,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,2.032,,6.4,,3.284,,51,,4.85,,0,,71.42,,37.92,,1.587,,4.5,
01-Jan-2024 01:00,1.866,,94.7,,3.186,,136,,3.47,,0,,68.13,,43.78,,1.321,,6.2,
01-Jan-2024 02:00,1.894,,113.4,,3.284,,228,,3.84,,0,,75.73,,38.14,,1.474,,4.9,
01-Jan-2024 03:00,0.422,,333,,1.618,,300,,2.52,,0,,75.4,,60.7,,0.185,,4.9,
01-Jan-2024 04:00,1.709,,128.9,,2.647,,448,,3.04,,0,,72.22,,6.09,,1.699,,5.2,
01-Jan-2024 05:00,1.184,,130.1,,3.382,,555,,3.02,,0,,74.55,,16.27,,1.136,,5.7,
01-Jan-2024 06:00,3.225,,120.6,,4.019,,620,,2.1,,0,,74.23,,6.6,,3.204,,6.1,
01-Jan-2024 07:00,1.902,,143.4,,3.186,,701,,2.23,,0,,74.52,,21.56,,1.767,,6.9,
01-Jan-2024 08:00,0.47,,66.9,,1.569,,856,,3.92,,0,,70.31,,75.6,,0.061,,8.4,
01-Jan-2024 09:00,1.546,,199.1,,3.235,,958,,4.3,,0,,73.17,,18.58,,1.465,,6.2,
01-Jan-2024 10:00,1.395,,202.3,,2.941,,1003,,5.52,,0,,62.55,,30.67,,1.195,,6.5,
01-Jan-2024 11:00,3.019,,199.8,,4.509,,1136,,6.49,,0,,63.02,,16.65,,2.892,,4.8,
01-Jan-2024 12:00,1.643,,225.5,,3.431,,1203,,7.69,,0,,49.24,,32.46,,1.379,,5.4,
01-Jan-2024 13:00,1.654,,216.8,,3.284,,1313,,9.22,,0,,48.66,,26.19,,1.481,,4.9,
01-Jan-2024 14:00,1.578,,215,,2.941,,1409,,9.81,,0,,44.14,,22.53,,1.456,,6.8,
01-Jan-2024 15:00,1.412,,216,,2.255,,1500,,10.27,,0,,44.2,,18.4,,1.339,,5.3,
01-Jan-2024 16:00,1.07,,314.2,,2.255,,1600,,9.17,,0,,49.35,,42.5,,0.776,,6.2,
01-Jan-2024 17:00,1.555,,61,,2.402,,1759,,8.96,,0,,50.53,,15.12,,1.501,,6.7,
01-Jan-2024 18:00,1.622,,70.7,,2.99,,1855,,8.53,,0,,47.91,,24.13,,1.478,,5.1,
01-Jan-2024 19:00,1.167,,58.1,,2.794,,1904,,7.05,,0,,63.18,,54.83,,0.632,,5.2,
01-Jan-2024 20:00,0.697,,133,,1.52,,2030,,5.88,,0,,61.75,,52.85,,0.4,,4.1,
01-Jan-2024 21:00,0.324,,13.8,,1.324,,2156,,5.11,,0,,56.39,,51.44,,0.194,,4.9,
01-Jan-2024 22:00,1.084,,15.5,,2.304,,2258,,4.56,,0,,63.22,,45.15,,0.747,,5.7,
01-Jan-2024 23:00,1.407,,341.9,,2.157,,2301,,5.09,,0,,69.09,,19.6,,1.324,,5.5,
02-Jan-2024 00:00,1.474,,126.8,,3.186,,59,,2.91,,0,,70.61,,53.22,,0.838,,5,
02-Jan-2024 01:00,2.982,,109.6,,4.509,,136,,3.46,,0,,72.63,,16.55,,2.857,,5.1,
02-Jan-2024 02:00,1.381,,151.1,,2.402,,218,,2.37,,0,,68.26,,17.44,,1.317,,3.1,
02-Jan-2024 03:00,1.431,,135.6,,3.235,,356,,1.92,,0,,75.95,,21.83,,1.327,,4.2,
02-Jan-2024 04:00,2.569,,106.4,,3.431,,449,,1.62,,0,,70.94,,13.09,,2.502,,5.4,
02-Jan-2024 05:00,2.121,,139.4,,3.382,,501,,1.86,,0,,72.79,,16.88,,2.029,,5.2,
02-Jan-2024 06:00,1.85,,125.2,,3.039,,656,,1.4,,0,,73.39,,23.04,,1.7,,5.8,
02-Jan-2024 07:00,1.151,,120.2,,2.745,,700,,1.45,,0,,70.89,,40.09,,0.869,,5.2,
02-Jan-2024 08:00,1.061,,218.9,,2.304,,810,,2.09,,0,,74.5,,45.16,,0.731,,8,
02-Jan-2024 09:00,1.433,,161,,2.451,,946,,3.11,,0,,70.31,,34.84,,1.168,,7.1,
02-Jan-2024 10:00,1.77,,189.9,,2.99,,1037,,3.74,,0,,68.41,,37.16,,1.397,,4.5,
02-Jan-2024 11:00,1.136,,207.3,,2.304,,1107,,4.34,,0,,62.69,,17.66,,1.082,,4.3,
02-Jan-2024 12:00,1.123,,252.1,,3.039,,1248,,5.17,,0,,62.41,,24.26,,1.022,,4.3,
02-Jan-2024 13:00,0.828,,198.2,,2.549,,1329,,5.58,,0,,62.8,,43.71,,0.587,,5.8,
02-Jan-2024 14:00,1.454,,195.7,,2.451,,1412,,5.85,,0,,59.75,,15.49,,1.401,,3.3,
02-Jan-2024 15:00,0.965,,221.7,,2.696,,1510,,7.72,,0,,54.58,,40.41,,0.725,,7.2,
02-Jan-2024 16:00,1.287,,205.4,,2.598,,1608,,6.48,,0,,59.15,,19.1,,1.215,,4.7,
02-Jan-2024 17:00,0.624,,110.4,,1.52,,1757,,5.4,,0,,62.11,,42.74,,0.45,,2.8,
02-Jan-2024 18:00,1.072,,125.4,,2.745,,1803,,5.22,,0,,61.92,,45.57,,0.732,,3.7,
02-Jan-2024 19:00,0.998,,333.5,,1.912,,1959,,4.39,,0,,60.57,,35.64,,0.805,,4.3,
02-Jan-2024 20:00,1.52,,33.1,,3.039,,2053,,4.73,,0,,55.79,,35.96,,1.221,,2.9,
02-Jan-2024 21:00,1.72,,13.8,,3.186,,2125,,4.62,,0,,68.83,,61.24,,0.737,,3.4,
02-Jan-2024 22:00,1.078,,6.8,,3.088,,2248,,3.67,,0,,66.08,,60.67,,0.473,,3.2,
02-Jan-2024 23:00,1.673,,8.3,,3.921,,2351,,4.16,,0,,62.21,,28.99,,1.459,,3.2,
03-Jan-2024 00:00,7.19,,127.6,,14.16,,52,,8.67,,0,,33.83,,14.68,,6.954,,6,
03-Jan-2024 01:00,7.57,,147.2,,14.31,,101,,9.67,,0,,51.54,,41.06,,5.624,,13.7,
03-Jan-2024 02:00,5.992,,151.6,,12.2,,242,,8.66,,0,,43.2,,22.55,,5.528,,3.9,
03-Jan-2024 03:00,7.249,,136.3,,12.2,,338,,9.12,,0,,46.58,,11.82,,7.094,,6.1,
03-Jan-2024 04:00,6.851,,158.7,,13.23,,456,,8.04,,0,,49.68,,18.15,,6.507,,4.8,
03-Jan-2024 05:00,7.797,,193,,16.76,,509,,6.53,,0,,62.62,,14.46,,7.548,,20,
03-Jan-2024 06:00,3.199,,310.8,,7.792,,600,,4.91,,0,,70.19,,34.04,,2.634,,5.4,
03-Jan-2024 07:00,4.195,,18.6,,7.988,,706,,3.91,,0,,72.52,,49.09,,2.654,,4.2,
03-Jan-2024 08:00,2.823,,206.8,,5.391,,844,,4.61,,0,,67.27,,33.28,,2.347,,5.4,
03-Jan-2024 09:00,2.342,,141.5,,4.411,,924,,6.15,,0,,51.25,,22.31,,2.164,,5.1,
03-Jan-2024 10:00,1.331,,260.5,,3.333,,1028,,7.79,,0,,37.81,,39.99,,1.007,,1.5,
03-Jan-2024 11:00,1.99,,239.8,,4.362,,1148,,8.84,,0,,40.38,,18.19,,1.889,,3.2,
03-Jan-2024 12:00,4.644,,281.6,,9.65,,1257,,9.58,,0,,25.77,,29.38,,4.033,,0.9,
03-Jan-2024 13:00,7.947,,294.2,,11.32,,1353,,9.91,,0,,24.85,,6.35,,7.898,,5.9,
03-Jan-2024 14:00,7.953,,301,,11.37,,1418,,10.43,,0,,25.97,,6.98,,7.894,,6.3,
03-Jan-2024 15:00,7.029,,302.9,,9.7,,1517,,9.98,,0,,26.47,,8.86,,6.945,,4.6,
03-Jan-2024 16:00,7.279,,308.5,,10.39,,1644,,8.5,,0,,35.5,,6.34,,7.235,,6.4,
03-Jan-2024 17:00,7.646,,310.4,,13.13,,1749,,7.42,,0,,42.26,,9.02,,7.551,,9.9,
03-Jan-2024 18:00,6.028,,313.8,,10.98,,1858,,6.01,,0,,41.95,,13.85,,5.852,,7.2,
03-Jan-2024 19:00,5.878,,303.7,,10.68,,1959,,5.52,,0,,49.14,,8.32,,5.816,,6.4,
03-Jan-2024 20:00,8.77,,323,,14.16,,2040,,5.68,,0,,46.97,,14.08,,8.5,,26.4,
03-Jan-2024 21:00,7.081,,320,,14.41,,2112,,5.4,,0,,46.6,,8.92,,6.995,,7,
03-Jan-2024 22:00,6.825,,323.9,,12.35,,2256,,5.49,,0,,42.43,,14.81,,6.597,,8.6,
03-Jan-2024 23:00,9.48,,310.2,,15.04,,2305,,5.34,,0,,43.73,,6.36,,9.43,,13.9,
04-Jan-2024 00:00,8.92,,320.6,,14.26,,37,,5.31,,0,,41.12,,8.18,,8.83,,6.3,
04-Jan-2024 01:00,8.45,,326.4,,14.06,,140,,4.98,,0,,47.12,,11.66,,8.27,,6.9,
04-Jan-2024 02:00,9.56,,318.8,,17.35,,242,,4.81,,0,,44.8,,8.2,,9.46,,16.5,
04-Jan-2024 03:00,9.2,,315.7,,14.85,,332,,4.25,,0,,46.85,,7.86,,9.12,,6.5,
04-Jan-2024 04:00,6.668,,339.3,,11.76,,455,,3.87,,0,,43.65,,11.84,,6.525,,22.6,
04-Jan-2024 05:00,7.718,,349.4,,14.21,,530,,4.28,,0,,42.32,,13.18,,7.513,,19.8,
04-Jan-2024 06:00,6.455,,337.4,,12.55,,613,,4.19,,0,,40.75,,16.79,,6.178,,6.6,
04-Jan-2024 07:00,6.537,,334.3,,12.69,,740,,4.28,,0,,41.85,,19.09,,6.174,,8.9,
04-Jan-2024 08:00,2.715,,337.5,,6.028,,800,,4.76,,0,,36.54,,24.79,,2.46,,7.8,
04-Jan-2024 09:00,1.506,,340.4,,3.431,,915,,5.98,,0,,33.56,,35.46,,1.217,,5.4,
04-Jan-2024 10:00,1.287,,332.5,,2.843,,1024,,7.32,,0,,28.89,,58.23,,0.622,,4.1,
04-Jan-2024 11:00,1.905,,334.5,,5.881,,1133,,8.49,,0,,27.85,,39.63,,1.449,,5.6,
04-Jan-2024 12:00,4.149,,334.9,,9.7,,1250,,9.58,,0,,28.63,,38.26,,3.223,,9.3,
04-Jan-2024 13:00,6.901,,310,,11.37,,1312,,10.8,,0,,24.58,,12.68,,6.732,,8.9,
04-Jan-2024 14:00,5.414,,307.6,,10.73,,1412,,11.34,,0,,22.61,,17.74,,5.155,,11.7,
04-Jan-2024 15:00,5.58,,306.1,,10.39,,1543,,11.32,,0,,25.26,,13.02,,5.436,,10.6,
04-Jan-2024 16:00,5.181,,317.9,,9.75,,1601,,10.07,,0,,27.38,,8.5,,5.124,,5.4,
04-Jan-2024 17:00,3.225,,358.1,,7.008,,1701,,9.73,,0,,26.08,,12.5,,3.148,,5,
04-Jan-2024 18:00,2.311,,14.6,,6.126,,1839,,9.22,,0,,23.79,,13.46,,2.247,,3.4,
04-Jan-2024 19:00,1.76,,130.3,,4.068,,1955,,7.73,,0,,30.43,,40.82,,1.313,,4.3,
04-Jan-2024 20:00,1.965,,131.7,,3.774,,2046,,6.07,,0,,28.34,,29.23,,1.709,,2.5,
04-Jan-2024 21:00,2.897,,106.6,,4.068,,2158,,6.16,,0,,30.07,,14.86,,2.799,,3.8,
04-Jan-2024 22:00,2.85,,109.6,,4.068,,2217,,5.67,,0,,33.38,,22.06,,2.639,,4.6,
04-Jan-2024 23:00,3.279,,103,,4.754,,2337,,4.96,,0,,47.61,,30.31,,2.82,,2.7,
05-Jan-2024 00:00,4.111,,116.4,,5.538,,43,,3.89,,0,,43.8,,12.62,,4.011,,4.3,
05-Jan-2024 01:00,3.101,,121.3,,4.46,,105,,3.83,,0,,37.14,,15.2,,2.991,,1.9,
05-Jan-2024 02:00,1.68,,96.4,,3.284,,256,,4.15,,0,,38.84,,13.99,,1.63,,3.4,
05-Jan-2024 03:00,1.622,,154.2,,2.794,,313,,3.52,,0,,49.54,,51.23,,0.973,,4.7,
05-Jan-2024 04:00,1.375,,132.5,,2.206,,411,,2.65,,0,,52.32,,70.96,,0.32,,3.9,
05-Jan-2024 05:00,1.565,,127.5,,3.235,,521,,2.26,,0,,56.81,,59.73,,0.714,,5.3,
05-Jan-2024 06:00,0.622,,91.4,,1.324,,632,,2,,0,,49.16,,36.42,,0.496,,3.9,
05-Jan-2024 07:00,0.95,,358.1,,1.814,,737,,3.02,,0,,49.33,,42.04,,0.694,,11.7,
05-Jan-2024 08:00,1.049,,166.4,,2.402,,842,,2.95,,0,,53.13,,47.56,,0.687,,16.1,
05-Jan-2024 09:00,1.324,,192.7,,2.843,,934,,4.11,,0,,45.59,,29.26,,1.151,,5.6,
05-Jan-2024 10:00,2.57,,344.4,,11.03,,1059,,8.18,,0,,33.52,,47.69,,1.679,,4.4,
05-Jan-2024 11:00,7.695,,321.7,,11.57,,1118,,11.13,,0,,28.19,,9.45,,7.591,,7.6,
05-Jan-2024 12:00,8.8,,315.6,,12.79,,1258,,12.51,,0,,22.75,,10.01,,8.66,,11.1,
05-Jan-2024 13:00,10.39,,311.7,,15.98,,1355,,12.81,,0,,17.84,,7.41,,10.31,,30.4,
05-Jan-2024 14:00,6.974,,341,,16.27,,1404,,13.21,,0,,19.84,,22.08,,6.456,,19.6,
05-Jan-2024 15:00,7.454,,16.2,,12.4,,1545,,12.6,,0,,19.27,,35.48,,6.024,,21.7,
05-Jan-2024 16:00,7.339,,27.6,,12.15,,1659,,11.61,,0,,17.52,,10.76,,7.209,,9.4,
05-Jan-2024 17:00,5.871,,350.6,,11.22,,1700,,10.25,,0,,19.85,,23.91,,5.36,,7.2,
05-Jan-2024 18:00,7.269,,318.6,,13.72,,1858,,9.12,,0,,20.19,,9.84,,7.162,,7.1,
05-Jan-2024 19:00,4.553,,357.1,,11.17,,1901,,8.51,,0,,22.75,,26.12,,4.079,,6.3,
05-Jan-2024 20:00,1.525,,97.5,,4.411,,2100,,6.71,,0,,27.96,,44.43,,1.066,,7.6,
05-Jan-2024 21:00,3.917,,108.9,,5.979,,2139,,5.46,,0,,26.06,,16.18,,3.76,,3.5,
05-Jan-2024 22:00,2.695,,111.5,,5.293,,2202,,4.25,,0,,29.16,,30.7,,2.308,,5.3,
05-Jan-2024 23:00,2.195,,102.4,,4.166,,2303,,4.17,,0,,32.39,,32.07,,1.851,,4.7,
06-Jan-2024 00:00,4.095,,116.3,,5.636,,31,,2.88,,0,,33.4,,8.98,,4.045,,3.2,
06-Jan-2024 01:00,3.102,,137,,5.391,,156,,1.36,,0,,42.21,,12.09,,3.033,,5.1,
06-Jan-2024 02:00,3.328,,143.5,,5.342,,203,,0.96,,0,,31.5,,12.21,,3.252,,0.9,
06-Jan-2024 03:00,1.686,,112.9,,3.382,,303,,1.62,,0,,46.59,,63.03,,0.665,,6.2,
06-Jan-2024 04:00,0.858,,120,,2.01,,436,,0.63,,0,,34.07,,33.72,,0.709,,1.3,
06-Jan-2024 05:00,2.178,,108.9,,3.529,,519,,1.31,,0,,46.41,,18.23,,2.068,,5.3,
06-Jan-2024 06:00,1.041,,117.5,,1.912,,652,,0.5,,0,,47.48,,62.25,,0.426,,3.3,
06-Jan-2024 07:00,0.977,,334.3,,2.206,,733,,-0.71,,0,,45.07,,61.08,,0.421,,4.9,
06-Jan-2024 08:00,0.635,,10.8,,1.52,,846,,0.83,,0,,41.57,,47.78,,0.414,,6,
06-Jan-2024 09:00,1.347,,302.4,,2.941,,936,,2.21,,0,,44.62,,28.71,,1.178,,4.4,
06-Jan-2024 10:00,1.487,,288.3,,2.794,,1014,,2.9,,0,,35.41,,20.42,,1.393,,3.8,
06-Jan-2024 11:00,1.583,,267.6,,3.235,,1104,,5.38,,0,,31.17,,42.89,,1.139,,-3,
06-Jan-2024 12:00,1.634,,251.6,,5.636,,1250,,5.54,,0,,30.75,,60.9,,0.71,,-0.5,
06-Jan-2024 13:00,3.948,,133.3,,10.19,,1348,,8.66,,0,,13.24,,47.72,,2.577,,4.7,
06-Jan-2024 14:00,8.86,,200.3,,19.89,,1446,,13.02,,0,,11.67,,52.05,,5.201,,68.6,
06-Jan-2024 15:00,13.06,,249.4,,27.88,,1508,,12.14,,0,,17.94,,14.41,,12.65,,185,
06-Jan-2024 16:00,12.08,,226.3,,20.87,,1609,,9.78,,0,,25.65,,19.45,,11.38,,32.2,
06-Jan-2024 17:00,11.85,,198.2,,18.47,,1719,,7.96,,0,,31.71,,12.41,,11.57,,61.8,
06-Jan-2024 18:00,9.96,,140.1,,24.6,,1847,,7.07,,0,,32.19,,21.01,,9.29,,528.4,
06-Jan-2024 19:00,9.87,,184.9,,17.49,,1938,,5.69,,0,,39.34,,22.02,,9.14,,358.9,
06-Jan-2024 20:00,6.521,,198.2,,14.16,,2038,,5.51,,0,,40.88,,24.81,,5.909,,22.6,
06-Jan-2024 21:00,6.403,,203.1,,11.32,,2157,,5.31,,0,,39.28,,33.13,,5.332,,8.8,
06-Jan-2024 22:00,4.081,,103,,8.77,,2202,,5.37,,0,,40,,30.05,,3.519,,14.3,
06-Jan-2024 23:00,6.607,,305.7,,16.07,,2359,,4.36,,0,,56.57,,26.67,,5.891,,42.4,
07-Jan-2024 00:00,14.89,,300.8,,21.95,,35,,1.68,,0,,60.39,,6.41,,14.8,,279.5,
07-Jan-2024 01:00,11.61,,308.3,,20.58,,102,,1.71,,0,,41.34,,7.42,,11.51,,30.5,
07-Jan-2024 02:00,8.29,,319.5,,13.82,,242,,1.83,,0,,33.44,,9.6,,8.17,,10.2,
07-Jan-2024 03:00,8.28,,313.2,,14.41,,308,,0.73,,0,,36.43,,9.16,,8.17,,8.5,
07-Jan-2024 04:00,7.066,,321.4,,12.1,,449,,0.15,,0,,35.53,,11.63,,6.92,,24.3,
07-Jan-2024 05:00,6.508,,327.9,,12.45,,512,,-0.19,,0,,39.04,,15.2,,6.279,,14.1,
07-Jan-2024 06:00,7.371,,318.8,,12.99,,638,,-0.51,,0,,40.72,,11.47,,7.224,,7.5,
07-Jan-2024 07:00,5.798,,328.4,,9.16,,700,,-0.9,,0,,37.53,,10.98,,5.691,,4.4,
07-Jan-2024 08:00,6.038,,329.3,,9.85,,853,,0.37,,0,,31.89,,9.55,,5.955,,7.5,
07-Jan-2024 09:00,7.475,,316.5,,14.41,,917,,1.79,,0,,29.33,,10.21,,7.356,,6.2,
07-Jan-2024 10:00,7.505,,304.8,,17.05,,1058,,3.57,,0,,28.88,,11.59,,7.351,,8.1,
07-Jan-2024 11:00,6.744,,334.2,,15.09,,1110,,5.1,,0,,16.27,,34.31,,5.533,,32,
07-Jan-2024 12:00,5.282,,348.6,,15.39,,1246,,6.02,,0,,17.26,,29.44,,4.584,,29.5,
07-Jan-2024 13:00,10.39,,309.2,,17.69,,1359,,5.83,,0,,21.88,,15.49,,10.01,,52.1,
07-Jan-2024 14:00,7.662,,16.6,,17.49,,1400,,5.87,,0,,20.75,,15.75,,7.372,,20.7,
07-Jan-2024 15:00,7.717,,17.8,,13.38,,1500,,5.58,,0,,19.55,,10.91,,7.577,,9.1,
07-Jan-2024 16:00,4.688,,341.2,,8.53,,1603,,4.78,,0,,23.2,,19.3,,4.422,,11.7,
07-Jan-2024 17:00,5.092,,330.7,,8.87,,1704,,3.6,,0,,25.58,,9.67,,5.02,,17.4,
07-Jan-2024 18:00,4.495,,320.1,,8.33,,1805,,2.75,,0,,29,,9.94,,4.427,,11.5,
07-Jan-2024 19:00,3.569,,355,,8.33,,1954,,2.26,,0,,28.91,,21.15,,3.325,,14.9,
07-Jan-2024 20:00,4.949,,318,,8.92,,2048,,1.41,,0,,33.68,,12.29,,4.835,,6.8,
07-Jan-2024 21:00,7.105,,312.9,,11.76,,2153,,0.69,,0,,38.81,,8.68,,7.024,,7.8,
07-Jan-2024 22:00,7.036,,324.2,,11.66,,2210,,0.34,,0,,33.69,,10.83,,6.91,,4.3,
07-Jan-2024 23:00,7.483,,320.5,,12.15,,2300,,0.43,,0,,35.2,,8.75,,7.396,,5,
08-Jan-2024 00:00,5.206,,331.4,,9.02,,5,,-0.38,,0,,39.11,,14.1,,5.048,,3.2,
08-Jan-2024 01:00,4.792,,337.3,,8.82,,103,,-1.09,,0,,36.63,,24.64,,4.348,,3.9,
08-Jan-2024 02:00,3.727,,359.3,,8.18,,255,,-0.39,,0,,37.42,,22.11,,3.449,,5,
08-Jan-2024 03:00,5.272,,343.9,,10.39,,318,,-0.54,,0,,36.24,,31.98,,4.451,,6.3,
08-Jan-2024 04:00,3.415,,1.7,,7.988,,459,,-0.49,,0,,33.72,,19.06,,3.226,,2.2,
08-Jan-2024 05:00,3.115,,4.7,,7.4,,501,,-0.81,,0,,40.99,,62,,1.29,,5.3,
08-Jan-2024 06:00,4.013,,127,,6.714,,612,,-1.94,,0,,39.37,,13.81,,3.896,,4.9,
08-Jan-2024 07:00,3.305,,129.1,,4.999,,726,,-1.49,,0,,37.82,,16.01,,3.176,,6.2,
08-Jan-2024 08:00,2.828,,146.9,,5.538,,858,,0.91,,0,,30.75,,11.18,,2.774,,6.2,
08-Jan-2024 09:00,3.742,,179.6,,6.518,,910,,1.27,,0,,41.65,,13.97,,3.631,,9.6,
08-Jan-2024 10:00,2.951,,169.9,,5.587,,1058,,2.48,,0,,29.62,,27.12,,2.62,,4.6,
08-Jan-2024 11:00,3.406,,183.7,,5.881,,1115,,3.6,,0,,29.21,,20.88,,3.179,,4.9,
08-Jan-2024 12:00,1.961,,216,,3.431,,1200,,4.36,,0,,26.52,,17.9,,1.865,,3.7,
08-Jan-2024 13:00,1.777,,246.8,,3.676,,1325,,5.14,,0,,24.9,,27.33,,1.574,,6,
08-Jan-2024 14:00,1.528,,246.3,,2.843,,1412,,5.25,,0,,23.81,,34.03,,1.259,,6.3,
08-Jan-2024 15:00,1.237,,199.4,,2.892,,1503,,6.22,,0,,20.34,,39.32,,0.946,,5,
08-Jan-2024 16:00,1.397,,114.2,,2.206,,1635,,5.86,,0,,22.28,,16.33,,1.34,,3.6,
08-Jan-2024 17:00,2.225,,73.2,,3.529,,1751,,5.57,,0,,24.86,,12.49,,2.172,,6.6,
08-Jan-2024 18:00,1.974,,99.4,,4.215,,1836,,4.51,,0,,26.83,,40.91,,1.47,,4.9,
08-Jan-2024 19:00,1.682,,347.2,,3.382,,1959,,4.07,,0,,30.39,,21.05,,1.568,,5.1,
08-Jan-2024 20:00,3.26,,358.9,,4.362,,2040,,3.48,,0,,29.22,,14.32,,3.158,,6.2,
08-Jan-2024 21:00,2.828,,340.2,,4.558,,2125,,1.91,,0,,42.73,,22.93,,2.601,,6.3,
08-Jan-2024 22:00,1.632,,70.8,,2.892,,2228,,1.87,,0,,31.67,,24.9,,1.478,,2.9,
08-Jan-2024 23:00,0.545,,46.2,,2.696,,2301,,1.18,,0,,35.65,,52.52,,0.316,,4.3,
09-Jan-2024 00:00,1.289,,102.3,,2.745,,23,,1.47,,0,,35.18,,37.59,,1.012,,6,
09-Jan-2024 01:00,1.546,,26.7,,2.598,,103,,0.91,,0,,37.06,,41.05,,1.149,,3.1,
09-Jan-2024 02:00,0.757,,4.8,,1.912,,225,,0.27,,0,,39.31,,52.63,,0.437,,4.2,
09-Jan-2024 03:00,0.759,,312.6,,2.353,,357,,-0.06,,0,,51.29,,54.75,,0.412,,4.5,
09-Jan-2024 04:00,1.299,,347.6,,2.206,,402,,-0.47,,0,,59.97,,50.29,,0.798,,5.5,
09-Jan-2024 05:00,2.13,,162.9,,3.921,,545,,-1.57,,0,,54.66,,9.54,,2.1,,3.3,
09-Jan-2024 06:00,1.071,,172.6,,2.745,,600,,-1.59,,0,,63.78,,55.99,,0.559,,5.4,
09-Jan-2024 07:00,1.328,,124.2,,3.186,,759,,-1.51,,0,,63.04,,24.21,,1.21,,6.2,
09-Jan-2024 08:00,2.266,,142.6,,3.921,,855,,-1.3,,0,,58.96,,20.11,,2.126,,5.9,
09-Jan-2024 09:00,1.814,,153.7,,3.284,,916,,-0.83,,0,,62.43,,20.17,,1.702,,6,
09-Jan-2024 10:00,2.056,,176.1,,3.823,,1020,,-0.02,,0,,50.49,,23.4,,1.885,,4.5,
09-Jan-2024 11:00,2.185,,201.9,,3.774,,1111,,1.96,,0,,37.04,,19.35,,2.06,,1.5,
09-Jan-2024 12:00,2.056,,256.1,,4.509,,1216,,3.72,,0,,38.85,,26.48,,1.836,,2.9,
09-Jan-2024 13:00,1.376,,193.1,,3.382,,1334,,5.04,,0,,29.91,,61.32,,0.587,,1.7,
09-Jan-2024 14:00,2.557,,267.7,,4.607,,1452,,6.66,,0,,31.84,,37.52,,2.008,,7.3,
09-Jan-2024 15:00,1.77,,288.3,,3.823,,1500,,6.91,,0,,32.04,,29.22,,1.54,,5.4,
09-Jan-2024 16:00,0.904,,291.9,,1.716,,1643,,6.24,,0,,44.29,,35.99,,0.725,,7.3,
09-Jan-2024 17:00,1.185,,148.8,,2.745,,1716,,5.15,,0,,38.16,,58.24,,0.572,,6.6,
09-Jan-2024 18:00,0.929,,29.6,,2.892,,1853,,4.58,,0,,33.66,,62.99,,0.367,,3.3,
09-Jan-2024 19:00,1.23,,35.6,,3.627,,1931,,3.47,,0,,43.82,,57.13,,0.618,,3.9,
09-Jan-2024 20:00,0.862,,56.5,,2.598,,2057,,1.68,,0,,44.27,,68.7,,0.242,,5.1,
09-Jan-2024 21:00,2.524,,40.9,,4.264,,2119,,2.9,,0,,41.88,,20.24,,2.366,,7,
09-Jan-2024 22:00,1.891,,352.1,,3.529,,2243,,2.17,,0,,44.29,,61.64,,0.796,,5.1,
09-Jan-2024 23:00,0.943,,7.9,,1.667,,2318,,1.51,,0,,48.49,,49.86,,0.585,,4.5,
10-Jan-2024 00:00,0.772,,184,,2.108,,4,,-0.62,,0,,56.58,,61.52,,0.327,,4.2,
10-Jan-2024 01:00,1.165,,74.4,,2.304,,153,,0.13,,0,,52.06,,24.04,,1.062,,4.1,
10-Jan-2024 02:00,1.828,,351,,4.313,,254,,0.61,,0,,66.57,,41.44,,1.35,,5.1,
10-Jan-2024 03:00,1.282,,347.7,,3.186,,300,,-1.4,,0,,65.94,,23.37,,1.175,,6.7,
10-Jan-2024 04:00,1.458,,120.1,,2.598,,424,,-0.88,,0,,54.47,,43.51,,1.037,,2.9,
10-Jan-2024 05:00,1.346,,109.8,,2.745,,558,,-0.33,,0,,62.5,,49.13,,0.851,,6.4,
10-Jan-2024 06:00,1,,106.6,,2.451,,600,,-3.01,,0,,68.88,,55.5,,0.53,,3.6,
10-Jan-2024 07:00,0.822,,44.4,,2.304,,740,,-2.04,,0,,70.04,,61.07,,0.355,,9.8,
10-Jan-2024 08:00,1.051,,165.1,,2.157,,809,,-0.51,,0,,66.4,,43.43,,0.749,,6.7,
10-Jan-2024 09:00,1.32,,332.7,,3.137,,917,,2.81,,0,,38.8,,41.71,,0.97,,,BA
10-Jan-2024 10:00,2.197,,280.7,,3.529,,1030,,4.57,,0,,39.05,,20.59,,2.055,,,BA
10-Jan-2024 11:00,1.953,,272.6,,3.235,,1114,,5.31,,0,,36.7,,15.14,,1.885,,,BA
10-Jan-2024 12:00,1.704,,284.9,,3.529,,1235,,6.87,,0,,34.63,,22.26,,1.576,,0.7,
10-Jan-2024 13:00,1.659,,270.8,,3.333,,1328,,7.9,,0,,29.6,,19.66,,1.561,,0.6,
10-Jan-2024 14:00,1.488,,286.8,,3.431,,1423,,8.88,,0,,26.57,,28.54,,1.303,,2.6,
10-Jan-2024 15:00,1.279,,293.5,,2.745,,1528,,9.77,,0,,31.2,,35.97,,1.027,,5.3,
10-Jan-2024 16:00,0.873,,174.4,,4.362,,1657,,9.05,,0,,28.55,,68.02,,0.257,,1.1,
10-Jan-2024 17:00,3.398,,125.1,,7.155,,1739,,7.5,,0,,31.75,,31.05,,2.898,,0.4,
10-Jan-2024 18:00,3.794,,126.3,,7.4,,1809,,6.83,,0,,30.31,,21.71,,3.522,,4.1,
10-Jan-2024 19:00,5.482,,136.1,,8.23,,1903,,7.92,,0,,30.17,,15.94,,5.27,,10.2,
10-Jan-2024 20:00,4.087,,148.6,,9.41,,2059,,8.97,,0,,29.44,,30.55,,3.505,,54.5,
10-Jan-2024 21:00,9.92,,229.7,,16.46,,2156,,8.48,,0,,32.31,,13.87,,9.63,,19.9,
10-Jan-2024 22:00,11.19,,218.8,,16.76,,2217,,7.99,,0,,37.91,,12.31,,10.93,,18.6,
10-Jan-2024 23:00,10.14,,215.2,,18.57,,2329,,7.9,,0,,33.95,,18.18,,9.63,,23.9,
11-Jan-2024 00:00,7.339,,214.7,,15.58,,16,,6.51,,0,,40.09,,13.84,,7.125,,48.9,
11-Jan-2024 01:00,2.284,,242.5,,6.763,,105,,6.27,,0,,57.8,,66.35,,0.751,,16.2,
11-Jan-2024 02:00,5.247,,346.9,,10.98,,257,,4.18,,0,,45.6,,27.27,,4.652,,16.7,
11-Jan-2024 03:00,9.96,,307,,15.93,,324,,2.31,,0,,44.7,,11.19,,9.77,,63.8,
11-Jan-2024 04:00,10.3,,306.9,,15.44,,415,,1.54,,0,,47.72,,9.33,,10.17,,38.1,
11-Jan-2024 05:00,9.43,,303,,13.57,,551,,1.04,,0,,43.57,,12.68,,9.2,,13.5,
11-Jan-2024 06:00,10.31,,306.4,,15.44,,655,,0.26,,0,,45.09,,6.16,,10.25,,12.4,
11-Jan-2024 07:00,9.6,,317.8,,17.25,,701,,0.35,,0,,37.58,,10.38,,9.44,,19.8,
11-Jan-2024 08:00,7.928,,325,,13.48,,829,,1.04,,0,,35.61,,9.67,,7.815,,23.7,
11-Jan-2024 09:00,8.94,,320.4,,14.36,,942,,1.89,,0,,29.23,,9.36,,8.82,,32.9,
11-Jan-2024 10:00,4.639,,326.2,,9.75,,1013,,3.12,,0,,28.75,,22.74,,4.273,,6.9,
11-Jan-2024 11:00,2.303,,116,,6.371,,1100,,4.3,,0,,21.25,,54.16,,1.273,,3.3,
11-Jan-2024 12:00,3.144,,204.7,,5.293,,1227,,5.13,,0,,22.07,,15.88,,3.023,,4.2,
11-Jan-2024 13:00,2.344,,203.7,,4.656,,1305,,6.02,,0,,21.91,,19.72,,2.205,,4.4,
11-Jan-2024 14:00,3.173,,202.6,,4.411,,1419,,6.09,,0,,19,,10.17,,3.123,,4.8,
11-Jan-2024 15:00,2.437,,203.1,,4.019,,1500,,6.46,,0,,17.33,,9.7,,2.402,,3,
11-Jan-2024 16:00,1.883,,226.7,,2.794,,1622,,5.58,,0,,29.47,,9.15,,1.859,,5.5,
11-Jan-2024 17:00,0.816,,71.1,,2.451,,1757,,4.31,,0,,26.11,,16.24,,0.783,,6,
11-Jan-2024 18:00,2.753,,62.6,,4.166,,1857,,4.04,,0,,23.61,,8.62,,2.722,,0.3,
11-Jan-2024 19:00,2.738,,71.3,,4.166,,1908,,2.75,,0,,39.76,,51.01,,1.652,,6.1,
11-Jan-2024 20:00,1.716,,141.1,,2.843,,2032,,1.88,,0,,30.41,,42.02,,1.254,,2,
11-Jan-2024 21:00,1.405,,339.7,,3.676,,2144,,0.86,,0,,50.67,,38.36,,1.09,,5.6,
11-Jan-2024 22:00,2.78,,14.7,,3.823,,2202,,1.6,,0,,29.84,,11.85,,2.721,,4.2,
11-Jan-2024 23:00,2.01,,6.9,,3.676,,2357,,1.3,,0,,52.84,,27.65,,1.776,,4.3,
12-Jan-2024 00:00,1.539,,130.6,,3.872,,0,,-1.21,,0,,48.31,,60.47,,0.681,,8.1,
12-Jan-2024 01:00,1.518,,136.8,,3.284,,159,,-0.53,,0,,43.08,,17.63,,1.446,,2.4,
12-Jan-2024 02:00,2.26,,130.3,,4.117,,204,,-0.85,,0,,51.87,,31.73,,1.913,,3,
12-Jan-2024 03:00,1.469,,103.6,,2.696,,348,,-1.45,,0,,53.67,,42.79,,1.059,,4.8,
12-Jan-2024 04:00,1.693,,108.6,,2.941,,445,,-2.43,,0,,56.18,,53.49,,0.955,,4,
12-Jan-2024 05:00,2.285,,130.8,,3.431,,511,,-1.93,,0,,58.61,,27.89,,2.014,,4.5,
12-Jan-2024 06:00,1.106,,113.9,,2.108,,643,,-1.75,,0,,44.37,,45.8,,0.752,,3.8,
12-Jan-2024 07:00,1.24,,99.3,,2.745,,737,,-1.63,,0,,52.44,,60.17,,0.556,,7,
12-Jan-2024 08:00,1.641,,135.4,,3.333,,850,,-0.52,,0,,59.35,,66.21,,0.545,,6,
12-Jan-2024 09:00,1.532,,272.2,,2.794,,904,,-0.52,,0,,59.03,,25.24,,1.383,,6.8,
12-Jan-2024 10:00,0.99,,190.5,,2.843,,1058,,1.95,,0,,48.85,,64.05,,0.371,,6.3,
12-Jan-2024 11:00,1.855,,249.1,,3.774,,1149,,4.22,,0,,32.28,,30.75,,1.588,,1.7,
12-Jan-2024 12:00,2.116,,266.2,,4.215,,1209,,5.03,,0,,31.93,,15.75,,2.036,,5.9,
12-Jan-2024 13:00,1.793,,272,,3.921,,1339,,6.47,,0,,22.81,,19.4,,1.69,,1.4,
12-Jan-2024 14:00,1.475,,264,,3.823,,1411,,8.09,,0,,20.57,,32.03,,1.245,,2.8,
12-Jan-2024 15:00,1.927,,202.6,,3.039,,1501,,8.58,,0,,23.26,,17.23,,1.839,,6.7,
12-Jan-2024 16:00,0.692,,165.7,,2.108,,1600,,7.76,,0,,24.71,,29.78,,0.598,,2,
12-Jan-2024 17:00,0.438,,197.6,,1.471,,1755,,6.59,,0,,30.26,,48.24,,0.283,,2.7,
12-Jan-2024 18:00,0.705,,100.6,,1.863,,1803,,6.16,,0,,27.08,,46.3,,0.475,,4,
12-Jan-2024 19:00,1.265,,9,,3.578,,1956,,4.28,,0,,37.8,,58.37,,0.608,,6.9,
12-Jan-2024 20:00,1.828,,119.2,,4.117,,2036,,4.36,,0,,40.51,,41.82,,1.34,,5,
12-Jan-2024 21:00,1.776,,139.9,,3.284,,2153,,2.6,,0,,45.5,,37.53,,1.394,,7.4,
12-Jan-2024 22:00,1.046,,113.3,,3.088,,2204,,2.66,,0,,53.08,,47.57,,0.685,,12.3,
12-Jan-2024 23:00,0.985,,71.1,,3.676,,2346,,2.39,,0,,61.02,,74.49,,0.152,,31.5,
13-Jan-2024 00:00,1.074,,46.1,,2.206,,18,,0.94,,0,,58.87,,45.35,,0.737,,5,
13-Jan-2024 01:00,1.858,,81.8,,3.284,,125,,1.81,,0,,44.02,,29.83,,1.606,,5.3,
13-Jan-2024 02:00,0.95,,55.8,,2.696,,253,,0.3,,0,,58.11,,59.92,,0.43,,3.6,
13-Jan-2024 03:00,0.832,,60.4,,2.059,,328,,-0.21,,0,,61.8,,66.49,,0.272,,3.6,
13-Jan-2024 04:00,1.216,,121.7,,2.745,,440,,-0.88,,0,,58,,44.97,,0.841,,5.7,
13-Jan-2024 05:00,1.127,,252,,2.206,,531,,-0.57,,0,,66.12,,80.3,,0.018,,4.4,
13-Jan-2024 06:00,1.404,,125.9,,2.696,,604,,-1.55,,0,,69.13,,42.41,,1.019,,6.5,