,Portable 2,Portable 2
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Feb-2017 00:00,4.9,
01-Feb-2017 01:00,5.6,
01-Feb-2017 02:00,3.8,
01-Feb-2017 03:00,4.4,
01-Feb-2017 04:00,4.8,
01-Feb-2017 05:00,4.4,
01-Feb-2017 06:00,4.3,
01-Feb-2017 07:00,5.1,
01-Feb-2017 08:00,7.5,
01-Feb-2017 09:00,3.5,
01-Feb-2017 10:00,2.4,
01-Feb-2017 11:00,3,
01-Feb-2017 12:00,3.3,
01-Feb-2017 13:00,5.2,
01-Feb-2017 14:00,4.1,
01-Feb-2017 15:00,,BA
01-Feb-2017 16:00,,BA
01-Feb-2017 17:00,0.7,
01-Feb-2017 18:00,-0.5,
01-Feb-2017 19:00,5.3,
01-Feb-2017 20:00,2,
01-Feb-2017 21:00,0.5,
01-Feb-2017 22:00,2.4,
01-Feb-2017 23:00,2.6,
02-Feb-2017 00:00,3.6,
02-Feb-2017 01:00,2,
02-Feb-2017 02:00,3.2,
02-Feb-2017 03:00,4.2,
02-Feb-2017 04:00,4.1,
02-Feb-2017 05:00,3,
02-Feb-2017 06:00,4,
02-Feb-2017 07:00,6.4,
02-Feb-2017 08:00,4.2,
02-Feb-2017 09:00,5,
02-Feb-2017 10:00,3.8,
02-Feb-2017 11:00,2.6,
02-Feb-2017 12:00,5,
02-Feb-2017 13:00,4.2,
02-Feb-2017 14:00,5.2,
02-Feb-2017 15:00,5.9,
02-Feb-2017 16:00,6.9,
02-Feb-2017 17:00,8.7,
02-Feb-2017 18:00,6.9,
02-Feb-2017 19:00,5.9,
02-Feb-2017 20:00,5.2,
02-Feb-2017 21:00,5.1,
02-Feb-2017 22:00,4,
02-Feb-2017 23:00,4.3,
03-Feb-2017 00:00,3,
03-Feb-2017 01:00,10.8,
03-Feb-2017 02:00,5.2,
03-Feb-2017 03:00,4.8,
03-Feb-2017 04:00,4.8,
03-Feb-2017 05:00,4.9,
03-Feb-2017 06:00,5.3,
03-Feb-2017 07:00,4.8,
03-Feb-2017 08:00,10,
03-Feb-2017 09:00,4.2,
03-Feb-2017 10:00,5.3,
03-Feb-2017 11:00,1.1,
03-Feb-2017 12:00,3.7,
03-Feb-2017 13:00,5.8,
03-Feb-2017 14:00,5.7,
03-Feb-2017 15:00,5.7,
03-Feb-2017 16:00,4.8,
03-Feb-2017 17:00,5.5,
03-Feb-2017 18:00,5.3,
03-Feb-2017 19:00,2.6,
03-Feb-2017 20:00,4.1,
03-Feb-2017 21:00,4.9,
03-Feb-2017 22:00,3.8,
03-Feb-2017 23:00,3.6,
04-Feb-2017 00:00,4.6,
04-Feb-2017 01:00,5.9,
04-Feb-2017 02:00,4.7,
04-Feb-2017 03:00,3.8,
04-Feb-2017 04:00,4.7,
04-Feb-2017 05:00,6.1,
04-Feb-2017 06:00,3.9,
04-Feb-2017 07:00,4.1,
04-Feb-2017 08:00,4,
04-Feb-2017 09:00,4.2,
04-Feb-2017 10:00,2.3,
04-Feb-2017 11:00,3.4,
04-Feb-2017 12:00,3.1,
04-Feb-2017 13:00,3.4,
04-Feb-2017 14:00,3.5,
04-Feb-2017 15:00,4.1,
04-Feb-2017 16:00,4.8,
04-Feb-2017 17:00,7.3,
04-Feb-2017 18:00,7.8,
04-Feb-2017 19:00,4.7,
04-Feb-2017 20:00,6,
04-Feb-2017 21:00,4.2,
04-Feb-2017 22:00,5.6,
04-Feb-2017 23:00,4.3,
05-Feb-2017 00:00,3.9,
05-Feb-2017 01:00,3.5,
05-Feb-2017 02:00,3.9,
05-Feb-2017 03:00,2.8,
05-Feb-2017 04:00,3.5,
05-Feb-2017 05:00,4.3,
05-Feb-2017 06:00,5,
05-Feb-2017 07:00,5,
05-Feb-2017 08:00,4.5,
05-Feb-2017 09:00,3.7,
05-Feb-2017 10:00,3,
05-Feb-2017 11:00,1.3,
05-Feb-2017 12:00,3,
05-Feb-2017 13:00,4.5,
05-Feb-2017 14:00,4.2,
05-Feb-2017 15:00,2.5,
05-Feb-2017 16:00,3.6,
05-Feb-2017 17:00,5.8,
05-Feb-2017 18:00,6.3,
05-Feb-2017 19:00,5.4,
05-Feb-2017 20:00,8.2,
05-Feb-2017 21:00,10.2,
05-Feb-2017 22:00,9.2,
05-Feb-2017 23:00,10.5,
06-Feb-2017 00:00,4.8,
06-Feb-2017 01:00,10,
06-Feb-2017 02:00,3.4,
06-Feb-2017 03:00,4.2,
06-Feb-2017 04:00,5.5,
06-Feb-2017 05:00,7.8,
06-Feb-2017 06:00,5.5,
06-Feb-2017 07:00,1.5,
06-Feb-2017 08:00,5.1,
06-Feb-2017 09:00,4.2,
06-Feb-2017 10:00,1.6,
06-Feb-2017 11:00,0.3,
06-Feb-2017 12:00,1.2,
06-Feb-2017 13:00,3.4,
06-Feb-2017 14:00,3.5,
06-Feb-2017 15:00,2.1,
06-Feb-2017 16:00,3.1,
06-Feb-2017 17:00,4.7,
06-Feb-2017 18:00,4.8,
06-Feb-2017 19:00,5.6,
06-Feb-2017 20:00,6,
06-Feb-2017 21:00,5.6,
06-Feb-2017 22:00,5.5,
06-Feb-2017 23:00,6.1,
07-Feb-2017 00:00,3.5,
07-Feb-2017 01:00,4.9,
07-Feb-2017 02:00,1.8,
07-Feb-2017 03:00,4.3,
07-Feb-2017 04:00,7.4,
07-Feb-2017 05:00,4.8,
07-Feb-2017 06:00,6.8,
07-Feb-2017 07:00,4.7,
07-Feb-2017 08:00,8.4,
07-Feb-2017 09:00,10.2,
07-Feb-2017 10:00,7.3,
07-Feb-2017 11:00,6.6,
07-Feb-2017 12:00,6.2,
07-Feb-2017 13:00,4.6,
07-Feb-2017 14:00,4.7,
07-Feb-2017 15:00,4.9,
07-Feb-2017 16:00,5.1,
07-Feb-2017 17:00,5,
07-Feb-2017 18:00,4.4,
07-Feb-2017 19:00,3.4,
07-Feb-2017 20:00,2.3,
07-Feb-2017 21:00,5,
07-Feb-2017 22:00,2.1,
07-Feb-2017 23:00,3.4,
08-Feb-2017 00:00,3.8,
08-Feb-2017 01:00,4,
08-Feb-2017 02:00,3.1,
08-Feb-2017 03:00,7,
08-Feb-2017 04:00,4.6,
08-Feb-2017 05:00,7.2,
08-Feb-2017 06:00,4.9,
08-Feb-2017 07:00,5.4,
08-Feb-2017 08:00,6.4,
08-Feb-2017 09:00,3.5,
08-Feb-2017 10:00,3,
08-Feb-2017 11:00,5.3,
08-Feb-2017 12:00,5.6,
08-Feb-2017 13:00,3.7,
08-Feb-2017 14:00,4.6,
08-Feb-2017 15:00,5.3,
08-Feb-2017 16:00,6,
08-Feb-2017 17:00,7.2,
08-Feb-2017 18:00,5.7,
08-Feb-2017 19:00,5.1,
08-Feb-2017 20:00,6.5,
08-Feb-2017 21:00,6.7,
08-Feb-2017 22:00,10.2,
08-Feb-2017 23:00,4.9,
09-Feb-2017 00:00,5,
09-Feb-2017 01:00,4.4,
09-Feb-2017 02:00,4.5,
09-Feb-2017 03:00,4.6,
09-Feb-2017 04:00,3.6,
09-Feb-2017 05:00,2.9,
09-Feb-2017 06:00,4.1,
09-Feb-2017 07:00,6.5,
09-Feb-2017 08:00,5.2,
09-Feb-2017 09:00,3.1,
09-Feb-2017 10:00,3.7,
09-Feb-2017 11:00,3.4,
09-Feb-2017 12:00,2.5,
09-Feb-2017 13:00,9.6,
09-Feb-2017 14:00,6.3,
09-Feb-2017 15:00,5.1,
09-Feb-2017 16:00,4.8,
09-Feb-2017 17:00,5.4,
09-Feb-2017 18:00,3.8,
09-Feb-2017 19:00,3.4,
09-Feb-2017 20:00,2.2,
09-Feb-2017 21:00,5.2,
09-Feb-2017 22:00,2.9,
09-Feb-2017 23:00,8.3,
10-Feb-2017 00:00,4.8,
10-Feb-2017 01:00,6.4,
10-Feb-2017 02:00,5.2,
10-Feb-2017 03:00,4.9,
10-Feb-2017 04:00,8.3,
10-Feb-2017 05:00,11.7,
10-Feb-2017 06:00,5,
10-Feb-2017 07:00,4.9,
10-Feb-2017 08:00,3.1,
10-Feb-2017 09:00,1.8,
10-Feb-2017 10:00,5.4,
10-Feb-2017 11:00,2.9,
10-Feb-2017 12:00,1.8,
10-Feb-2017 13:00,1.4,
10-Feb-2017 14:00,3.6,
10-Feb-2017 15:00,3.9,
10-Feb-2017 16:00,4.4,
10-Feb-2017 17:00,5.2,
10-Feb-2017 18:00,5,
10-Feb-2017 19:00,6,
10-Feb-2017 20:00,5,
10-Feb-2017 21:00,4.8,
10-Feb-2017 22:00,5.1,
10-Feb-2017 23:00,4.9,
11-Feb-2017 00:00,3.2,
11-Feb-2017 01:00,3.7,
11-Feb-2017 02:00,4,
11-Feb-2017 03:00,2.9,
11-Feb-2017 04:00,3.7,
11-Feb-2017 05:00,3.1,
11-Feb-2017 06:00,4.6,
11-Feb-2017 07:00,3.8,
11-Feb-2017 08:00,4.2,
11-Feb-2017 09:00,4.5,
11-Feb-2017 10:00,4.1,
11-Feb-2017 11:00,3,
11-Feb-2017 12:00,2.2,
11-Feb-2017 13:00,3.9,
11-Feb-2017 14:00,4.1,
11-Feb-2017 15:00,4.2,
11-Feb-2017 16:00,4.7,
11-Feb-2017 17:00,5.8,
11-Feb-2017 18:00,5.5,
11-Feb-2017 19:00,5.8,
11-Feb-2017 20:00,4.1,
11-Feb-2017 21:00,5,
11-Feb-2017 22:00,5.4,
11-Feb-2017 23:00,5.7,
12-Feb-2017 00:00,4.6,
12-Feb-2017 01:00,3.8,
12-Feb-2017 02:00,4.3,
12-Feb-2017 03:00,2.8,
12-Feb-2017 04:00,3.6,
12-Feb-2017 05:00,4.8,
12-Feb-2017 06:00,3.7,
12-Feb-2017 07:00,4.3,
12-Feb-2017 08:00,4.6,
12-Feb-2017 09:00,2.6,
12-Feb-2017 10:00,2,
12-Feb-2017 11:00,1.4,
12-Feb-2017 12:00,1.5,
12-Feb-2017 13:00,2.1,
12-Feb-2017 14:00,2.8,
12-Feb-2017 15:00,4.2,
12-Feb-2017 16:00,4.5,
12-Feb-2017 17:00,7.1,
12-Feb-2017 18:00,5.6,
12-Feb-2017 19:00,4.5,
12-Feb-2017 20:00,4.8,
12-Feb-2017 21:00,3.7,
12-Feb-2017 22:00,3.2,
12-Feb-2017 23:00,4.3,
13-Feb-2017 00:00,3.6,
13-Feb-2017 01:00,3.4,
13-Feb-2017 02:00,3.3,
13-Feb-2017 03:00,3.9,
13-Feb-2017 04:00,3.7,
13-Feb-2017 05:00,11.1,
13-Feb-2017 06:00,3.6,
13-Feb-2017 07:00,3.7,
13-Feb-2017 08:00,3.5,
13-Feb-2017 09:00,3,
13-Feb-2017 10:00,1.5,
13-Feb-2017 11:00,2.9,
13-Feb-2017 12:00,1.9,
13-Feb-2017 13:00,2,
13-Feb-2017 14:00,3.3,
13-Feb-2017 15:00,3.8,
13-Feb-2017 16:00,6.2,
13-Feb-2017 17:00,8.2,
13-Feb-2017 18:00,6.5,
13-Feb-2017 19:00,8.1,
13-Feb-2017 20:00,5.8,
13-Feb-2017 21:00,4.8,
13-Feb-2017 22:00,4.6,
13-Feb-2017 23:00,4.6,
14-Feb-2017 00:00,4.4,
14-Feb-2017 01:00,4.7,
14-Feb-2017 02:00,4,
14-Feb-2017 03:00,4.4,
14-Feb-2017 04:00,4.5,
14-Feb-2017 05:00,4.5,
14-Feb-2017 06:00,5,
14-Feb-2017 07:00,7.3,
14-Feb-2017 08:00,5.2,
14-Feb-2017 09:00,3.4,
14-Feb-2017 10:00,3.7,
14-Feb-2017 11:00,4.4,
14-Feb-2017 12:00,3.4,
14-Feb-2017 13:00,6,
14-Feb-2017 14:00,6.1,
14-Feb-2017 15:00,7,
14-Feb-2017 16:00,9,
14-Feb-2017 17:00,11,
14-Feb-2017 18:00,9.2,
14-Feb-2017 19:00,9.7,
14-Feb-2017 20:00,10.6,
14-Feb-2017 21:00,8.4,
14-Feb-2017 22:00,6.3,
14-Feb-2017 23:00,6.8,
15-Feb-2017 00:00,6.9,
15-Feb-2017 01:00,6.4,
15-Feb-2017 02:00,6,
15-Feb-2017 03:00,6.2,
15-Feb-2017 04:00,6.4,
15-Feb-2017 05:00,6,
15-Feb-2017 06:00,6.3,
15-Feb-2017 07:00,5.8,
15-Feb-2017 08:00,9.3,
15-Feb-2017 09:00,6.9,
15-Feb-2017 10:00,4.1,
15-Feb-2017 11:00,3.6,
15-Feb-2017 12:00,5.2,
15-Feb-2017 13:00,,AX
15-Feb-2017 14:00,,AX
15-Feb-2017 15:00,6.7,
15-Feb-2017 16:00,5.7,
15-Feb-2017 17:00,7.9,
15-Feb-2017 18:00,9,
15-Feb-2017 19:00,10.2,
15-Feb-2017 20:00,10.8,
15-Feb-2017 21:00,9.9,
15-Feb-2017 22:00,7.9,
15-Feb-2017 23:00,7.9,
16-Feb-2017 00:00,4.9,
16-Feb-2017 01:00,7.4,
16-Feb-2017 02:00,6.3,
16-Feb-2017 03:00,4.3,
16-Feb-2017 04:00,7,
16-Feb-2017 05:00,7.3,
16-Feb-2017 06:00,4.6,
16-Feb-2017 07:00,5.7,
16-Feb-2017 08:00,8.2,
16-Feb-2017 09:00,8.5,
16-Feb-2017 10:00,10.5,
16-Feb-2017 11:00,4.3,
16-Feb-2017 12:00,2.1,
16-Feb-2017 13:00,2.1,
16-Feb-2017 14:00,0.3,
16-Feb-2017 15:00,3,
16-Feb-2017 16:00,7.8,
16-Feb-2017 17:00,7.7,
16-Feb-2017 18:00,7.2,
16-Feb-2017 19:00,10.7,
16-Feb-2017 20:00,4.1,
16-Feb-2017 21:00,6.7,
16-Feb-2017 22:00,6.3,
16-Feb-2017 23:00,4.3,
17-Feb-2017 00:00,5.8,
17-Feb-2017 01:00,8.6,
17-Feb-2017 02:00,4.5,
17-Feb-2017 03:00,10.1,
17-Feb-2017 04:00,9.1,
17-Feb-2017 05:00,7.7,
17-Feb-2017 06:00,3.2,
17-Feb-2017 07:00,3.2,
17-Feb-2017 08:00,3.9,
17-Feb-2017 09:00,3.5,
17-Feb-2017 10:00,4.2,
17-Feb-2017 11:00,1.5,
17-Feb-2017 12:00,2.1,
17-Feb-2017 13:00,2.8,
17-Feb-2017 14:00,2.4,
17-Feb-2017 15:00,2.6,
17-Feb-2017 16:00,3.6,
17-Feb-2017 17:00,3.3,
17-Feb-2017 18:00,4,
17-Feb-2017 19:00,4.9,
17-Feb-2017 20:00,3.5,
17-Feb-2017 21:00,2.7,
17-Feb-2017 22:00,2.7,
17-Feb-2017 23:00,3.5,
18-Feb-2017 00:00,3.4,
18-Feb-2017 01:00,2.8,
18-Feb-2017 02:00,3.6,
18-Feb-2017 03:00,3.3,
18-Feb-2017 04:00,4.3,
18-Feb-2017 05:00,4.1,
18-Feb-2017 06:00,4.2,
18-Feb-2017 07:00,4.3,
18-Feb-2017 08:00,5,
18-Feb-2017 09:00,3.1,
18-Feb-2017 10:00,2.5,
18-Feb-2017 11:00,2.4,
18-Feb-2017 12:00,2.9,
18-Feb-2017 13:00,3.2,
18-Feb-2017 14:00,3.3,
18-Feb-2017 15:00,4.7,
18-Feb-2017 16:00,5,
18-Feb-2017 17:00,5.4,
18-Feb-2017 18:00,6,
18-Feb-2017 19:00,4.2,
18-Feb-2017 20:00,6.2,
18-Feb-2017 21:00,9.3,
18-Feb-2017 22:00,8.9,
18-Feb-2017 23:00,4.9,
19-Feb-2017 00:00,4.5,
19-Feb-2017 01:00,5.1,
19-Feb-2017 02:00,5.2,
19-Feb-2017 03:00,4.6,
19-Feb-2017 04:00,4.7,
19-Feb-2017 05:00,4.7,
19-Feb-2017 06:00,5,
19-Feb-2017 07:00,6.7,
19-Feb-2017 08:00,5.1,
19-Feb-2017 09:00,4.4,
19-Feb-2017 10:00,4.1,
19-Feb-2017 11:00,3,
19-Feb-2017 12:00,3.8,
19-Feb-2017 13:00,2.7,
19-Feb-2017 14:00,5.2,
19-Feb-2017 15:00,5.2,
19-Feb-2017 16:00,6.1,
19-Feb-2017 17:00,6.1,
19-Feb-2017 18:00,7.3,
19-Feb-2017 19:00,6.7,
19-Feb-2017 20:00,6.2,
19-Feb-2017 21:00,8.3,
19-Feb-2017 22:00,7,
19-Feb-2017 23:00,6.3,
20-Feb-2017 00:00,5.1,
20-Feb-2017 01:00,6.2,
20-Feb-2017 02:00,4.4,
20-Feb-2017 03:00,4.3,
20-Feb-2017 04:00,6.5,
20-Feb-2017 05:00,8.1,
20-Feb-2017 06:00,5,
20-Feb-2017 07:00,4.5,
20-Feb-2017 08:00,5.9,
20-Feb-2017 09:00,5.1,
20-Feb-2017 10:00,2.5,
20-Feb-2017 11:00,3,
20-Feb-2017 12:00,4.3,
20-Feb-2017 13:00,3.2,
20-Feb-2017 14:00,6.8,
20-Feb-2017 15:00,5.6,
20-Feb-2017 16:00,0.4,
20-Feb-2017 17:00,4.1,
20-Feb-2017 18:00,4.6,
20-Feb-2017 19:00,2.8,
20-Feb-2017 20:00,3.5,
20-Feb-2017 21:00,3.8,
20-Feb-2017 22:00,3,
20-Feb-2017 23:00,4.8,
21-Feb-2017 00:00,2.3,
21-Feb-2017 01:00,5,
21-Feb-2017 02:00,4,
21-Feb-2017 03:00,4.3,
21-Feb-2017 04:00,5,
21-Feb-2017 05:00,5.1,
21-Feb-2017 06:00,3.5,
21-Feb-2017 07:00,5.6,
21-Feb-2017 08:00,4,
21-Feb-2017 09:00,2.8,
21-Feb-2017 10:00,3.8,
21-Feb-2017 11:00,4,
21-Feb-2017 12:00,2.4,
21-Feb-2017 13:00,3.2,
21-Feb-2017 14:00,4.3,
21-Feb-2017 15:00,5.8,
21-Feb-2017 16:00,4.4,
21-Feb-2017 17:00,6.9,
21-Feb-2017 18:00,5.5,
21-Feb-2017 19:00,5.8,
21-Feb-2017 20:00,4.1,
21-Feb-2017 21:00,5.6,
21-Feb-2017 22:00,5.9,
21-Feb-2017 23:00,4.2,
22-Feb-2017 00:00,4.3,
22-Feb-2017 01:00,5.1,
22-Feb-2017 02:00,2.5,
22-Feb-2017 03:00,3.2,
22-Feb-2017 04:00,3.8,
22-Feb-2017 05:00,2.8,
22-Feb-2017 06:00,4.5,
22-Feb-2017 07:00,3.8,
22-Feb-2017 08:00,4.6,
22-Feb-2017 09:00,4.3,
22-Feb-2017 10:00,5.3,
22-Feb-2017 11:00,2.4,
22-Feb-2017 12:00,0.5,
22-Feb-2017 13:00,4.3,
22-Feb-2017 14:00,4.3,
22-Feb-2017 15:00,5.7,
22-Feb-2017 16:00,6.1,
22-Feb-2017 17:00,7.2,
22-Feb-2017 18:00,6.8,
22-Feb-2017 19:00,3.7,
22-Feb-2017 20:00,5.6,
22-Feb-2017 21:00,5.2,
22-Feb-2017 22:00,4.8,
22-Feb-2017 23:00,4.8,
23-Feb-2017 00:00,4.1,
23-Feb-2017 01:00,4.1,
23-Feb-2017 02:00,3.1,
23-Feb-2017 03:00,2.8,
23-Feb-2017 04:00,4.4,
23-Feb-2017 05:00,3.6,
23-Feb-2017 06:00,4.8,
23-Feb-2017 07:00,4.7,
23-Feb-2017 08:00,3.7,
23-Feb-2017 09:00,4,
23-Feb-2017 10:00,2.6,
23-Feb-2017 11:00,2.4,
23-Feb-2017 12:00,1.5,
23-Feb-2017 13:00,1.6,
23-Feb-2017 14:00,3.6,
23-Feb-2017 15:00,6.4,
23-Feb-2017 16:00,6.5,
23-Feb-2017 17:00,5.4,
23-Feb-2017 18:00,6.5,
23-Feb-2017 19:00,6.2,
23-Feb-2017 20:00,5,
23-Feb-2017 21:00,4.9,
23-Feb-2017 22:00,5,
23-Feb-2017 23:00,4,
24-Feb-2017 00:00,4.3,
24-Feb-2017 01:00,4.6,
24-Feb-2017 02:00,4.3,
24-Feb-2017 03:00,4,
24-Feb-2017 04:00,3.6,
24-Feb-2017 05:00,4.7,
24-Feb-2017 06:00,4.1,
24-Feb-2017 07:00,3.9,
24-Feb-2017 08:00,3.4,
24-Feb-2017 09:00,2.5,
24-Feb-2017 10:00,3.2,
24-Feb-2017 11:00,2.6,
24-Feb-2017 12:00,2.3,
24-Feb-2017 13:00,3.1,
24-Feb-2017 14:00,4.4,
24-Feb-2017 15:00,4.4,
24-Feb-2017 16:00,6,
24-Feb-2017 17:00,7.9,
24-Feb-2017 18:00,6.9,
24-Feb-2017 19:00,6.2,
24-Feb-2017 20:00,6.5,
24-Feb-2017 21:00,7.6,
24-Feb-2017 22:00,6.7,
24-Feb-2017 23:00,5.7,
25-Feb-2017 00:00,5,
25-Feb-2017 01:00,5.2,
25-Feb-2017 02:00,4.7,
25-Feb-2017 03:00,4.9,
25-Feb-2017 04:00,4.8,
25-Feb-2017 05:00,5.8,
25-Feb-2017 06:00,5.3,
25-Feb-2017 07:00,6.8,
25-Feb-2017 08:00,4.6,
25-Feb-2017 09:00,5.4,
25-Feb-2017 10:00,2.9,
25-Feb-2017 11:00,3,
25-Feb-2017 12:00,2,
25-Feb-2017 13:00,2.4,
25-Feb-2017 14:00,3.4,
25-Feb-2017 15:00,4.2,
25-Feb-2017 16:00,3.5,
25-Feb-2017 17:00,8.9,
25-Feb-2017 18:00,8,
25-Feb-2017 19:00,6.9,
25-Feb-2017 20:00,7.1,
25-Feb-2017 21:00,7.4,
25-Feb-2017 22:00,7,
25-Feb-2017 23:00,5.2,
26-Feb-2017 00:00,5.8,
26-Feb-2017 01:00,4.6,
26-Feb-2017 02:00,5.3,
26-Feb-2017 03:00,5.3,
26-Feb-2017 04:00,5.6,
26-Feb-2017 05:00,5.7,
26-Feb-2017 06:00,6.8,
26-Feb-2017 07:00,6.1,
26-Feb-2017 08:00,5.7,
26-Feb-2017 09:00,5.6,
26-Feb-2017 10:00,2.6,
26-Feb-2017 11:00,3.1,
26-Feb-2017 12:00,4.4,
26-Feb-2017 13:00,4.7,
26-Feb-2017 14:00,5.7,
26-Feb-2017 15:00,6.1,
26-Feb-2017 16:00,6.5,
26-Feb-2017 17:00,11.3,
26-Feb-2017 18:00,12.4,
26-Feb-2017 19:00,13.5,
26-Feb-2017 20:00,13.9,
26-Feb-2017 21:00,9.3,
26-Feb-2017 22:00,11,
26-Feb-2017 23:00,8.6,
27-Feb-2017 00:00,11.7,
27-Feb-2017 01:00,7.5,
27-Feb-2017 02:00,7.5,
27-Feb-2017 03:00,7.6,
27-Feb-2017 04:00,8.4,
27-Feb-2017 05:00,8.1,
27-Feb-2017 06:00,7.2,
27-Feb-2017 07:00,8,
27-Feb-2017 08:00,6.1,
27-Feb-2017 09:00,3.8,
27-Feb-2017 10:00,4.1,
27-Feb-2017 11:00,4.4,
27-Feb-2017 12:00,4.4,
27-Feb-2017 13:00,5,
27-Feb-2017 14:00,5.4,
27-Feb-2017 15:00,6.6,
27-Feb-2017 16:00,17.8,
27-Feb-2017 17:00,11.2,
27-Feb-2017 18:00,7.4,
27-Feb-2017 19:00,6.7,
27-Feb-2017 20:00,6.3,
27-Feb-2017 21:00,5.4,
27-Feb-2017 22:00,5,
27-Feb-2017 23:00,4.8,
28-Feb-2017 00:00,4.6,
28-Feb-2017 01:00,4.7,
28-Feb-2017 02:00,3.9,
28-Feb-2017 03:00,5.1,
28-Feb-2017 04:00,4.8,
28-Feb-2017 05:00,6.4,
28-Feb-2017 06:00,5.8,
28-Feb-2017 07:00,6.3,
28-Feb-2017 08:00,4.8,
28-Feb-2017 09:00,5.5,
28-Feb-2017 10:00,4.4,
28-Feb-2017 11:00,6.6,
28-Feb-2017 12:00,4.6,
28-Feb-2017 13:00,4.4,
28-Feb-2017 14:00,5.3,
28-Feb-2017 15:00,7,
28-Feb-2017 16:00,6.6,
28-Feb-2017 17:00,11.5,
28-Feb-2017 18:00,12.6,
28-Feb-2017 19:00,8.8,
28-Feb-2017 20:00,8.2,
28-Feb-2017 21:00,6.8,
28-Feb-2017 22:00,6.5,
28-Feb-2017 23:00,5.2,
