,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2023 00:00,3.991,,318.6,,7.488,,13,,10.15,,14.8,,3.858,,6.2,
01-Oct-2023 01:00,2.904,,327.5,,5.195,,101,,10.45,,15.44,,2.799,,2.7,
01-Oct-2023 02:00,1.268,,354.9,,3.137,,201,,10.62,,18.88,,1.2,,4.1,
01-Oct-2023 03:00,1.236,,305.4,,2.882,,355,,10.3,,20.2,,1.159,,4.5,
01-Oct-2023 04:00,2.469,,326.2,,3.607,,427,,10.14,,7.47,,2.448,,4.5,
01-Oct-2023 05:00,1.43,,343.9,,2.98,,500,,10.44,,16.26,,1.372,,5.3,
01-Oct-2023 06:00,0.882,,119.8,,2.275,,649,,10.94,,61.76,,0.369,,7.3,
01-Oct-2023 07:00,1.519,,128.9,,4.529,,742,,11.12,,23.54,,1.391,,10.2,
01-Oct-2023 08:00,1.252,,132.3,,3.725,,800,,10.35,,34.94,,1.019,,6.5,
01-Oct-2023 09:00,0.88,,257.7,,1.765,,918,,11.88,,49.61,,0.55,,3.5,
01-Oct-2023 10:00,1.245,,136.1,,3.764,,1057,,12.59,,30.34,,1.071,,4.4,
01-Oct-2023 11:00,2.55,,106.8,,4.587,,1136,,12.75,,40.46,,1.914,,2.2,
01-Oct-2023 12:00,2.508,,181,,4.47,,1218,,13.43,,23.53,,2.296,,4,
01-Oct-2023 13:00,4.268,,175.9,,7.155,,1338,,14.4,,13.16,,4.155,,4.2,
01-Oct-2023 14:00,2.861,,151.6,,6.038,,1404,,14.87,,28.96,,2.496,,7.3,
01-Oct-2023 15:00,1.996,,117.3,,3.431,,1541,,15.03,,16.73,,1.911,,6.5,
01-Oct-2023 16:00,4.145,,87.4,,8.29,,1605,,14.63,,15.09,,4.001,,4.7,
01-Oct-2023 17:00,4.279,,63.5,,7.273,,1743,,13.74,,19.1,,4.041,,9.1,
01-Oct-2023 18:00,1.141,,194.6,,4.803,,1800,,11.82,,61.82,,0.476,,11.2,
01-Oct-2023 19:00,2.436,,337.2,,5.215,,1950,,10.81,,36.46,,1.942,,11,
01-Oct-2023 20:00,5.807,,311.8,,8.86,,2023,,9.77,,8.2,,5.747,,6.1,
01-Oct-2023 21:00,5.281,,312.4,,7.821,,2158,,9.65,,7.32,,5.238,,3.7,
01-Oct-2023 22:00,4.919,,313.9,,7.684,,2204,,9.47,,8.14,,4.869,,3,
01-Oct-2023 23:00,2.814,,336.2,,5.999,,2309,,9.55,,23.46,,2.578,,3.9,
02-Oct-2023 00:00,1.78,,1.6,,3.157,,30,,9.18,,52.55,,1.031,,4.8,
02-Oct-2023 01:00,0.932,,330.7,,2,,141,,9.39,,63.33,,0.362,,3.3,
02-Oct-2023 02:00,0.644,,315.2,,2.079,,235,,7.96,,78.36,,0.041,,2.7,
02-Oct-2023 03:00,0.579,,163.5,,1.569,,357,,7.82,,62.15,,0.238,,4.2,
02-Oct-2023 04:00,0.928,,343,,2.235,,435,,8.17,,52.95,,0.531,,5.3,
02-Oct-2023 05:00,0.913,,358.8,,2.177,,550,,8.78,,37.23,,0.72,,5.6,
02-Oct-2023 06:00,0.561,,352.2,,1.491,,612,,9.75,,24.55,,0.509,,8.2,
02-Oct-2023 07:00,1.483,,317.6,,4.901,,759,,11.01,,31.12,,1.264,,,AX
02-Oct-2023 08:00,4.321,,318.4,,6.449,,840,,12.04,,13.1,,4.208,,,AX
02-Oct-2023 09:00,3.713,,329.4,,6.312,,914,,13.57,,18.18,,3.526,,,AX
02-Oct-2023 10:00,2.023,,337.2,,5.999,,1052,,15.01,,35.37,,1.637,,,AX
02-Oct-2023 11:00,3.601,,316.2,,6.41,,1116,,16.26,,18.85,,3.406,,,AH
02-Oct-2023 12:00,2.678,,312.8,,6.312,,1208,,17.02,,31.6,,2.27,,,AH
02-Oct-2023 13:00,1.61,,296.7,,4.333,,1307,,18.39,,38.68,,1.243,,,AH
02-Oct-2023 14:00,2.264,,272.2,,4.94,,1405,,18.74,,46.41,,1.521,,,AH
02-Oct-2023 15:00,3.139,,190.5,,6.155,,1516,,18.69,,17.37,,2.995,,,AH
02-Oct-2023 16:00,2.454,,185.3,,4.078,,1614,,18.33,,18.11,,2.331,,,AH
02-Oct-2023 17:00,1.506,,176.4,,2.882,,1752,,17.2,,22.97,,1.385,,,AH
02-Oct-2023 18:00,1.561,,261.3,,4.509,,1812,,16.47,,56.09,,0.813,,,AH
02-Oct-2023 19:00,1.62,,345.5,,2.373,,1926,,16.77,,15.79,,1.558,,,AH
02-Oct-2023 20:00,2.288,,318.2,,5.019,,2058,,15.83,,16.47,,2.193,,,AH
02-Oct-2023 21:00,2.724,,335.9,,5.783,,2108,,14.31,,27.93,,2.4,,,AH
02-Oct-2023 22:00,2.883,,334.8,,5.371,,2227,,13.8,,24.1,,2.628,,,AH
02-Oct-2023 23:00,3.028,,338.3,,5.763,,2356,,13.27,,15.6,,2.916,,,AH
03-Oct-2023 00:00,3.514,,328.6,,6.469,,49,,12.78,,10.65,,3.453,,,AH
03-Oct-2023 01:00,2.205,,334.7,,4.509,,107,,12.14,,23.21,,2.024,,,AH
03-Oct-2023 02:00,2.329,,347.8,,4.254,,216,,11.9,,21.91,,2.159,,,AH
03-Oct-2023 03:00,1.257,,13.9,,3.627,,300,,11.63,,46.05,,0.851,,,AH
03-Oct-2023 04:00,0.655,,33.5,,1.941,,457,,11.85,,39.37,,0.5,,,AH
03-Oct-2023 05:00,0.889,,341,,2.177,,500,,11.43,,23.51,,0.814,,,AH
03-Oct-2023 06:00,0.577,,284,,2.529,,619,,10.6,,38.66,,0.445,,,AH
03-Oct-2023 07:00,0.789,,178.5,,2.608,,751,,12.33,,31.4,,0.67,,,AH
03-Oct-2023 08:00,1.744,,163.8,,3.294,,842,,13.73,,22.14,,1.613,,,AH
03-Oct-2023 09:00,1.687,,171.7,,3.294,,946,,15.05,,21.03,,1.573,,,AH
03-Oct-2023 10:00,1.569,,178.7,,3.47,,1034,,16.67,,28.84,,1.37,,,AH
03-Oct-2023 11:00,1.883,,160.9,,3.705,,1145,,18.17,,29.04,,1.641,,,AH
03-Oct-2023 12:00,1.992,,182.4,,3.901,,1238,,19.67,,31.53,,1.691,,,AH
03-Oct-2023 13:00,1.717,,168.2,,4.842,,1307,,20.64,,32.3,,1.444,,,AH
03-Oct-2023 14:00,1.246,,197.6,,3.176,,1457,,22.17,,44.81,,0.864,,,AH
03-Oct-2023 15:00,1.618,,200.6,,3.784,,1508,,22.41,,26.3,,1.448,,,AH
03-Oct-2023 16:00,2.58,,201.7,,3.843,,1632,,21.99,,19.7,,2.427,,,AH
03-Oct-2023 17:00,1.12,,207.6,,2.137,,1700,,20.59,,54.09,,0.621,,,AH
03-Oct-2023 18:00,0.955,,324.4,,2.255,,1859,,20.29,,19.59,,0.899,,,AH
03-Oct-2023 19:00,2.686,,334.9,,3.647,,1959,,18.79,,13.47,,2.611,,,AH
03-Oct-2023 20:00,2.824,,330.7,,4.078,,2059,,18.13,,24.48,,2.566,,,AH
03-Oct-2023 21:00,2.239,,333.1,,4.097,,2101,,15.75,,19.67,,2.107,,,AH
03-Oct-2023 22:00,2.137,,330.1,,5.685,,2240,,16,,29.56,,1.852,,,AH
03-Oct-2023 23:00,4.097,,320.5,,7.018,,2311,,16.17,,9.66,,4.039,,,AH
04-Oct-2023 00:00,4.75,,321.1,,7.429,,57,,15.45,,11.46,,4.655,,,AH
04-Oct-2023 01:00,6.008,,319.4,,8.88,,111,,15.34,,8.81,,5.937,,,AH
04-Oct-2023 02:00,4.63,,321.5,,8.19,,256,,14.91,,12.05,,4.527,,,AH
04-Oct-2023 03:00,5.251,,323.6,,9.25,,337,,14.31,,12.53,,5.125,,,AH
04-Oct-2023 04:00,5.067,,318.8,,8.82,,459,,14.08,,11.2,,4.97,,,AH
04-Oct-2023 05:00,6.276,,309.4,,9.29,,537,,13.74,,8.12,,6.213,,,AH
04-Oct-2023 06:00,6.794,,313.6,,10.08,,625,,13.82,,8.43,,6.72,,,AH
04-Oct-2023 07:00,5.568,,316.2,,8.61,,725,,15.46,,10.33,,5.477,,,AH
04-Oct-2023 08:00,5.179,,332.2,,8.29,,858,,17.93,,15.67,,4.985,,,AH
04-Oct-2023 09:00,7.088,,317.7,,11.51,,947,,20.02,,11.65,,6.941,,,AH
04-Oct-2023 10:00,6.966,,312,,11,,1015,,21.61,,12.22,,6.808,,,AH
04-Oct-2023 11:00,6.828,,311.1,,10.59,,1102,,22.69,,12.47,,6.666,,,AH
04-Oct-2023 12:00,6.171,,303.9,,10.47,,1259,,23.69,,11.83,,6.039,,,AH
04-Oct-2023 13:00,6.034,,305.2,,9.33,,1352,,24.73,,12.98,,5.879,,,AH
04-Oct-2023 14:00,6.269,,302,,9.7,,1424,,25.34,,10.33,,6.167,,,AH
04-Oct-2023 15:00,6.047,,304.5,,9.08,,1503,,25.68,,10.14,,5.952,,,AH
04-Oct-2023 16:00,5.489,,307,,7.567,,1613,,25.49,,8.24,,5.432,,,AH
04-Oct-2023 17:00,2.861,,310.3,,7.077,,1700,,23.21,,19.02,,2.703,,,AH
04-Oct-2023 18:00,0.597,,43.6,,1.902,,1814,,22.17,,48.5,,0.383,,,AH
04-Oct-2023 19:00,1.108,,285.5,,2.471,,1942,,20.73,,42.27,,0.806,,,AH
04-Oct-2023 20:00,0.639,,313,,2.627,,2057,,17.67,,46.98,,0.424,,,AH
04-Oct-2023 21:00,1.222,,329.9,,2.863,,2150,,17.22,,25.46,,1.101,,,AH
04-Oct-2023 22:00,3.096,,346.7,,5.313,,2238,,18.69,,15.04,,2.99,,,AH
04-Oct-2023 23:00,3.743,,341.2,,5.999,,2327,,18.76,,15.29,,3.61,,,AH
05-Oct-2023 00:00,4.368,,329.4,,6.606,,2,,18.19,,9.07,,4.314,,,AH
05-Oct-2023 01:00,4.359,,341,,7.194,,155,,17.94,,13.86,,4.231,,,AH
05-Oct-2023 02:00,5.006,,330.5,,8.8,,230,,17.22,,11.05,,4.913,,,AH
05-Oct-2023 03:00,4.567,,333.4,,7.351,,303,,16.09,,11.14,,4.481,,,AH
05-Oct-2023 04:00,3.538,,344.9,,5.489,,407,,14.9,,11.31,,3.469,,,AH
05-Oct-2023 05:00,2.929,,344.6,,4.725,,500,,14.71,,14.48,,2.835,,,AH
05-Oct-2023 06:00,2.443,,6.2,,4.195,,613,,14.66,,27.97,,2.152,,,AH
05-Oct-2023 07:00,0.913,,180.1,,2.196,,704,,16.83,,58.28,,0.44,,,AH
05-Oct-2023 08:00,0.872,,327.9,,3.392,,822,,18.7,,58.47,,0.417,,,AH
05-Oct-2023 09:00,1.082,,299.4,,2.804,,959,,20.59,,48.82,,0.689,,,AH
05-Oct-2023 10:00,1.151,,276.7,,3.941,,1059,,22.72,,59.02,,0.54,,,AH
05-Oct-2023 11:00,1.627,,176.3,,3.529,,1151,,24.6,,50.32,,0.999,,,AH
05-Oct-2023 12:00,2.613,,194,,5.117,,1221,,25.42,,24.86,,2.367,,,AH
05-Oct-2023 13:00,2.959,,182.6,,5.058,,1320,,26.08,,19.31,,2.791,,,AH
05-Oct-2023 14:00,3.015,,181.7,,4.568,,1413,,26.24,,14.2,,2.922,,,AH
05-Oct-2023 15:00,2.365,,198.1,,3.627,,1509,,26.76,,17.47,,2.255,,,AH
05-Oct-2023 16:00,1.482,,211.8,,2.647,,1611,,27,,21.54,,1.377,,,AH
05-Oct-2023 17:00,0.604,,158.8,,1.393,,1700,,24.87,,25.87,,0.542,,,AH
05-Oct-2023 18:00,0.623,,31.8,,1.569,,1851,,24.15,,16.94,,0.595,,,AH
05-Oct-2023 19:00,1.846,,342.4,,3.862,,1930,,21.51,,17.99,,1.755,,,AH
05-Oct-2023 20:00,2.722,,346.2,,4.235,,2035,,19.54,,15.59,,2.621,,,AH
05-Oct-2023 21:00,3.406,,344.4,,4.627,,2151,,20.7,,12.72,,3.322,,,AH
05-Oct-2023 22:00,3.977,,335,,6.214,,2239,,20.74,,10.83,,3.906,,,AH
05-Oct-2023 23:00,3.776,,332.6,,6.391,,2335,,20.17,,17.46,,3.601,,,AH
06-Oct-2023 00:00,3.808,,346.2,,6.489,,44,,20.02,,22.21,,3.522,,,AH
06-Oct-2023 01:00,3.518,,344.6,,7.292,,111,,20.13,,31.49,,2.986,,,AH
06-Oct-2023 02:00,3.334,,342.2,,6.332,,243,,18.88,,13.89,,3.236,,,AH
06-Oct-2023 03:00,1.927,,0.4,,5.528,,312,,17.45,,34.24,,1.583,,,AH
06-Oct-2023 04:00,2.956,,345.4,,4.156,,408,,16.56,,12.03,,2.891,,,AH
06-Oct-2023 05:00,1.961,,21.2,,4.489,,501,,16.69,,39.96,,1.484,,,AH
06-Oct-2023 06:00,1.24,,82.2,,2.608,,630,,16.4,,64.67,,0.45,,,AH
06-Oct-2023 07:00,0.601,,175.3,,1.745,,716,,17.42,,47.39,,0.395,,,AH
06-Oct-2023 08:00,1.07,,17.4,,2.941,,859,,20.24,,66.06,,0.358,,,AH
06-Oct-2023 09:00,2.131,,146.9,,3.745,,955,,22.33,,18.24,,2.023,,,AH
06-Oct-2023 10:00,2.57,,170.1,,4.94,,1042,,23.32,,19.15,,2.427,,,AH
06-Oct-2023 11:00,2.604,,168.9,,4.529,,1141,,23.99,,14.74,,2.517,,,AH
06-Oct-2023 12:00,2.312,,180.3,,3.862,,1206,,26.03,,18.06,,2.197,,,AH
06-Oct-2023 13:00,1.962,,168.4,,3.627,,1304,,27.62,,22.55,,1.81,,,AH
06-Oct-2023 14:00,2.256,,177.5,,3.509,,1423,,28.66,,16.93,,2.158,,,AH
06-Oct-2023 15:00,1.917,,205,,3.176,,1505,,28.9,,21.21,,1.785,,,AH
06-Oct-2023 16:00,1.131,,175.3,,2.196,,1642,,28.91,,20.29,,1.06,,,AH
06-Oct-2023 17:00,2.921,,67.4,,6.998,,1748,,27.45,,31.23,,2.487,,,AH
06-Oct-2023 18:00,4.234,,51.2,,7.743,,1807,,25.88,,35.11,,3.439,,,AH
06-Oct-2023 19:00,2.536,,341.9,,4.313,,1925,,22.68,,19.85,,2.383,,,AH
06-Oct-2023 20:00,0.983,,356.8,,2.569,,2059,,24.5,,20.95,,0.917,,,AH
06-Oct-2023 21:00,3.63,,344.1,,5.019,,2126,,19.04,,11,,3.563,,,AH
06-Oct-2023 22:00,3.69,,342.4,,4.607,,2202,,19.61,,6.99,,3.663,,,AH
06-Oct-2023 23:00,2.82,,349.4,,4.333,,2315,,16.62,,25.92,,2.531,,,AH
07-Oct-2023 00:00,1.769,,138.8,,2.863,,8,,16.01,,18.49,,1.676,,,AH
07-Oct-2023 01:00,0.825,,52,,2.353,,149,,15.03,,42.2,,0.601,,,AH
07-Oct-2023 02:00,2.113,,351.3,,3.647,,225,,14.88,,23.55,,1.934,,,AH
07-Oct-2023 03:00,1.205,,347.7,,3.451,,356,,13.08,,18.01,,1.145,,,AH
07-Oct-2023 04:00,1.664,,4.1,,3.588,,403,,12.35,,33.95,,1.372,,,AH
07-Oct-2023 05:00,1.05,,348.7,,2.804,,520,,13.01,,69.18,,0.284,,,AH
07-Oct-2023 06:00,1.01,,359.9,,2.451,,621,,12.62,,47.3,,0.666,,,AH
07-Oct-2023 07:00,0.72,,345.1,,2.216,,701,,15.42,,66.26,,0.238,,,AH
07-Oct-2023 08:00,1.031,,202,,2.314,,851,,17.62,,25.73,,0.927,,,AH
07-Oct-2023 09:00,1.836,,161.2,,3.431,,933,,19.68,,16.84,,1.757,,,AH
07-Oct-2023 10:00,1.405,,225.5,,2.863,,1001,,22.04,,28.99,,1.225,,,AH
07-Oct-2023 11:00,1.318,,221,,2.961,,1131,,24.24,,26.39,,1.178,,,AH
07-Oct-2023 12:00,1.497,,201.3,,3.882,,1256,,27.07,,31.68,,1.268,,,AH
07-Oct-2023 13:00,1.345,,206.8,,3.255,,1313,,28.46,,43.18,,0.962,,,AH
07-Oct-2023 14:00,1.711,,176.8,,3.666,,1428,,29.19,,31.44,,1.453,,,AH
07-Oct-2023 15:00,1.495,,133.8,,3.353,,1558,,29.5,,24.7,,1.356,,,AH
07-Oct-2023 16:00,1.365,,140.9,,2.863,,1602,,29.16,,17.19,,1.303,,,AH
07-Oct-2023 17:00,0.975,,128.7,,2.079,,1709,,26.88,,29.56,,0.845,,,AH
07-Oct-2023 18:00,2.045,,114.9,,4.293,,1837,,25.54,,17.37,,1.951,,,AH
07-Oct-2023 19:00,1.545,,150.3,,4.019,,1902,,24.5,,59.06,,0.723,,,AH
07-Oct-2023 20:00,1.265,,84.1,,3.941,,2030,,22.47,,53.54,,0.712,,,AH
07-Oct-2023 21:00,2.054,,328.9,,3.431,,2110,,20,,23.61,,1.88,,,AH
07-Oct-2023 22:00,0.974,,6.8,,1.687,,2206,,21.12,,18.65,,0.922,,,AH
07-Oct-2023 23:00,2.395,,342,,4.078,,2337,,18.34,,14.68,,2.316,,,AH
08-Oct-2023 00:00,1.534,,350.9,,2.314,,13,,19.12,,15.84,,1.475,,,AH
08-Oct-2023 01:00,3.409,,345.9,,5.136,,130,,16.04,,13.03,,3.321,,,AH
08-Oct-2023 02:00,3.62,,340.2,,5.881,,212,,13.34,,13.16,,3.524,,,AH
08-Oct-2023 03:00,1.338,,69.8,,3.921,,304,,12.73,,65.24,,0.47,,,AH
08-Oct-2023 04:00,1.819,,93.2,,3.529,,418,,13.4,,63.59,,0.698,,,AH
08-Oct-2023 05:00,0.644,,14.7,,1.804,,506,,13.66,,53.55,,0.363,,,AH
08-Oct-2023 06:00,1.918,,339.2,,4.254,,616,,12.26,,20.2,,1.798,,,AH
08-Oct-2023 07:00,0.42,,241.7,,1.157,,756,,14.55,,19.26,,0.396,,,AH
08-Oct-2023 08:00,0.99,,237.5,,1.824,,847,,17.15,,17.34,,0.945,,,AH
08-Oct-2023 09:00,1.115,,224.3,,2.588,,955,,19.94,,25.54,,1.004,,,AH
08-Oct-2023 10:00,1.226,,199.4,,2.471,,1030,,22.26,,25.16,,1.108,,,AH
08-Oct-2023 11:00,1.439,,200.9,,2.627,,1109,,24.49,,28.66,,1.259,,,AH
08-Oct-2023 12:00,1.689,,175.1,,3.372,,1225,,26.53,,27.74,,1.491,,,AH
08-Oct-2023 13:00,1.967,,153,,5.058,,1359,,28.44,,25.23,,1.776,,,AH
08-Oct-2023 14:00,2.574,,155.1,,4.96,,1411,,29.21,,31.34,,2.189,,,AH
08-Oct-2023 15:00,1.298,,151.1,,3.509,,1502,,29.14,,24.51,,1.179,,,AH
08-Oct-2023 16:00,2.179,,323.9,,5.45,,1611,,26.49,,39.51,,1.661,,,AH
08-Oct-2023 17:00,1.343,,83.5,,3.451,,1737,,25.56,,64.21,,0.499,,,AH
08-Oct-2023 18:00,1.483,,140.3,,3.176,,1854,,24.55,,45.42,,1.017,,,AH
08-Oct-2023 19:00,1.303,,130.2,,2.804,,1909,,21.93,,43.03,,0.935,,,AH
08-Oct-2023 20:00,1.643,,135.1,,2.686,,2007,,22.14,,26.59,,1.466,,,AH
08-Oct-2023 21:00,0.794,,38.5,,2.157,,2111,,20.79,,55.06,,0.427,,,AH
08-Oct-2023 22:00,0.533,,29.5,,2.137,,2257,,20.31,,45.18,,0.367,,,AH
08-Oct-2023 23:00,2.473,,344.9,,3.803,,2342,,18.17,,13.44,,2.405,,,AH
09-Oct-2023 00:00,2.213,,354.6,,4.137,,29,,17.56,,13.95,,2.148,,,AH
09-Oct-2023 01:00,2.001,,348.3,,4.039,,129,,15.75,,17.45,,1.908,,,AH
09-Oct-2023 02:00,2.292,,1,,4.47,,207,,13.63,,34.7,,1.871,,,AH
09-Oct-2023 03:00,2.415,,3.4,,4.431,,304,,13.97,,41.92,,1.768,,,AH
09-Oct-2023 04:00,2.265,,350.1,,4.548,,425,,12.85,,29.25,,1.969,,,AH
09-Oct-2023 05:00,1.786,,348.8,,3.549,,513,,12.01,,21.5,,1.66,,,AH
09-Oct-2023 06:00,0.742,,46,,1.745,,633,,12.85,,50.28,,0.456,,,AH
09-Oct-2023 07:00,0.814,,190.2,,2.079,,753,,14.31,,51.63,,0.483,,,AH
09-Oct-2023 08:00,0.967,,189,,2.412,,809,,16.77,,36.11,,0.775,,,AH
09-Oct-2023 09:00,1.483,,184.9,,2.804,,926,,19.29,,26.33,,1.326,,,AH
09-Oct-2023 10:00,1.229,,169.3,,3.392,,1059,,22.17,,41.66,,0.904,,,AH
09-Oct-2023 11:00,2.696,,168.6,,4.254,,1132,,25.27,,18.26,,2.559,,,AH
09-Oct-2023 12:00,2.399,,227.8,,4.45,,1202,,24.43,,31.64,,2.033,,,AH
09-Oct-2023 13:00,1.748,,155.1,,3.901,,1344,,25.31,,55.43,,0.929,,,AH
09-Oct-2023 14:00,4.528,,139.7,,9.62,,1458,,27.07,,17.26,,4.322,,,AH
09-Oct-2023 15:00,7.258,,156.9,,12.55,,1544,,28.14,,19.07,,6.856,,,AH
09-Oct-2023 16:00,5.861,,181.1,,10.39,,1618,,27.63,,37.72,,4.59,,,AH
09-Oct-2023 17:00,9.04,,228.8,,16.15,,1742,,26.56,,16.36,,8.67,,,AH
09-Oct-2023 18:00,6.821,,202.1,,13.56,,1831,,25.12,,22.38,,6.301,,,AH
09-Oct-2023 19:00,4.902,,54,,8.27,,1906,,24.56,,17.27,,4.679,,,AH
09-Oct-2023 20:00,2.66,,56.9,,7.233,,2021,,23.26,,37.36,,2.094,,,AH
09-Oct-2023 21:00,2.493,,63.3,,5.822,,2154,,21.87,,39.82,,1.89,,,AH
09-Oct-2023 22:00,3.412,,94.6,,5.959,,2206,,22.52,,15.08,,3.294,,,AH
09-Oct-2023 23:00,2.19,,110.6,,3.803,,2301,,21.16,,37.41,,1.723,,,AH
10-Oct-2023 00:00,2.472,,348.1,,3.803,,48,,17.56,,26.29,,2.212,,,AH
10-Oct-2023 01:00,3.606,,337,,6.449,,159,,16.87,,16.23,,3.461,,,AH
10-Oct-2023 02:00,3.862,,344.3,,6.253,,200,,14.71,,14.13,,3.745,,,AH
10-Oct-2023 03:00,3.989,,341.7,,7.155,,311,,16.77,,12.16,,3.899,,,AH
10-Oct-2023 04:00,1.087,,174,,3.549,,423,,13.12,,42.11,,0.793,,,AH
10-Oct-2023 05:00,1.099,,338.9,,2.314,,550,,10.79,,54.54,,0.601,,,AH
10-Oct-2023 06:00,0.714,,76.7,,2.059,,600,,13.59,,30.78,,0.611,,,AH
10-Oct-2023 07:00,0.645,,201.2,,1.628,,727,,13.79,,40.21,,0.486,,,AH
10-Oct-2023 08:00,0.82,,195.1,,1.941,,817,,16.44,,35.09,,0.666,,,AH
10-Oct-2023 09:00,1.875,,174.4,,3.627,,946,,19.03,,18.16,,1.781,,,AH
10-Oct-2023 10:00,3.162,,163,,5.117,,1049,,20.87,,12.9,,3.082,,,AH
10-Oct-2023 11:00,2.511,,172.3,,4.313,,1106,,23.3,,17.74,,2.391,,,AH
10-Oct-2023 12:00,3.086,,150.1,,4.999,,1237,,24.85,,21.35,,2.872,,,AH
10-Oct-2023 13:00,3.522,,158.7,,6.234,,1352,,25.24,,16.88,,3.369,,,AH
10-Oct-2023 14:00,3.865,,199.3,,6.273,,1403,,25.72,,17.77,,3.679,,,AH
10-Oct-2023 15:00,2.632,,202.6,,4.881,,1510,,26.12,,14.55,,2.547,,,AH
10-Oct-2023 16:00,0.562,,217.9,,2.098,,1603,,26.65,,34.58,,0.46,,,AH
10-Oct-2023 17:00,1.288,,280,,1.941,,1718,,24.04,,48.67,,0.823,,,AH
10-Oct-2023 18:00,1.86,,331.6,,3.333,,1856,,22.82,,19.1,,1.757,,,AH
10-Oct-2023 19:00,2.17,,331,,3.255,,1901,,21.42,,30.63,,1.86,,,AH
10-Oct-2023 20:00,2.844,,314,,4.45,,2052,,20.94,,11.99,,2.782,,,AH
10-Oct-2023 21:00,1.901,,342,,3.705,,2103,,18.52,,27.31,,1.685,,,AH
10-Oct-2023 22:00,1.969,,11.1,,4.372,,2253,,18.99,,57.39,,0.981,,,AH
10-Oct-2023 23:00,1.261,,324.5,,3.843,,2305,,16.06,,63.71,,0.481,,,AH
11-Oct-2023 00:00,1.683,,344.4,,4.235,,39,,14.75,,34.26,,1.382,,,AH
11-Oct-2023 01:00,2.994,,341.8,,5.724,,117,,13.34,,20.77,,2.798,,,AH
11-Oct-2023 02:00,3.095,,343.9,,7.077,,243,,14.27,,23.95,,2.825,,,AH
11-Oct-2023 03:00,2.385,,83.8,,4.568,,358,,15.13,,55.87,,1.25,,,AH
11-Oct-2023 04:00,2.542,,61.9,,4.842,,433,,16.22,,41.86,,1.863,,,AH
11-Oct-2023 05:00,1.241,,275.8,,4.489,,506,,13.75,,54.5,,0.679,,,AH
11-Oct-2023 06:00,1.573,,60.2,,3.392,,615,,13.76,,47.51,,1.032,,,AH
11-Oct-2023 07:00,2.25,,333.7,,3.803,,703,,15.61,,27.33,,1.993,,,AH
11-Oct-2023 08:00,3.231,,317.2,,6.606,,852,,18.33,,18.41,,3.064,,,AH
11-Oct-2023 09:00,2.743,,336.8,,5.803,,906,,19.64,,33.74,,2.267,,,AH
11-Oct-2023 10:00,1.872,,1.1,,4.96,,1039,,21.3,,58.91,,0.882,,,AH
11-Oct-2023 11:00,2.211,,319.3,,6.116,,1121,,22.45,,43.79,,1.565,,,AH
11-Oct-2023 12:00,1.659,,301.6,,4.646,,1243,,23.39,,49.42,,1.042,,,AH
11-Oct-2023 13:00,2.766,,178.1,,5.234,,1325,,23.79,,22.94,,2.544,,,AH
11-Oct-2023 14:00,2.607,,219,,5.391,,1414,,23.97,,20.28,,2.444,,,AH
11-Oct-2023 15:00,2.196,,266,,3.901,,1529,,24.28,,53.19,,1.249,,,AH
11-Oct-2023 16:00,3.639,,311.2,,6.763,,1639,,23.54,,24.97,,3.293,,,AH
11-Oct-2023 17:00,5.998,,311,,9.7,,1757,,20.47,,8.13,,5.938,,,AH
11-Oct-2023 18:00,7.656,,306.8,,11.35,,1817,,17.88,,7.91,,7.583,,,AH
11-Oct-2023 19:00,8.26,,309.4,,12.7,,1956,,16.32,,8.55,,8.16,,,AH
11-Oct-2023 20:00,9.16,,307.6,,12.8,,2001,,15.29,,7.94,,9.07,,,AH
11-Oct-2023 21:00,7.952,,308.8,,11.29,,2117,,14.14,,8.98,,7.854,,,AH
11-Oct-2023 22:00,6.586,,312.1,,10.17,,2211,,13.05,,8.42,,6.514,,,AH
11-Oct-2023 23:00,6.817,,315,,9.76,,2301,,12.34,,8.28,,6.746,,,AH
12-Oct-2023 00:00,5.926,,318.3,,9.68,,22,,11.85,,8.82,,5.856,,,AH
12-Oct-2023 01:00,6.959,,311.5,,10.31,,128,,11.34,,8.22,,6.887,,,AH
12-Oct-2023 02:00,5.725,,313.4,,8.94,,205,,10.67,,9.65,,5.644,,,AH
12-Oct-2023 03:00,5.271,,311.3,,8.12,,322,,10.19,,10.08,,5.189,,,AH
12-Oct-2023 04:00,4.829,,325.8,,8.06,,416,,9.65,,10.6,,4.747,,,AH
12-Oct-2023 05:00,4.808,,334,,8.31,,505,,9.36,,18.53,,4.557,,,AH
12-Oct-2023 06:00,6.398,,315.9,,10.21,,617,,9.79,,11.21,,6.276,,,AH
12-Oct-2023 07:00,5.313,,330.7,,9.47,,700,,10.91,,14.87,,5.134,,,AH
12-Oct-2023 08:00,5.195,,331.8,,8.78,,843,,13.18,,16,,4.992,,,AH
12-Oct-2023 09:00,6.678,,315.5,,9.78,,943,,15.27,,12.38,,6.522,,,AH
12-Oct-2023 10:00,5.526,,319.7,,8.64,,1012,,16.45,,14.37,,5.352,,,AH
12-Oct-2023 11:00,4.162,,307.9,,8.15,,1120,,17.65,,18.18,,3.952,,,AH
12-Oct-2023 12:00,3.661,,310.1,,7.841,,1211,,18.76,,19.74,,3.443,,,AH
12-Oct-2023 13:00,3.203,,280.9,,6.822,,1320,,19.48,,27.29,,2.84,,,AH
12-Oct-2023 14:00,2.278,,262.1,,4.803,,1422,,20.22,,35.52,,1.84,,,AH
12-Oct-2023 15:00,3.038,,236.4,,6.136,,1540,,20.21,,34.96,,2.472,,,AH
12-Oct-2023 16:00,2.983,,198.7,,4.293,,1610,,19.2,,15.09,,2.88,,,AH
12-Oct-2023 17:00,1.147,,167.5,,2.686,,1705,,17.49,,30.6,,0.983,,,AH
12-Oct-2023 18:00,0.657,,325.3,,1.589,,1820,,17.17,,37.94,,0.513,,,AH
12-Oct-2023 19:00,1.372,,309.3,,3.137,,1953,,15.11,,17.46,,1.308,,,AH
12-Oct-2023 20:00,2.269,,354.1,,3.039,,2026,,14.66,,12.82,,2.213,,,AH
12-Oct-2023 21:00,1.503,,351.2,,2.843,,2144,,12.58,,46.19,,1.014,,,AH
12-Oct-2023 22:00,1.512,,4.2,,2.804,,2212,,12.61,,26.88,,1.346,,,AH
12-Oct-2023 23:00,0.687,,101.6,,2.118,,2300,,12.39,,51.11,,0.414,,,AH
13-Oct-2023 00:00,1.118,,354.9,,2.588,,28,,11.25,,29.81,,0.967,,,AH
13-Oct-2023 01:00,0.6,,89.4,,1.647,,108,,11.11,,35.31,,0.486,,,AH
13-Oct-2023 02:00,0.849,,4.2,,2.529,,221,,9.68,,21.11,,0.792,,,AH
13-Oct-2023 03:00,1.13,,359.8,,2.431,,352,,10.09,,28.3,,0.992,,,AH
13-Oct-2023 04:00,2.495,,342.5,,4.391,,441,,7.41,,13.89,,2.421,,,AH
13-Oct-2023 05:00,4.017,,345.5,,5.509,,508,,6.21,,10.57,,3.949,,,AH
13-Oct-2023 06:00,2.037,,348.9,,3.803,,600,,6.71,,17.45,,1.943,,,AH
13-Oct-2023 07:00,0.636,,273.5,,1.843,,741,,10.12,,54.03,,0.353,,,AH
13-Oct-2023 08:00,0.655,,227.6,,1.726,,827,,12.62,,49.69,,0.409,,,AH
13-Oct-2023 09:00,0.89,,194.2,,2.039,,955,,14.89,,21.68,,0.827,,,AH
13-Oct-2023 10:00,1.297,,199.5,,2.843,,1040,,17.2,,28.2,,1.14,,,AH
13-Oct-2023 11:00,1.477,,186.6,,4.117,,1142,,18.99,,24.58,,1.341,,,AH
13-Oct-2023 12:00,2.234,,174.3,,4.274,,1225,,19.52,,20.7,,2.088,,,AH
13-Oct-2023 13:00,2.905,,162.9,,4.705,,1318,,20.03,,21.6,,2.698,,,AH
13-Oct-2023 14:00,2.753,,150.7,,5.136,,1459,,20.72,,20.08,,2.584,,,AH
13-Oct-2023 15:00,3.281,,156.5,,5.822,,1541,,20.77,,15.19,,3.166,,,AH
13-Oct-2023 16:00,3.923,,176.3,,6.489,,1644,,19.94,,10.26,,3.86,,,AH
13-Oct-2023 17:00,2.232,,122,,3.784,,1705,,18.24,,29.73,,1.931,,,AH
13-Oct-2023 18:00,3.234,,119.2,,7.841,,1810,,18.24,,25.27,,2.919,,,AH
13-Oct-2023 19:00,1.221,,145.3,,2.588,,1908,,17.04,,17.73,,1.163,,,AH
13-Oct-2023 20:00,2.011,,125,,2.843,,2016,,17.17,,8.55,,1.989,,,AH
13-Oct-2023 21:00,2.136,,126.4,,3.568,,2123,,16.55,,34.64,,1.746,,,AH
13-Oct-2023 22:00,0.699,,256.8,,1.628,,2201,,13.66,,42.68,,0.505,,,AH
13-Oct-2023 23:00,0.228,,135.6,,1.099,,2332,,13.61,,70.07,,0.057,,,AH
14-Oct-2023 00:00,0.465,,123.7,,1.118,,21,,13.1,,47.52,,0.305,,,AH
14-Oct-2023 01:00,2.291,,333.2,,4.607,,154,,12.23,,16.06,,2.201,,,AH
14-Oct-2023 02:00,2.335,,354.5,,3.901,,204,,10.53,,17.15,,2.23,,,AH
14-Oct-2023 03:00,1.281,,352.8,,3.705,,359,,8.5,,32.2,,1.079,,,AH
14-Oct-2023 04:00,2.61,,351.4,,4.274,,450,,8.62,,36.77,,2.072,,,AH
14-Oct-2023 05:00,2.482,,354.7,,4.117,,518,,8.88,,41.68,,1.825,,,AH
14-Oct-2023 06:00,2.383,,142.1,,4.078,,611,,8.98,,56.54,,1.222,,,AH
14-Oct-2023 07:00,0.588,,317.2,,2.196,,703,,10.04,,45.81,,0.4,,,AH
14-Oct-2023 08:00,1.524,,321.4,,3.823,,835,,11.24,,36.84,,1.209,,,AH
14-Oct-2023 09:00,1.099,,200.4,,2.569,,931,,13.23,,29.08,,0.958,,,AH
14-Oct-2023 10:00,1.398,,200,,3.294,,1053,,15.99,,28.34,,1.227,,,AH
14-Oct-2023 11:00,1.233,,215.1,,2.823,,1137,,18.25,,23.51,,1.129,,,AH
14-Oct-2023 12:00,1.666,,237.2,,4.274,,1259,,20.53,,25.3,,1.503,,,AH
14-Oct-2023 13:00,1.988,,226.8,,3.823,,1315,,21.57,,18.16,,1.888,,,AH
14-Oct-2023 14:00,2.691,,174.2,,4.705,,1429,,22.18,,24.58,,2.443,,,AH
14-Oct-2023 15:00,2.79,,154.7,,4.587,,1513,,21.84,,13.69,,2.71,,,AH
14-Oct-2023 16:00,1.936,,145.3,,3.098,,1607,,21.33,,17.06,,1.85,,,AH
14-Oct-2023 17:00,1.117,,127.7,,1.863,,1758,,20.24,,16.45,,1.071,,,AH
14-Oct-2023 18:00,1.95,,357.7,,3.411,,1848,,18.52,,67.38,,0.601,,,AH
14-Oct-2023 19:00,1.802,,347.8,,3.215,,1900,,17.09,,15.6,,1.735,,,AH
14-Oct-2023 20:00,1.801,,359.9,,2.765,,2018,,17.68,,23.95,,1.644,,,AH
14-Oct-2023 21:00,1.964,,338,,3.901,,2158,,14.95,,33.42,,1.63,,,AH
14-Oct-2023 22:00,3.231,,335.7,,4.078,,2210,,15.23,,9.26,,3.189,,,AH
14-Oct-2023 23:00,3.678,,343.4,,5.332,,0,,12.45,,6.43,,3.654,,,AH
15-Oct-2023 00:00,2.025,,5.9,,5.411,,4,,11.49,,48.02,,1.313,,,AH