,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2020 00:00,6.068,,199.6,,17.7,,13,,14.06,,44.08,,4.271,,16.1,
01-Mar-2020 01:00,7.563,,192.1,,15.45,,144,,13.52,,30.45,,6.494,,19.5,
01-Mar-2020 02:00,6.386,,172.9,,16.33,,231,,12.92,,30.54,,5.478,,14.9,
01-Mar-2020 03:00,6.813,,157.5,,13.23,,318,,12,,29.89,,5.885,,33,
01-Mar-2020 04:00,6.935,,132.9,,19.29,,424,,12.04,,38.24,,5.389,,53.8,
01-Mar-2020 05:00,8.09,,218.2,,15.03,,534,,11.32,,30.55,,6.937,,13.3,
01-Mar-2020 06:00,9.01,,243.8,,16.15,,607,,11.33,,9.5,,8.89,,6.3,
01-Mar-2020 07:00,5.96,,197,,11.06,,701,,11.19,,51.61,,3.54,,28.5,
01-Mar-2020 08:00,5.976,,190.1,,14.52,,855,,12.38,,42.15,,4.358,,17,
01-Mar-2020 09:00,8.19,,150,,13.56,,902,,12.56,,21.59,,7.608,,12.6,
01-Mar-2020 10:00,6.614,,210.1,,11.9,,1008,,13.01,,73.8,,1.124,,13.1,
01-Mar-2020 11:00,5.332,,308.8,,12.45,,1148,,12.26,,19.23,,5.031,,6.6,
01-Mar-2020 12:00,9.12,,338.9,,14.86,,1226,,10.05,,18.76,,8.63,,17.8,
01-Mar-2020 13:00,9.91,,335.9,,15.86,,1316,,7.78,,16.52,,9.5,,18.8,
01-Mar-2020 14:00,11.64,,333.7,,15.74,,1448,,5.1,,7.91,,11.53,,12.9,
01-Mar-2020 15:00,12.94,,337.6,,17.33,,1600,,3.63,,7.69,,12.82,,5.8,
01-Mar-2020 16:00,13.49,,339.3,,18.15,,1600,,3.09,,7.76,,13.37,,8.1,
01-Mar-2020 17:00,11.74,,336.3,,16.01,,1709,,3.22,,7.78,,11.63,,2.1,
01-Mar-2020 18:00,11.86,,340.9,,16.6,,1806,,3.81,,10.23,,11.67,,3.9,
01-Mar-2020 19:00,12.82,,346.2,,17.94,,1948,,4.23,,8.66,,12.67,,5,
01-Mar-2020 20:00,12.08,,351.1,,18.58,,2052,,4.28,,12.43,,11.8,,7.1,
01-Mar-2020 21:00,15.44,,343.2,,22.19,,2143,,4.43,,7.01,,15.32,,9.4,
01-Mar-2020 22:00,13.88,,351.2,,20.95,,2201,,4.59,,12.51,,13.55,,8.6,
01-Mar-2020 23:00,14.96,,355.9,,20.62,,2357,,4.64,,13,,14.58,,10,
02-Mar-2020 00:00,15.36,,353.3,,21.54,,11,,4.49,,14.01,,14.9,,10.5,
02-Mar-2020 01:00,14.52,,348.1,,19.54,,156,,4.26,,10.57,,14.27,,7.5,
02-Mar-2020 02:00,16.34,,347,,22.64,,236,,4.1,,10.13,,16.08,,10.8,
02-Mar-2020 03:00,16.95,,354.4,,22.76,,342,,3.86,,12.93,,16.51,,9.7,
02-Mar-2020 04:00,16.9,,357.2,,21.7,,413,,3.62,,13.13,,16.45,,10.2,
02-Mar-2020 05:00,18.22,,353.7,,23.27,,512,,3.67,,11.57,,17.85,,17.2,
02-Mar-2020 06:00,18.81,,354.9,,24.64,,639,,3.69,,13.7,,18.27,,11.8,
02-Mar-2020 07:00,17.57,,348.5,,23.21,,707,,3.96,,9.17,,17.35,,11.4,
02-Mar-2020 08:00,17.95,,353,,25.07,,812,,5.02,,14.22,,17.4,,15.5,
02-Mar-2020 09:00,15.27,,357.8,,19.76,,900,,6.27,,12.52,,14.91,,12.6,
02-Mar-2020 10:00,13.86,,358.6,,18.35,,1023,,7.79,,14.84,,13.4,,5.2,
02-Mar-2020 11:00,13.81,,357.2,,18.21,,1152,,9.18,,13.9,,13.4,,7.5,
02-Mar-2020 12:00,14.02,,359.2,,18.19,,1208,,10.37,,13.76,,13.61,,5.5,
02-Mar-2020 13:00,13.64,,1.9,,18.01,,1315,,11.71,,14.55,,13.2,,3.7,
02-Mar-2020 14:00,13.4,,4.8,,17.99,,1425,,12.59,,10.92,,13.16,,10.5,
02-Mar-2020 15:00,11.82,,353.6,,16.74,,1504,,13.18,,13.49,,11.49,,5.7,
02-Mar-2020 16:00,10,,5.4,,16.82,,1602,,12.52,,19.07,,9.45,,5.7,
02-Mar-2020 17:00,9.93,,23.4,,15.78,,1742,,11,,12.78,,9.68,,12.4,
02-Mar-2020 18:00,10.37,,21.1,,14.76,,1800,,10.56,,10.28,,10.2,,10.2,
02-Mar-2020 19:00,9.67,,11.7,,13.72,,1957,,10.14,,8.49,,9.56,,7.4,
02-Mar-2020 20:00,10.03,,26.2,,14.39,,2059,,9.79,,16.29,,9.63,,5.1,
02-Mar-2020 21:00,10.81,,30.8,,15.21,,2100,,9.5,,12.34,,10.56,,9.8,
02-Mar-2020 22:00,10.9,,37.4,,15.37,,2259,,8.38,,15.02,,10.52,,7.8,
02-Mar-2020 23:00,11.98,,62,,20.8,,2313,,7.69,,14.44,,11.6,,59,
03-Mar-2020 00:00,12.64,,21.7,,18.11,,39,,7.17,,10.43,,12.43,,13.9,
03-Mar-2020 01:00,13.62,,11.6,,17.64,,110,,7.23,,9.09,,13.45,,8,
03-Mar-2020 02:00,10.42,,21.4,,16.19,,201,,6.78,,12.01,,10.19,,4.8,
03-Mar-2020 03:00,4.932,,124.1,,10.19,,316,,7.3,,31.24,,4.199,,8.7,
03-Mar-2020 04:00,6.457,,32.9,,13.98,,446,,7.26,,32.09,,5.444,,4.9,
03-Mar-2020 05:00,4.22,,5.8,,12.47,,512,,6.8,,36.7,,3.353,,6.2,
03-Mar-2020 06:00,5.121,,63,,9.33,,637,,6.53,,29.47,,4.443,,7,
03-Mar-2020 07:00,4.202,,3.3,,7.625,,755,,7.15,,22.2,,3.886,,4.1,
03-Mar-2020 08:00,3.303,,12.2,,6.841,,818,,9.02,,30.48,,2.835,,7,
03-Mar-2020 09:00,1.981,,260.4,,3.549,,931,,10.54,,34.26,,1.627,,9.4,
03-Mar-2020 10:00,1.663,,239.4,,4.705,,1053,,13.23,,36.87,,1.318,,3.4,
03-Mar-2020 11:00,2.134,,221.6,,4.352,,1102,,15.65,,28.1,,1.877,,10.8,
03-Mar-2020 12:00,3.225,,262.1,,7.371,,1245,,17.88,,56.83,,1.638,,7.2,
03-Mar-2020 13:00,2.339,,0.9,,6.528,,1305,,19.95,,35.79,,1.882,,6.7,
03-Mar-2020 14:00,1.462,,26.2,,4.783,,1402,,20.67,,39.65,,1.111,,4.9,
03-Mar-2020 15:00,0.928,,354.3,,2.51,,1537,,21.4,,58.52,,0.444,,3,
03-Mar-2020 16:00,1.796,,240.8,,3.941,,1659,,21.35,,22.08,,1.662,,4.9,
03-Mar-2020 17:00,5.329,,178.1,,7.429,,1740,,18.57,,17.16,,5.089,,5,
03-Mar-2020 18:00,5.18,,152.7,,6.783,,1829,,16.54,,11.09,,5.083,,3.7,
03-Mar-2020 19:00,5.832,,152.3,,7.116,,1952,,15.55,,6.31,,5.797,,7.6,
03-Mar-2020 20:00,3.773,,174.7,,6.802,,2018,,13.62,,35.81,,3.035,,7.7,
03-Mar-2020 21:00,1.752,,67.2,,5.665,,2127,,12.34,,70.34,,0.431,,10.1,
03-Mar-2020 22:00,1.831,,185.7,,3.235,,2219,,10,,23.37,,1.679,,5.8,
03-Mar-2020 23:00,1.343,,156,,2.471,,2300,,9.61,,32.81,,1.122,,8.3,
04-Mar-2020 00:00,1.245,,146.1,,2.157,,36,,8.66,,24.92,,1.128,,5.3,
04-Mar-2020 01:00,2.286,,80.5,,4.881,,153,,10.13,,44.49,,1.596,,8.4,
04-Mar-2020 02:00,3.097,,40.7,,5.019,,218,,11.25,,11.82,,3.031,,2.6,
04-Mar-2020 03:00,1.267,,188.5,,2.471,,343,,8.91,,60.9,,0.551,,6.1,
04-Mar-2020 04:00,1.393,,128.8,,2.314,,404,,8.73,,40.4,,1.047,,8.2,
04-Mar-2020 05:00,2.096,,38.8,,3.294,,524,,6.82,,39.18,,1.606,,4.5,
04-Mar-2020 06:00,0.572,,151.6,,1.687,,601,,4.52,,57.96,,0.279,,10.3,
04-Mar-2020 07:00,0.627,,211.4,,1.706,,727,,6.96,,35.07,,0.509,,8.5,
04-Mar-2020 08:00,0.579,,3.8,,1.647,,845,,9.89,,48.21,,0.374,,7.6,
04-Mar-2020 09:00,1.073,,45.3,,2.079,,937,,12.05,,47.25,,0.708,,,BA
04-Mar-2020 10:00,1.36,,299.4,,2.98,,1054,,13.26,,17.62,,1.296,,,BA
04-Mar-2020 11:00,1.318,,304.2,,2.823,,1103,,15.34,,39.29,,1.008,,,BA
04-Mar-2020 12:00,1.007,,27,,2.627,,1229,,17.56,,48.81,,0.641,,16.6,
04-Mar-2020 13:00,0.802,,296.6,,2.412,,1310,,19.6,,73.34,,0.144,,14.5,
04-Mar-2020 14:00,0.895,,340.4,,2.49,,1408,,20.88,,55.16,,0.48,,12.7,
04-Mar-2020 15:00,1.671,,229.4,,5.45,,1557,,21.82,,46.26,,1.126,,11.5,
04-Mar-2020 16:00,4.395,,191.5,,6.959,,1646,,21.71,,9.39,,4.336,,11.5,
04-Mar-2020 17:00,4.404,,194.7,,7.057,,1702,,19.34,,8,,4.361,,12.3,
04-Mar-2020 18:00,4.38,,164.8,,6.41,,1824,,17.23,,11.94,,4.284,,11.9,
04-Mar-2020 19:00,3.545,,151.3,,6.391,,1919,,15.4,,20.92,,3.309,,10.5,
04-Mar-2020 20:00,2.571,,174.4,,4.431,,2031,,14.61,,10.65,,2.526,,9.7,
04-Mar-2020 21:00,3.009,,178.7,,4.313,,2150,,13.04,,15.09,,2.904,,9.2,
04-Mar-2020 22:00,2.223,,164.6,,3.901,,2207,,12.67,,33.73,,1.837,,8.4,
04-Mar-2020 23:00,1.317,,166.2,,3.098,,2339,,11.73,,71.37,,0.295,,8.7,
05-Mar-2020 00:00,2.52,,174.3,,3.627,,53,,9.84,,24.3,,2.294,,9.8,
05-Mar-2020 01:00,1.329,,138.6,,2.961,,100,,9.23,,50.85,,0.805,,6.4,
05-Mar-2020 02:00,0.639,,65.9,,1.275,,252,,7.53,,22.4,,0.59,,9,
05-Mar-2020 03:00,0.607,,335.6,,2.059,,341,,7.37,,59.71,,0.277,,9.8,
05-Mar-2020 04:00,0.665,,147.6,,1.51,,459,,6.99,,28.51,,0.583,,8.7,
05-Mar-2020 05:00,1.871,,38.2,,3.568,,538,,5.98,,40.75,,1.397,,9,
05-Mar-2020 06:00,1.204,,140.8,,2.177,,649,,6.03,,27.32,,1.067,,8.2,
05-Mar-2020 07:00,0.246,,212.9,,1.451,,700,,7.51,,57.16,,0.123,,8.5,
05-Mar-2020 08:00,0.944,,125.1,,2.216,,820,,10.07,,23.48,,0.864,,8.9,
05-Mar-2020 09:00,1.761,,27,,3,,944,,12.49,,17.65,,1.678,,5.9,
05-Mar-2020 10:00,1.633,,33.6,,2.765,,1029,,14.02,,20.73,,1.526,,6.8,
05-Mar-2020 11:00,0.919,,1.2,,2.079,,1158,,17.35,,63.38,,0.356,,5.4,
05-Mar-2020 12:00,6.543,,190.9,,11.96,,1255,,21.16,,22.75,,6.027,,11.3,
05-Mar-2020 13:00,7.8,,171.5,,13.72,,1347,,22.03,,14.9,,7.536,,11.1,
05-Mar-2020 14:00,8.35,,177.2,,11.66,,1443,,22.03,,10.86,,8.2,,13.5,
05-Mar-2020 15:00,8.6,,178.3,,13.64,,1509,,21.6,,9.82,,8.47,,16.8,
05-Mar-2020 16:00,7.589,,184.3,,11.39,,1642,,20.82,,8.95,,7.496,,17.5,
05-Mar-2020 17:00,2.445,,166.5,,7.606,,1703,,19.48,,20.53,,2.288,,11.2,
05-Mar-2020 18:00,1.737,,174.3,,4.293,,1826,,17.77,,46.34,,1.168,,10.2,
05-Mar-2020 19:00,1.794,,288.2,,4.509,,1924,,16.93,,52.78,,1.032,,11.7,
05-Mar-2020 20:00,2.698,,144.1,,5.469,,2059,,15.49,,20.7,,2.522,,7.7,
05-Mar-2020 21:00,5.169,,156.6,,7.782,,2150,,15.74,,9.45,,5.098,,7,
05-Mar-2020 22:00,5.1,,189.6,,7.547,,2201,,14.96,,12.69,,4.975,,6,
05-Mar-2020 23:00,3.199,,196.2,,6.214,,2301,,13.99,,21.98,,2.963,,6.9,
06-Mar-2020 00:00,1.324,,144.1,,3.313,,39,,12.26,,46.24,,0.893,,6.5,
06-Mar-2020 01:00,2.395,,124.1,,4.47,,147,,12.88,,21.62,,2.225,,6.2,
06-Mar-2020 02:00,2.613,,201.7,,3.999,,259,,11.51,,32.29,,2.198,,10.7,
06-Mar-2020 03:00,2.556,,173.6,,4.372,,307,,11.07,,12.5,,2.495,,5.3,
06-Mar-2020 04:00,2.689,,172.9,,5.509,,418,,12.06,,14.86,,2.598,,6.1,
06-Mar-2020 05:00,2.034,,145,,4.862,,549,,10.56,,19.8,,1.913,,5.8,
06-Mar-2020 06:00,2.823,,172.9,,4.646,,635,,10.45,,17.95,,2.684,,5.3,
06-Mar-2020 07:00,1.279,,58.4,,2.49,,700,,9.17,,46.74,,0.853,,7.7,
06-Mar-2020 08:00,1.655,,22.9,,2.529,,855,,11.29,,10.53,,1.627,,9.3,
06-Mar-2020 09:00,1.458,,25.7,,2.529,,917,,13.21,,23.02,,1.34,,7.2,
06-Mar-2020 10:00,5.293,,164.7,,10.64,,1052,,18.24,,27.92,,4.664,,6.4,
06-Mar-2020 11:00,7.837,,162.9,,10.82,,1102,,19.8,,10.05,,7.717,,5.7,
06-Mar-2020 12:00,8.57,,157.9,,12.94,,1220,,20.25,,10.26,,8.43,,7,
06-Mar-2020 13:00,9.05,,159.3,,13.27,,1342,,20.63,,10.77,,8.89,,12.7,
06-Mar-2020 14:00,10.33,,160.4,,14.31,,1453,,20.65,,8.66,,10.21,,22.5,
06-Mar-2020 15:00,11.06,,158.7,,15,,1546,,20.73,,8.23,,10.94,,36.8,
06-Mar-2020 16:00,10.99,,161.8,,14.88,,1600,,20.26,,8.1,,10.88,,30.8,
06-Mar-2020 17:00,8.36,,171.6,,13.64,,1707,,18.79,,7.01,,8.3,,13.2,
06-Mar-2020 18:00,7.784,,168.7,,10.45,,1850,,17.39,,7.57,,7.716,,15.2,
06-Mar-2020 19:00,5.963,,182.2,,9.37,,1902,,16.11,,13.72,,5.792,,13.2,
06-Mar-2020 20:00,7.287,,178.2,,9.9,,2044,,15.78,,9.79,,7.18,,16,
06-Mar-2020 21:00,5.557,,178,,7.429,,2136,,14.74,,10.37,,5.466,,17.2,
06-Mar-2020 22:00,6.321,,166.1,,9.21,,2259,,14.45,,9.99,,6.224,,16.2,
06-Mar-2020 23:00,7.069,,155.3,,9.64,,2345,,14.02,,7.71,,7.005,,16.8,
07-Mar-2020 00:00,7.279,,154.3,,12.7,,51,,14.3,,11.19,,7.14,,14.6,
07-Mar-2020 01:00,8.71,,155.8,,13.17,,159,,13.09,,13.76,,8.46,,12.2,
07-Mar-2020 02:00,10.94,,158.1,,14.52,,212,,12.42,,8.1,,10.83,,14.1,
07-Mar-2020 03:00,10.85,,160.9,,15.43,,353,,11.75,,11.89,,10.62,,44.8,
07-Mar-2020 04:00,9.66,,156.5,,14.29,,400,,12.16,,9.76,,9.52,,31.6,
07-Mar-2020 05:00,11.3,,162.5,,15.37,,517,,11.42,,9.36,,11.15,,43.7,
07-Mar-2020 06:00,11.97,,162.5,,16.97,,626,,11.75,,7.75,,11.86,,51.1,
07-Mar-2020 07:00,11.96,,164.5,,17.03,,737,,13.02,,7.77,,11.85,,40,
07-Mar-2020 08:00,11.67,,165,,16.19,,825,,13.44,,8.87,,11.53,,35.6,
07-Mar-2020 09:00,11.73,,163.4,,17.41,,946,,14.28,,8.2,,11.61,,36.6,
07-Mar-2020 10:00,11.85,,166.7,,16.76,,1048,,14.33,,8.94,,11.71,,31.7,
07-Mar-2020 11:00,13.68,,167.1,,20.93,,1106,,14.23,,9.05,,13.51,,69.7,
07-Mar-2020 12:00,14.3,,161,,19.39,,1224,,14.43,,8.7,,14.13,,144.7,
07-Mar-2020 13:00,13.53,,146.5,,18.17,,1317,,15.12,,8.58,,13.38,,127.3,
07-Mar-2020 14:00,12.38,,141.8,,17.13,,1416,,15.19,,7.45,,12.27,,60.6,
07-Mar-2020 15:00,11,,144,,15.9,,1512,,15.41,,8.18,,10.89,,22.6,
07-Mar-2020 16:00,9.65,,168.8,,15.17,,1606,,15.25,,26.59,,8.61,,27.2,
07-Mar-2020 17:00,8.44,,200.8,,13.51,,1746,,12.76,,13.19,,8.22,,49.1,
07-Mar-2020 18:00,8.48,,182.8,,13.47,,1848,,11.64,,12.68,,8.27,,27.7,
07-Mar-2020 19:00,9.9,,160.7,,21.27,,1919,,11.01,,14.05,,9.6,,17.1,
07-Mar-2020 20:00,9.87,,153.4,,20.07,,2053,,10.34,,10.22,,9.71,,27.1,
07-Mar-2020 21:00,8.49,,148.9,,13.47,,2110,,9.36,,6.33,,8.44,,11.7,
07-Mar-2020 22:00,6.386,,152.4,,10.15,,2206,,9.1,,7.31,,6.334,,2.4,
07-Mar-2020 23:00,2.106,,321.6,,7.508,,2301,,8.19,,69.74,,0.545,,8.3,
08-Mar-2020 00:00,3.653,,240.3,,4.862,,51,,6.6,,37.83,,2.856,,3.3,
08-Mar-2020 01:00,3.1,,161.4,,5.45,,105,,5.52,,21.56,,2.88,,4,
08-Mar-2020 02:00,1.345,,212.6,,2.941,,215,,2.85,,27.11,,1.195,,6.1,
08-Mar-2020 03:00,1.151,,210.9,,2.392,,337,,1.97,,56.06,,0.6,,6.5,
08-Mar-2020 04:00,1.076,,91.5,,2.137,,440,,1.68,,38.79,,0.829,,6.4,
08-Mar-2020 05:00,2.125,,184,,3.196,,526,,2.06,,37.38,,1.672,,5,
08-Mar-2020 06:00,1.359,,178.7,,2.392,,600,,1.39,,43.22,,0.972,,5.2,
08-Mar-2020 07:00,0.559,,235.9,,1.51,,745,,2.63,,39.93,,0.423,,11.2,
08-Mar-2020 08:00,0.861,,242.7,,1.667,,803,,5.45,,35.16,,0.699,,4.4,
08-Mar-2020 09:00,0.717,,313.5,,1.981,,944,,7.96,,35.57,,0.579,,8.9,
08-Mar-2020 10:00,0.931,,274.8,,2.235,,1006,,9.66,,33.77,,0.769,,3.1,
08-Mar-2020 11:00,1.772,,297.9,,3.647,,1132,,11.07,,27.77,,1.564,,4.3,
08-Mar-2020 12:00,6.217,,194.4,,10.9,,1240,,12.92,,13.17,,6.052,,6.1,
08-Mar-2020 13:00,8.94,,191.3,,12.11,,1332,,13.53,,9.79,,8.81,,14.7,
08-Mar-2020 14:00,8.44,,169.1,,12.62,,1419,,13.5,,15.49,,8.13,,5.4,
08-Mar-2020 15:00,7.737,,174.1,,11.9,,1530,,13.68,,16.91,,7.4,,6.5,
08-Mar-2020 16:00,7.992,,172.9,,11.51,,1630,,13.5,,9.94,,7.872,,9.1,
08-Mar-2020 17:00,8.95,,170,,13.15,,1757,,12.56,,7.37,,8.88,,14.2,
08-Mar-2020 18:00,9.56,,166.4,,13.02,,1844,,11.7,,7.3,,9.48,,14,
08-Mar-2020 19:00,10.15,,170.8,,14.45,,1920,,11.02,,7.17,,10.07,,10.8,
08-Mar-2020 20:00,9.77,,173.9,,13.31,,2002,,10.06,,6.39,,9.71,,12.5,
08-Mar-2020 21:00,8.12,,164.9,,12.62,,2128,,9.72,,9.57,,8,,11.4,
08-Mar-2020 22:00,5.501,,169.9,,8.74,,2214,,9.72,,20.03,,5.165,,4.5,
08-Mar-2020 23:00,2.897,,163.2,,7.547,,2304,,9.25,,33.2,,2.41,,9.8,
09-Mar-2020 00:00,2.808,,183.5,,7.077,,45,,8.01,,13.1,,2.735,,5,
09-Mar-2020 01:00,5.331,,176.4,,7.351,,111,,7.66,,6.73,,5.294,,7.2,
09-Mar-2020 02:00,4.398,,167.3,,6.449,,258,,7.29,,11.23,,4.313,,5.7,
09-Mar-2020 03:00,5.561,,160.8,,8.27,,309,,7,,12.18,,5.435,,9,
09-Mar-2020 04:00,4.682,,170.1,,6.802,,445,,6.26,,5.9,,4.658,,5.3,
09-Mar-2020 05:00,1.763,,203.3,,4.176,,500,,5.64,,50.79,,1.07,,8.5,
09-Mar-2020 06:00,3.446,,165.6,,5.763,,615,,5.3,,22.16,,3.188,,6.4,
09-Mar-2020 07:00,2.893,,179.5,,4.293,,736,,6.93,,19.79,,2.72,,8.7,
09-Mar-2020 08:00,2.695,,77.2,,3.96,,852,,7.99,,14.18,,2.612,,6.7,
09-Mar-2020 09:00,1.355,,64.6,,2.627,,923,,9.36,,27.88,,1.194,,7.4,
09-Mar-2020 10:00,1.248,,10.1,,2.549,,1021,,10.5,,32.52,,1.047,,7.7,
09-Mar-2020 11:00,1.357,,311.1,,2.706,,1148,,11.84,,41.27,,1.005,,1.6,
09-Mar-2020 12:00,4.436,,192.8,,9.25,,1255,,13.04,,22.56,,4.092,,3.7,
09-Mar-2020 13:00,7.269,,192.8,,9.53,,1336,,13.6,,9.83,,7.162,,3.9,
09-Mar-2020 14:00,7.25,,198.8,,10.51,,1434,,14.08,,9.8,,7.144,,4.5,
09-Mar-2020 15:00,7.815,,192.2,,10.37,,1537,,14.23,,8.35,,7.732,,8.9,
09-Mar-2020 16:00,7.703,,190.2,,9.84,,1629,,13.57,,7.1,,7.643,,5.2,
09-Mar-2020 17:00,6.766,,185.7,,9.19,,1700,,12.89,,6.33,,6.725,,5.7,
09-Mar-2020 18:00,4.489,,169.3,,6.587,,1801,,12.15,,8.15,,4.443,,6.2,
09-Mar-2020 19:00,3.311,,170.4,,5.607,,1900,,11.48,,14.57,,3.204,,5.7,
09-Mar-2020 20:00,2.687,,229.4,,4.235,,2030,,10.51,,22.43,,2.481,,10.1,
09-Mar-2020 21:00,3.248,,202,,5.705,,2118,,10.42,,21.43,,3.021,,6.6,
09-Mar-2020 22:00,3.308,,154.4,,5.646,,2205,,10.97,,19.89,,3.108,,5.4,
09-Mar-2020 23:00,2.493,,125.2,,4.039,,2328,,9.98,,13.67,,2.422,,3.9,
10-Mar-2020 00:00,1.745,,241.5,,3.509,,29,,8.83,,13.54,,1.697,,11.9,
10-Mar-2020 01:00,1.241,,118.6,,2.177,,146,,8.47,,42.67,,0.896,,9.7,
10-Mar-2020 02:00,1.257,,33.9,,2.921,,259,,8.36,,39.12,,0.964,,3.1,
10-Mar-2020 03:00,1.992,,2.2,,3.137,,301,,7.96,,16.87,,1.906,,6.8,
10-Mar-2020 04:00,1.311,,58.5,,2.137,,401,,7.64,,21.82,,1.216,,6.9,
10-Mar-2020 05:00,0.795,,128.8,,2.235,,506,,8.1,,53.58,,0.447,,6.1,
10-Mar-2020 06:00,1.468,,208,,4.548,,654,,8.1,,71.11,,0.337,,8.2,
10-Mar-2020 07:00,1.831,,154,,3.098,,707,,8.57,,57.29,,0.915,,6.2,
10-Mar-2020 08:00,3.412,,147.7,,5.43,,858,,10.09,,21.25,,3.177,,11.1,
10-Mar-2020 09:00,2.612,,33.4,,5.861,,900,,10.34,,35.26,,2.117,,6.8,
10-Mar-2020 10:00,4.064,,69.6,,5.763,,1040,,9.82,,12.51,,3.967,,6.8,
10-Mar-2020 11:00,1.306,,9.4,,3.647,,1114,,9.97,,76.73,,0.134,,6.5,
10-Mar-2020 12:00,1.209,,323.6,,3.235,,1229,,9.93,,60.57,,0.533,,7.3,
10-Mar-2020 13:00,1.268,,234.7,,2.765,,1309,,9.56,,30.97,,1.083,,6.5,
10-Mar-2020 14:00,1.988,,312.5,,4.333,,1455,,10.01,,30.7,,1.702,,6.7,
10-Mar-2020 15:00,1.422,,62.6,,4.137,,1501,,10.02,,52.4,,0.827,,6.1,
10-Mar-2020 16:00,0.972,,133.4,,2.255,,1652,,9.44,,41.93,,0.711,,6.8,
10-Mar-2020 17:00,1.693,,211.5,,4.019,,1726,,8.21,,15.67,,1.629,,7.7,
10-Mar-2020 18:00,1.213,,305.8,,2.706,,1838,,8,,29.61,,1.051,,9,
10-Mar-2020 19:00,1.644,,14.6,,3.039,,1928,,7.65,,47.95,,1.068,,6.3,
10-Mar-2020 20:00,2.229,,60.6,,3.47,,2056,,7.52,,14.14,,2.162,,7.9,
10-Mar-2020 21:00,3.428,,64.6,,5.548,,2157,,7.35,,11.01,,3.365,,4.7,
10-Mar-2020 22:00,3.118,,53.6,,5.567,,2200,,7.38,,10.98,,3.061,,2.6,
10-Mar-2020 23:00,2.891,,56.6,,4.529,,2328,,7.33,,12.69,,2.82,,5.4,
11-Mar-2020 00:00,2.1,,66.6,,3.96,,2,,6.84,,20.05,,1.971,,1.5,
11-Mar-2020 01:00,1.556,,46.7,,2.294,,135,,6.92,,22.52,,1.436,,4.3,
11-Mar-2020 02:00,1.905,,39.5,,2.706,,258,,6.92,,12.95,,1.856,,0.9,
11-Mar-2020 03:00,1.407,,49.4,,2.549,,301,,6.84,,73.24,,0.257,,3.3,
11-Mar-2020 04:00,1.303,,342.5,,1.765,,435,,6.59,,17.87,,1.239,,5.9,
11-Mar-2020 05:00,0.73,,341.8,,1.569,,524,,6.49,,29.16,,0.635,,0.8,
11-Mar-2020 06:00,1.055,,283.1,,2.275,,640,,6.58,,30.21,,0.908,,5.5,
11-Mar-2020 07:00,1.065,,307.3,,2.275,,755,,7.04,,21.31,,0.991,,4,
11-Mar-2020 08:00,1.087,,312.4,,2.667,,804,,7.86,,47.5,,0.713,,4.9,
11-Mar-2020 09:00,0.866,,40.6,,2.137,,902,,9.01,,49.68,,0.54,,5.8,
11-Mar-2020 10:00,1.314,,15.3,,3.901,,1054,,10.09,,38.05,,1.024,,2.1,
11-Mar-2020 11:00,1.865,,16.7,,3.98,,1100,,11.01,,42.18,,1.359,,4,
11-Mar-2020 12:00,1.178,,7.2,,3.098,,1259,,12.64,,48.03,,0.764,,2.2,
11-Mar-2020 13:00,1.287,,327.7,,3.745,,1303,,13.64,,59.82,,0.585,,-1.2,
11-Mar-2020 14:00,1.481,,115.5,,5.234,,1425,,14.16,,31.61,,1.256,,1.1,
11-Mar-2020 15:00,1.155,,243.7,,3.941,,1544,,15.2,,34.36,,0.947,,4.6,
11-Mar-2020 16:00,1.4,,68.3,,3.039,,1627,,15.14,,69.83,,0.36,,0.3,
11-Mar-2020 17:00,1.678,,249.4,,3.47,,1730,,14.33,,28.03,,1.477,,6,
11-Mar-2020 18:00,2.226,,212.7,,3.333,,1838,,12.38,,39.16,,1.706,,8,
11-Mar-2020 19:00,1.516,,135.2,,2.235,,1926,,11.62,,18.56,,1.437,,4.8,
11-Mar-2020 20:00,1.498,,184.6,,3.215,,2040,,10.2,,55.17,,0.803,,6.7,
11-Mar-2020 21:00,1.152,,77.7,,2.333,,2143,,10.36,,27.09,,1.023,,3.3,
11-Mar-2020 22:00,0.681,,198.5,,1.451,,2237,,9.09,,31.28,,0.58,,2.6,
11-Mar-2020 23:00,1.513,,176.3,,2.333,,2350,,8.94,,13.41,,1.472,,3.6,
12-Mar-2020 00:00,2.198,,127.1,,2.745,,11,,9.54,,21.44,,2.044,,4.7,
12-Mar-2020 01:00,1.682,,254.1,,2.196,,116,,7.12,,52.63,,0.972,,3.3,
12-Mar-2020 02:00,1.353,,103.3,,2.392,,204,,6.97,,27.47,,1.197,,4.3,
12-Mar-2020 03:00,2.509,,41.2,,3.509,,319,,6.5,,23.94,,2.29,,-0.2,
12-Mar-2020 04:00,1.175,,264.1,,1.961,,440,,5.27,,58.83,,0.555,,5.9,
12-Mar-2020 05:00,1.697,,161.1,,2.431,,532,,5.21,,23.89,,1.549,,5.4,
12-Mar-2020 06:00,1.665,,32.5,,3.274,,655,,6.59,,38.86,,1.282,,0.7,
12-Mar-2020 07:00,2.029,,22.7,,3.529,,723,,7.04,,32.24,,1.707,,4.9,
12-Mar-2020 08:00,1.494,,341.2,,3.059,,842,,8.62,,19.42,,1.409,,3.7,
12-Mar-2020 09:00,1.074,,228.1,,2.431,,920,,10.53,,27.82,,0.947,,1.5,
12-Mar-2020 10:00,1.741,,180,,3.411,,1027,,11.65,,33.45,,1.444,,3.6,
12-Mar-2020 11:00,0.989,,265.3,,1.961,,1144,,13.37,,32.57,,0.829,,2.7,
12-Mar-2020 12:00,6.217,,3.5,,9.66,,1245,,17.08,,15.23,,5.997,,0.1,
12-Mar-2020 13:00,7.626,,9.4,,11.06,,1342,,17.71,,15.27,,7.355,,4,
12-Mar-2020 14:00,6.551,,37.4,,9.8,,1416,,17.59,,12.47,,6.395,,5.7,
12-Mar-2020 15:00,6.06,,17,,9.08,,1500,,17.35,,10.59,,5.957,,0.2,
12-Mar-2020 16:00,5.922,,26,,19.66,,1659,,17.06,,14.09,,5.743,,2.9,
12-Mar-2020 17:00,8.26,,14.9,,15.98,,1700,,15.17,,35.63,,6.658,,6,
12-Mar-2020 18:00,5.352,,26.5,,8.17,,1856,,14.95,,40.55,,4.011,,4.4,
12-Mar-2020 19:00,5.722,,45.9,,7.9,,1944,,15.34,,10.37,,5.629,,2.9,
12-Mar-2020 20:00,8.1,,163.7,,18.74,,2040,,12.78,,46.69,,5.409,,10.6,
12-Mar-2020 21:00,10.18,,175.1,,17.33,,2124,,9.45,,9.93,,10.02,,9.1,
12-Mar-2020 22:00,3.338,,156.5,,7.998,,2200,,9.35,,28.96,,2.911,,5.1,
12-Mar-2020 23:00,1.771,,243.4,,3.568,,2331,,9.69,,29.95,,1.529,,0.8,
13-Mar-2020 00:00,2.367,,225,,4.411,,49,,10.26,,49.73,,1.475,,3.5,
13-Mar-2020 01:00,2.064,,186.4,,3.647,,100,,9.66,,19.68,,1.942,,1.5,
13-Mar-2020 02:00,3.514,,152.5,,5.45,,240,,9.83,,9.03,,3.471,,4.6,
13-Mar-2020 03:00,4.147,,158.6,,7.606,,350,,9.71,,19.53,,3.906,,3.9,
13-Mar-2020 04:00,6.208,,158,,8.96,,413,,8.67,,12.03,,6.071,,8,
13-Mar-2020 05:00,3.989,,155.1,,6.077,,506,,8.8,,11.45,,3.909,,0.7,
13-Mar-2020 06:00,1.806,,201.4,,4.254,,659,,9.6,,45.58,,1.234,,8.4,
13-Mar-2020 07:00,5.318,,160,,8.63,,750,,8.74,,13.24,,5.176,,1.9,
13-Mar-2020 08:00,6.814,,157.9,,8.59,,817,,9.19,,7.89,,6.749,,4.5,
13-Mar-2020 09:00,7.747,,167.9,,10.25,,931,,10.32,,7.25,,7.685,,5.9,
13-Mar-2020 10:00,9.05,,180.8,,12.21,,1059,,11.54,,7.19,,8.98,,5.5,
13-Mar-2020 11:00,10.11,,180.8,,13.23,,1115,,12.22,,7.17,,10.03,,6.4,
13-Mar-2020 12:00,10.17,,177.4,,14.03,,1250,,12.55,,10.18,,10,,8.5,
13-Mar-2020 13:00,9.98,,172.6,,14,,1347,,12.36,,8.7,,9.87,,5.6,
13-Mar-2020 14:00,10.34,,157.6,,15.27,,1457,,13.48,,10.41,,10.17,,15.2,
13-Mar-2020 15:00,11.59,,151.1,,16.37,,1540,,13.86,,7.42,,11.49,,17.9,
13-Mar-2020 16:00,10.41,,150.3,,14.51,,1603,,14.39,,6.9,,10.34,,10.3,
13-Mar-2020 17:00,8.61,,149.9,,14.19,,1730,,14.35,,10.68,,8.46,,7,
13-Mar-2020 18:00,6.612,,143.4,,13.53,,1806,,14.3,,12.99,,6.442,,9.4,
13-Mar-2020 19:00,3.135,,19.9,,11.78,,1959,,12.9,,61.74,,1.313,,10.4,
13-Mar-2020 20:00,5.894,,139.4,,11.64,,2017,,13.12,,15.47,,5.679,,10.4,
13-Mar-2020 21:00,3.544,,139.4,,10.43,,2104,,12.3,,30.81,,3.031,,9.1,
13-Mar-2020 22:00,5.478,,155.8,,13.09,,2240,,11.82,,18.76,,5.184,,8.9,
13-Mar-2020 23:00,7.155,,154.7,,12.41,,2340,,11.6,,14.08,,6.939,,6.6,
14-Mar-2020 00:00,7.347,,144.8,,13.11,,5,,11.3,,11.76,,7.192,,13.3,
14-Mar-2020 01:00,8.4,,146.5,,13,,137,,10.52,,13.91,,8.16,,4.3,
14-Mar-2020 02:00,9.46,,157.6,,14.21,,209,,10.56,,8.79,,9.35,,3.4,
14-Mar-2020 03:00,10.74,,164.4,,16.72,,324,,9.81,,9.87,,10.58,,8.8,
14-Mar-2020 04:00,11,,157.2,,16.19,,449,,8.52,,8.89,,10.87,,10.3,
14-Mar-2020 05:00,11.8,,148.1,,17.13,,512,,7.94,,7.46,,11.7,,10.8,
14-Mar-2020 06:00,12.25,,151.4,,19.54,,632,,8.68,,8.23,,12.13,,4.1,
14-Mar-2020 07:00,11.41,,156.5,,19.6,,714,,9.66,,13.73,,11.08,,25,
14-Mar-2020 08:00,13.47,,177.3,,19.95,,801,,10.76,,9.56,,13.28,,96.3,
14-Mar-2020 09:00,12.76,,178.6,,17.95,,922,,11.77,,9.99,,12.57,,81.2,
14-Mar-2020 10:00,12.73,,174.4,,18.17,,1048,,12.63,,11.07,,12.5,,103.4,
14-Mar-2020 11:00,13.25,,183.3,,18.27,,1114,,13.59,,8.48,,13.11,,88.4,
14-Mar-2020 12:00,12.86,,172.5,,18.19,,1220,,14.46,,10.06,,12.66,,27.8,
14-Mar-2020 13:00,12.68,,160.5,,19.17,,1320,,15,,12.92,,12.35,,37.9,
14-Mar-2020 14:00,11.95,,196.9,,20.31,,1449,,15.62,,14.21,,11.58,,153,
14-Mar-2020 15:00,11.7,,212,,18.11,,1558,,15.08,,9.89,,11.52,,99.4,
14-Mar-2020 16:00,11.76,,205.1,,17.64,,1602,,14.22,,13.27,,11.45,,83.8,
14-Mar-2020 17:00,13.14,,184.1,,19.17,,1736,,12.79,,8.88,,12.98,,132.9,
14-Mar-2020 18:00,11.28,,181.1,,20.21,,1811,,12.03,,12.36,,11.02,,56.2,
14-Mar-2020 19:00,8.93,,167.1,,12.45,,1917,,10.6,,11.42,,8.75,,6.9,
14-Mar-2020 20:00,7.775,,169.4,,11.6,,2059,,9.77,,11.26,,7.625,,9.1,
14-Mar-2020 21:00,8.26,,169.5,,12.29,,2100,,8.95,,8.9,,8.16,,9.1,
14-Mar-2020 22:00,9.3,,158.8,,13.25,,2202,,8.94,,11.28,,9.12,,13.5,
14-Mar-2020 23:00,11.49,,150.5,,16.03,,2359,,9.14,,6.39,,11.42,,11.3,
15-Mar-2020 00:00,11.61,,153.3,,15.8,,12,,8.64,,6.84,,11.52,,17.3,