,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,2.773,,122,,4.607,,3,,6.1,,11.43,,2.718,
01-Jan-2020 01:00,1.62,,206.2,,3.97,,141,,3.13,,39.7,,1.231,
01-Jan-2020 02:00,2.168,,102.7,,4.362,,236,,3.08,,25.15,,1.959,
01-Jan-2020 03:00,2.039,,158.8,,4.166,,317,,4,,70,,0.516,
01-Jan-2020 04:00,2.373,,136.1,,5.636,,450,,3.63,,27.15,,2.106,
01-Jan-2020 05:00,1.695,,106.4,,3.872,,550,,2.24,,66.04,,0.568,
01-Jan-2020 06:00,1.734,,155,,4.019,,649,,2.49,,38.46,,1.343,
01-Jan-2020 07:00,1.418,,321.7,,3.431,,709,,1.6,,71.8,,0.304,
01-Jan-2020 08:00,1.279,,132.6,,3.431,,825,,2.93,,70.6,,0.308,
01-Jan-2020 09:00,1.31,,301.7,,2.647,,901,,3.71,,51.84,,0.774,
01-Jan-2020 10:00,2.473,,236.2,,5.195,,1042,,7.34,,42.22,,1.801,
01-Jan-2020 11:00,3.957,,317.6,,9.16,,1117,,7.19,,31.16,,3.371,
01-Jan-2020 12:00,2.564,,173.2,,4.558,,1218,,10.83,,42.51,,1.858,
01-Jan-2020 13:00,2.974,,296.8,,5.489,,1308,,11.54,,13.02,,2.897,
01-Jan-2020 14:00,0.781,,192.9,,2.745,,1456,,13.24,,60.2,,0.35,
01-Jan-2020 15:00,2.396,,262.3,,4.46,,1528,,12.72,,27.81,,2.114,
01-Jan-2020 16:00,0.463,,13.4,,1.863,,1659,,11.7,,63.93,,0.175,
01-Jan-2020 17:00,1.336,,48.7,,2.696,,1758,,10.45,,62.67,,0.536,
01-Jan-2020 18:00,1.912,,80.3,,4.362,,1838,,10.51,,32.85,,1.597,
01-Jan-2020 19:00,2.028,,168.7,,4.607,,1954,,9.4,,42.07,,1.481,
01-Jan-2020 20:00,3.013,,136.7,,5.538,,2017,,8.35,,54.84,,1.632,
01-Jan-2020 21:00,3.202,,91.9,,6.126,,2122,,7.91,,21.68,,2.972,
01-Jan-2020 22:00,2.698,,102.6,,7.11,,2234,,11,,19.94,,2.535,
01-Jan-2020 23:00,2.843,,40,,6.273,,2300,,11.83,,37.38,,2.238,
02-Jan-2020 00:00,3.368,,354.4,,9.36,,52,,10.59,,22.39,,3.111,
02-Jan-2020 01:00,4.094,,347.9,,8.67,,101,,9.99,,14.72,,3.959,
02-Jan-2020 02:00,4.791,,337.2,,10.59,,219,,9.76,,21.58,,4.451,
02-Jan-2020 03:00,4.857,,352.6,,11.17,,359,,10.28,,17.25,,4.637,
02-Jan-2020 04:00,8.63,,344.8,,14.41,,456,,9.82,,11.31,,8.46,
02-Jan-2020 05:00,4.941,,312.3,,11.47,,503,,9.28,,20.22,,4.634,
02-Jan-2020 06:00,4.798,,328.2,,9.65,,657,,8.84,,17.39,,4.577,
02-Jan-2020 07:00,5.716,,330.9,,12.35,,704,,9.3,,14.45,,5.535,
02-Jan-2020 08:00,5.029,,331.8,,12.74,,820,,10.84,,40.19,,3.791,
02-Jan-2020 09:00,3.119,,227.7,,6.518,,928,,11.33,,33.87,,2.574,
02-Jan-2020 10:00,2.346,,211.8,,6.077,,1014,,13.15,,43.27,,1.676,
02-Jan-2020 11:00,2.538,,188.5,,7.15,,1132,,14.53,,52.34,,1.478,
02-Jan-2020 12:00,1.148,,294.1,,3.039,,1218,,15.4,,75.5,,0.151,
02-Jan-2020 13:00,2.987,,255.5,,5.489,,1352,,15.44,,27.75,,2.637,
02-Jan-2020 14:00,2.169,,190,,7.25,,1454,,16.34,,40.68,,1.622,
02-Jan-2020 15:00,4.551,,152.6,,7.6,,1520,,15.47,,10.94,,4.468,
02-Jan-2020 16:00,2.504,,96.5,,7.3,,1608,,12.67,,69.81,,0.644,
02-Jan-2020 17:00,3.166,,55.1,,4.558,,1740,,10.9,,33.53,,2.623,
02-Jan-2020 18:00,4.731,,130.7,,9.26,,1837,,11.36,,24.85,,4.286,
02-Jan-2020 19:00,3.508,,102.3,,8.13,,1901,,9.85,,44.77,,2.436,
02-Jan-2020 20:00,1.274,,111.5,,3.823,,2009,,8.68,,67.94,,0.378,
02-Jan-2020 21:00,1.979,,132.6,,4.607,,2158,,9.15,,38.63,,1.529,
02-Jan-2020 22:00,1.267,,219.4,,3.529,,2201,,6.54,,43.25,,0.906,
02-Jan-2020 23:00,1.302,,238.8,,3.823,,2314,,6.49,,45.9,,0.884,
03-Jan-2020 00:00,1.432,,100.4,,2.892,,27,,6.17,,38.38,,1.111,
03-Jan-2020 01:00,1.9,,99.9,,3.431,,132,,7.26,,35.11,,1.543,
03-Jan-2020 02:00,1.149,,171.5,,4.166,,253,,6.29,,38.86,,0.885,
03-Jan-2020 03:00,1.496,,223.6,,3.578,,308,,5.32,,73.9,,0.251,
03-Jan-2020 04:00,1.755,,102,,3.578,,456,,4.82,,47.53,,1.151,
03-Jan-2020 05:00,1.754,,146,,3.823,,548,,6.08,,26.75,,1.563,
03-Jan-2020 06:00,1.661,,147,,3.676,,600,,6.09,,33.24,,1.381,
03-Jan-2020 07:00,1.29,,138,,3.235,,748,,4.77,,55.2,,0.691,
03-Jan-2020 08:00,0.549,,265.1,,1.961,,847,,5.62,,60.43,,0.243,
03-Jan-2020 09:00,0.176,,269.4,,1.128,,900,,6.27,,30.3,,0.151,
03-Jan-2020 10:00,0.848,,276.4,,1.765,,1054,,7.72,,22.58,,0.782,
03-Jan-2020 11:00,0.828,,303.2,,2.108,,1108,,8.38,,17.59,,0.789,
03-Jan-2020 12:00,1.055,,269,,2.647,,1254,,11.22,,34.62,,0.862,
03-Jan-2020 13:00,0.799,,297.4,,2.5,,1303,,12.67,,59.7,,0.365,
03-Jan-2020 14:00,1.068,,300.6,,2.157,,1408,,13.1,,33.3,,0.888,
03-Jan-2020 15:00,1.13,,322.4,,2.108,,1544,,12.9,,37.6,,0.887,
03-Jan-2020 16:00,0.835,,333.8,,1.618,,1658,,11.71,,59.09,,0.39,
03-Jan-2020 17:00,0.968,,132.9,,2.108,,1753,,11,,54.8,,0.525,
03-Jan-2020 18:00,2.473,,96.3,,4.264,,1859,,10.19,,30.26,,2.128,
03-Jan-2020 19:00,4.774,,141.8,,7.3,,1959,,9.87,,9.58,,4.708,
03-Jan-2020 20:00,4.607,,128.5,,6.861,,2005,,9.18,,13.66,,4.476,
03-Jan-2020 21:00,4.017,,129.3,,6.273,,2105,,9.29,,11.61,,3.934,
03-Jan-2020 22:00,3.225,,127.1,,5.587,,2200,,8.39,,18.81,,3.051,
03-Jan-2020 23:00,2.804,,119.5,,4.166,,2345,,7.93,,15.86,,2.696,
04-Jan-2020 00:00,2.204,,111.3,,3.676,,16,,7.69,,30.52,,1.891,
04-Jan-2020 01:00,0.863,,78.9,,2.304,,152,,6.07,,37.76,,0.675,
04-Jan-2020 02:00,1.305,,107.7,,2.843,,204,,5.76,,40.33,,0.981,
04-Jan-2020 03:00,1.917,,86.6,,3.382,,313,,5.91,,28.68,,1.677,
04-Jan-2020 04:00,0.899,,135.6,,2.745,,407,,4.07,,64.66,,0.326,
04-Jan-2020 05:00,0.89,,186.9,,2.5,,502,,2.97,,69.5,,0.235,
04-Jan-2020 06:00,1.466,,141.3,,3.039,,655,,3.02,,46.23,,0.988,
04-Jan-2020 07:00,0.769,,202.9,,2.745,,758,,2.16,,63.31,,0.299,
04-Jan-2020 08:00,0.846,,239,,2.157,,841,,1.85,,55.49,,0.449,
04-Jan-2020 09:00,0.84,,245.3,,2.794,,935,,3.41,,38.34,,0.652,
04-Jan-2020 10:00,1.081,,252.1,,3.284,,1054,,5.88,,42.32,,0.786,
04-Jan-2020 11:00,1.341,,273.7,,3.284,,1148,,8.08,,27.01,,1.192,
04-Jan-2020 12:00,1.34,,287.7,,3.137,,1243,,9.26,,25.51,,1.207,
04-Jan-2020 13:00,0.776,,271.2,,2.451,,1327,,11.13,,36,,0.623,
04-Jan-2020 14:00,1.8,,310,,3.823,,1450,,11.95,,18.47,,1.706,
04-Jan-2020 15:00,1.711,,299.8,,3.235,,1503,,11.62,,36.02,,1.373,
04-Jan-2020 16:00,1.064,,120.8,,2.255,,1650,,11.1,,57.71,,0.524,
04-Jan-2020 17:00,3.506,,126.3,,7.2,,1726,,11.08,,14.74,,3.389,
04-Jan-2020 18:00,4.751,,129.7,,8.09,,1848,,10.52,,16.79,,4.547,
04-Jan-2020 19:00,3.629,,139.2,,8.82,,1905,,10.16,,24.91,,3.285,
04-Jan-2020 20:00,3.018,,119.2,,8.38,,2023,,9.11,,39.27,,2.308,
04-Jan-2020 21:00,2.624,,146.1,,4.754,,2118,,8.86,,29.2,,2.283,
04-Jan-2020 22:00,2.157,,119.6,,4.019,,2200,,9.12,,21.81,,2.001,
04-Jan-2020 23:00,1.616,,78.8,,3.235,,2355,,6.43,,57.86,,0.791,
05-Jan-2020 00:00,0.862,,75.6,,2.696,,0,,6.93,,43.17,,0.618,
05-Jan-2020 01:00,1.918,,105.5,,3.48,,153,,5.96,,24.4,,1.744,
05-Jan-2020 02:00,1.621,,104.3,,2.696,,242,,5.81,,30.53,,1.391,
05-Jan-2020 03:00,1.174,,158.1,,2.99,,311,,4.4,,25.5,,1.058,
05-Jan-2020 04:00,1.04,,142.5,,4.068,,459,,3.31,,44.5,,0.726,
05-Jan-2020 05:00,4.557,,140.3,,7.69,,557,,4.72,,9.51,,4.494,
05-Jan-2020 06:00,2.456,,168.1,,7.84,,602,,1.27,,47.72,,1.604,
05-Jan-2020 07:00,2.381,,154.7,,4.999,,753,,1.05,,26.92,,2.118,
05-Jan-2020 08:00,2.631,,329.3,,5.538,,805,,3.13,,67.45,,0.807,
05-Jan-2020 09:00,3.281,,75.7,,6.224,,930,,4.57,,54.23,,1.81,
05-Jan-2020 10:00,2.928,,3.5,,8.09,,1037,,10.73,,40.73,,2.188,
05-Jan-2020 11:00,1.615,,87.5,,4.705,,1154,,12.07,,66.72,,0.519,
05-Jan-2020 12:00,1.439,,4.8,,3.872,,1220,,14.25,,51.38,,0.86,
05-Jan-2020 13:00,2.466,,314.4,,4.558,,1352,,14.73,,20.15,,2.313,
05-Jan-2020 14:00,3.17,,311.3,,5.293,,1415,,15.13,,19.72,,2.982,
05-Jan-2020 15:00,1.77,,266.8,,3.578,,1501,,15.08,,12.66,,1.727,
05-Jan-2020 16:00,2.803,,184.6,,5.979,,1649,,13.85,,31.46,,2.38,
05-Jan-2020 17:00,6.893,,136.8,,9.11,,1733,,10.84,,6,,6.855,
05-Jan-2020 18:00,5.452,,123.3,,9.21,,1800,,10.32,,21.66,,5.062,
05-Jan-2020 19:00,4.341,,115.1,,9.11,,1907,,8.93,,34.83,,3.538,
05-Jan-2020 20:00,0.939,,176.4,,2.794,,2042,,7.26,,51.52,,0.559,
05-Jan-2020 21:00,2.706,,139.2,,5.881,,2130,,8.25,,40.69,,2.023,
05-Jan-2020 22:00,3.965,,163.7,,7.3,,2258,,6.32,,25.36,,3.577,
05-Jan-2020 23:00,3.64,,155,,7.69,,2303,,6.37,,26.02,,3.264,
06-Jan-2020 00:00,1.32,,150.9,,3.627,,59,,6.23,,52.55,,0.764,
06-Jan-2020 01:00,2.597,,150.1,,7.89,,101,,5.52,,48.16,,1.679,
06-Jan-2020 02:00,3.086,,144.9,,6.714,,236,,4.55,,47.05,,2.045,
06-Jan-2020 03:00,0.989,,344.9,,2.451,,300,,3.65,,54.74,,0.537,
06-Jan-2020 04:00,2.495,,118.7,,4.411,,457,,3.38,,15.94,,2.398,
06-Jan-2020 05:00,2.076,,138,,5.195,,517,,2.99,,36.35,,1.658,
06-Jan-2020 06:00,1.273,,164.6,,3.039,,624,,2.4,,44.11,,0.895,
06-Jan-2020 07:00,1.671,,137.8,,4.264,,715,,2.57,,32.08,,1.409,
06-Jan-2020 08:00,0.443,,4.3,,1.373,,857,,4.27,,64.66,,0.161,
06-Jan-2020 09:00,0.95,,316.9,,2.451,,915,,4.4,,34.24,,0.78,
06-Jan-2020 10:00,0.956,,248.7,,2.01,,1031,,6.04,,26.07,,0.857,
06-Jan-2020 11:00,1.576,,286.6,,3.088,,1108,,6.62,,22.51,,1.454,
06-Jan-2020 12:00,1.115,,256.9,,2.353,,1217,,8.05,,28.5,,0.977,
06-Jan-2020 13:00,1.038,,275.4,,2.5,,1340,,9.93,,36.91,,0.822,
06-Jan-2020 14:00,1.028,,255.6,,2.157,,1416,,11.39,,42.41,,0.746,
06-Jan-2020 15:00,1.4,,263.1,,2.304,,1514,,11.4,,43.74,,0.992,
06-Jan-2020 16:00,0.599,,345,,1.569,,1654,,10.48,,40.23,,0.451,
06-Jan-2020 17:00,1.675,,57.3,,4.558,,1758,,10.48,,66.52,,0.545,
06-Jan-2020 18:00,3.142,,149.2,,6.028,,1822,,8.59,,37.22,,2.479,
06-Jan-2020 19:00,1.048,,50.6,,2.99,,2000,,7.11,,40.77,,0.783,
06-Jan-2020 20:00,1.869,,81.7,,3.235,,2000,,8.6,,45.13,,1.289,
06-Jan-2020 21:00,0.973,,177.7,,2.206,,2143,,7.38,,38.31,,0.755,
06-Jan-2020 22:00,0.81,,146.6,,2.108,,2236,,4.58,,29.23,,0.705,
06-Jan-2020 23:00,0.909,,25.3,,1.912,,2316,,4.4,,65.49,,0.315,
07-Jan-2020 00:00,1.677,,91.3,,2.647,,26,,4.27,,38.17,,1.305,
07-Jan-2020 01:00,0.96,,147.8,,2.206,,108,,1.76,,53.23,,0.545,
07-Jan-2020 02:00,0.84,,103.7,,2.451,,250,,1.42,,67.33,,0.26,
07-Jan-2020 03:00,2.321,,136.2,,3.872,,339,,2.38,,26.29,,2.077,
07-Jan-2020 04:00,2.086,,163.9,,3.97,,403,,2.51,,47.91,,1.356,
07-Jan-2020 05:00,0.487,,103.5,,1.373,,501,,0.05,,78.4,,0.031,
07-Jan-2020 06:00,0.719,,185.6,,1.961,,611,,-1,,72,,0.151,
07-Jan-2020 07:00,1.763,,122.4,,3.382,,744,,0.37,,8.47,,1.744,
07-Jan-2020 08:00,1.103,,194,,2.206,,800,,2.11,,68.28,,0.319,
07-Jan-2020 09:00,0.9,,262.3,,1.667,,923,,1.27,,24.27,,0.819,
07-Jan-2020 10:00,0.506,,263.5,,1.618,,1000,,3.72,,35.83,,0.407,
07-Jan-2020 11:00,1.149,,269.5,,2.451,,1151,,5.68,,28.37,,1.008,
07-Jan-2020 12:00,1.095,,250.1,,2.598,,1234,,7.58,,23.72,,1.001,
07-Jan-2020 13:00,1.618,,273,,3.088,,1317,,8.43,,26.35,,1.447,
07-Jan-2020 14:00,0.462,,259.3,,1.961,,1429,,10.33,,44.1,,0.325,
07-Jan-2020 15:00,0.913,,301.1,,2.157,,1522,,11.1,,33.63,,0.756,
07-Jan-2020 16:00,0.74,,339,,1.863,,1604,,9.98,,37.53,,0.581,
07-Jan-2020 17:00,1.244,,26.2,,2.108,,1759,,9.13,,30.89,,1.063,
07-Jan-2020 18:00,1.733,,116.6,,2.794,,1846,,8.79,,38.01,,1.351,
07-Jan-2020 19:00,2.398,,115.1,,4.019,,1955,,8.05,,37.34,,1.889,
07-Jan-2020 20:00,1.464,,46.7,,3.823,,2034,,7.84,,49.9,,0.908,
07-Jan-2020 21:00,1.868,,42.6,,3.578,,2112,,7.03,,44.95,,1.293,
07-Jan-2020 22:00,1.678,,66.8,,2.99,,2212,,7.2,,54.87,,0.908,
07-Jan-2020 23:00,1.357,,42.9,,4.264,,2325,,6.56,,54.91,,0.734,
08-Jan-2020 00:00,4.314,,155.2,,9.75,,38,,11.14,,28.48,,3.781,
08-Jan-2020 01:00,4.678,,143.3,,8.77,,142,,12.21,,16.59,,4.482,
08-Jan-2020 02:00,6.266,,148,,10,,222,,10.94,,13.57,,6.09,
08-Jan-2020 03:00,7.6,,174.1,,14.85,,351,,10.94,,22.58,,7.01,
08-Jan-2020 04:00,8.35,,166.9,,14.16,,415,,11.08,,34.85,,6.807,
08-Jan-2020 05:00,2.698,,313.8,,10.05,,503,,7.78,,66.36,,0.887,
08-Jan-2020 06:00,3.618,,96.3,,7.94,,652,,8.41,,75.9,,0.44,
08-Jan-2020 07:00,2.288,,62.6,,6.469,,704,,7.27,,35.59,,1.847,
08-Jan-2020 08:00,2.484,,23.7,,5.146,,849,,7.66,,37.97,,1.938,
08-Jan-2020 09:00,1.868,,340.8,,5.636,,935,,9.07,,34.48,,1.529,
08-Jan-2020 10:00,3.302,,314.7,,5.93,,1030,,9.55,,22.69,,3.043,
08-Jan-2020 11:00,1.803,,297.1,,4.754,,1155,,10.47,,35.08,,1.465,
08-Jan-2020 12:00,2.257,,247,,5.783,,1236,,11.52,,27.85,,1.99,
08-Jan-2020 13:00,1.691,,214.4,,4.215,,1318,,12.13,,36.8,,1.342,
08-Jan-2020 14:00,2.783,,272.5,,4.019,,1411,,11.5,,8.09,,2.755,
08-Jan-2020 15:00,2.622,,287.5,,3.725,,1506,,11.56,,33.38,,2.177,
08-Jan-2020 16:00,2.151,,7.4,,3.97,,1615,,10.99,,39,,1.652,
08-Jan-2020 17:00,4.071,,147.1,,6.518,,1743,,9.3,,7.98,,4.031,
08-Jan-2020 18:00,5.788,,144.1,,8.87,,1859,,7.45,,9.2,,5.713,
08-Jan-2020 19:00,7.21,,145.6,,9.36,,1931,,6.41,,5.71,,7.18,
08-Jan-2020 20:00,7.15,,149.3,,9.31,,2005,,6.09,,4.23,,7.13,
08-Jan-2020 21:00,5.946,,144.7,,9.11,,2102,,5.49,,6.52,,5.907,
08-Jan-2020 22:00,5.309,,137.5,,7.45,,2225,,5.27,,6.14,,5.278,
08-Jan-2020 23:00,4.836,,138.7,,8.38,,2315,,5.03,,7.8,,4.791,
09-Jan-2020 00:00,2.972,,105.8,,5.244,,0,,3.37,,45.36,,2.04,
09-Jan-2020 01:00,3.375,,114.8,,5.342,,152,,2.28,,12.54,,3.294,
09-Jan-2020 02:00,1.514,,88.5,,3.088,,200,,2.74,,29.68,,1.311,
09-Jan-2020 03:00,1.78,,102.8,,3.823,,322,,2.85,,39.42,,1.359,
09-Jan-2020 04:00,2.522,,122.9,,6.077,,459,,0.17,,45.1,,1.74,
09-Jan-2020 05:00,3.57,,144.6,,7.3,,504,,1.08,,44.8,,2.478,
09-Jan-2020 06:00,1.883,,102.8,,3.284,,651,,-1.45,,29.09,,1.64,
09-Jan-2020 07:00,1.06,,124.1,,2.745,,701,,1.28,,42.36,,0.77,
09-Jan-2020 08:00,1.533,,315.8,,3.676,,827,,-0.55,,55.64,,0.81,
09-Jan-2020 09:00,2.044,,250.3,,5.097,,939,,1.6,,42.99,,1.469,
09-Jan-2020 10:00,1.345,,313.4,,3.039,,1053,,2.58,,58.39,,0.646,
09-Jan-2020 11:00,2.179,,297.8,,5.195,,1145,,5.13,,52.97,,1.247,
09-Jan-2020 12:00,1.829,,272.1,,4.754,,1200,,5.55,,54.32,,1.007,
09-Jan-2020 13:00,0.945,,267.1,,2.696,,1336,,8.7,,67.18,,0.295,
09-Jan-2020 14:00,2.274,,314.6,,4.852,,1413,,9.25,,24.32,,2.069,
09-Jan-2020 15:00,3.288,,351.8,,7.11,,1532,,10.05,,34.41,,2.695,
09-Jan-2020 16:00,3.615,,0.4,,8.58,,1659,,9.31,,19.3,,3.41,
09-Jan-2020 17:00,3.369,,350.4,,8.43,,1700,,7.78,,34.04,,2.774,
09-Jan-2020 18:00,4.903,,327.4,,9.7,,1850,,7.11,,29.4,,4.257,
09-Jan-2020 19:00,7.46,,320.3,,13.77,,1958,,5.84,,8.81,,7.37,
09-Jan-2020 20:00,9.94,,314.3,,16.02,,2041,,5.32,,9.84,,9.79,
09-Jan-2020 21:00,8.89,,325,,16.51,,2107,,4.62,,15.56,,8.57,
09-Jan-2020 22:00,6.496,,358.4,,11.71,,2223,,3.92,,12.63,,6.338,
09-Jan-2020 23:00,4.305,,342.8,,11.37,,2301,,4.51,,27.14,,3.822,
10-Jan-2020 00:00,3.891,,312.8,,7.6,,6,,4.04,,18.36,,3.691,
10-Jan-2020 01:00,2.72,,171.4,,5.636,,100,,2.7,,44.35,,1.905,
10-Jan-2020 02:00,5.446,,188.4,,8.09,,239,,0.96,,22.63,,5.021,
10-Jan-2020 03:00,4.116,,173.5,,6.371,,321,,0.99,,11.03,,4.04,
10-Jan-2020 04:00,2.4,,161.3,,4.215,,403,,1.28,,24.86,,2.174,
10-Jan-2020 05:00,3.431,,140.7,,6.273,,558,,0.82,,11.51,,3.362,
10-Jan-2020 06:00,3.662,,125.1,,5.832,,605,,0.28,,19.93,,3.441,
10-Jan-2020 07:00,1.735,,155.6,,3.578,,723,,0.68,,33.34,,1.441,
10-Jan-2020 08:00,0.982,,324.7,,2.059,,830,,1.04,,55.31,,0.524,
10-Jan-2020 09:00,0.996,,293.4,,2.402,,954,,2.07,,33.71,,0.824,
10-Jan-2020 10:00,1.192,,293.8,,2.843,,1011,,2.94,,34.34,,0.978,
10-Jan-2020 11:00,1.449,,279.3,,3.039,,1147,,4.07,,30.7,,1.241,
10-Jan-2020 12:00,1.188,,299.9,,2.696,,1239,,5.78,,46.24,,0.801,
10-Jan-2020 13:00,0.806,,266.4,,2.745,,1324,,7.74,,53.3,,0.457,
10-Jan-2020 14:00,0.909,,318.3,,2.451,,1457,,9.17,,44.22,,0.638,
10-Jan-2020 15:00,1.339,,327.8,,2.5,,1534,,9.76,,38.9,,1.03,
10-Jan-2020 16:00,0.994,,332.5,,1.569,,1630,,9.25,,25.46,,0.895,
10-Jan-2020 17:00,1.32,,105.9,,3.774,,1759,,8.17,,44.15,,0.928,
10-Jan-2020 18:00,2.049,,111.1,,4.362,,1835,,6.6,,38.81,,1.579,
10-Jan-2020 19:00,2.799,,127.9,,6.077,,1947,,5.88,,28.16,,2.461,
10-Jan-2020 20:00,3.711,,133.6,,5.587,,2018,,5.53,,8.01,,3.675,
10-Jan-2020 21:00,3.489,,123.5,,5.881,,2146,,4.96,,26.2,,3.124,
10-Jan-2020 22:00,3.498,,145,,5.636,,2259,,4.73,,10.48,,3.439,
10-Jan-2020 23:00,4.673,,141.2,,6.42,,2301,,4.03,,11.39,,4.58,
11-Jan-2020 00:00,3.51,,118.8,,5.489,,0,,3.54,,26.52,,3.134,
11-Jan-2020 01:00,2.149,,38.2,,3.774,,110,,2.86,,46.1,,1.453,
11-Jan-2020 02:00,2.058,,82.6,,3.578,,212,,2.01,,45.68,,1.404,
11-Jan-2020 03:00,2.458,,119.8,,4.509,,313,,1.76,,37.69,,1.926,
11-Jan-2020 04:00,1.345,,17.4,,3.431,,452,,0.49,,55.82,,0.706,
11-Jan-2020 05:00,1.594,,106.7,,2.941,,556,,0.35,,53.44,,0.9,
11-Jan-2020 06:00,2.581,,112.9,,5.636,,632,,2.37,,44.76,,1.793,
11-Jan-2020 07:00,3.084,,132.1,,9.46,,702,,-0.5,,63.97,,1.16,
11-Jan-2020 08:00,2.211,,77.8,,6.126,,851,,-0.08,,51.07,,1.332,
11-Jan-2020 09:00,4.995,,135,,8.67,,958,,8.43,,22.82,,4.598,
11-Jan-2020 10:00,6.824,,141.1,,10.14,,1018,,11.17,,9.82,,6.723,
11-Jan-2020 11:00,6.044,,144,,9.21,,1126,,12.68,,13.77,,5.869,
11-Jan-2020 12:00,2.758,,138.1,,6.322,,1208,,13.97,,37.27,,2.174,
11-Jan-2020 13:00,2.902,,141.2,,8.04,,1350,,14.86,,38.43,,2.249,
11-Jan-2020 14:00,4.28,,158.2,,7.5,,1455,,15.01,,14.98,,4.133,
11-Jan-2020 15:00,6.03,,151.4,,9.02,,1557,,14.49,,8.3,,5.966,
11-Jan-2020 16:00,7.58,,147.6,,12.84,,1658,,12.05,,6.86,,7.52,
11-Jan-2020 17:00,10.01,,147.8,,15.34,,1745,,9.21,,7.29,,9.93,
11-Jan-2020 18:00,7.28,,134.1,,13.97,,1808,,9.2,,11.84,,7.13,
11-Jan-2020 19:00,7.94,,140,,10.49,,1913,,7.76,,10.61,,7.81,
11-Jan-2020 20:00,7.91,,138.6,,10.78,,2022,,6.55,,6.82,,7.86,
11-Jan-2020 21:00,5.886,,127.4,,9.16,,2101,,7.28,,5.98,,5.854,
11-Jan-2020 22:00,2.083,,121,,6.959,,2201,,6.27,,44.45,,1.455,
11-Jan-2020 23:00,4.44,,152.4,,7.06,,2323,,5.43,,24.7,,4.027,
12-Jan-2020 00:00,5.719,,161.3,,7.55,,48,,4.45,,11.29,,5.608,
12-Jan-2020 01:00,3.439,,154.9,,7.55,,108,,5.03,,16.39,,3.298,
12-Jan-2020 02:00,3.434,,141.3,,5.783,,248,,4.08,,15.51,,3.308,
12-Jan-2020 03:00,2.739,,124.9,,5.097,,300,,3.1,,16.66,,2.623,
12-Jan-2020 04:00,4.977,,143.7,,7.55,,448,,2.88,,8.94,,4.916,
12-Jan-2020 05:00,3.106,,150,,7.11,,506,,1.8,,46.76,,2.071,
12-Jan-2020 06:00,2.284,,100.1,,4.117,,603,,1.84,,15.95,,2.195,
12-Jan-2020 07:00,0.99,,215,,2.157,,755,,0.56,,65.59,,0.341,
12-Jan-2020 08:00,1.067,,185.4,,2.745,,802,,1.17,,23.72,,0.975,
12-Jan-2020 09:00,0.622,,261.1,,2.059,,936,,3.59,,43.92,,0.439,
12-Jan-2020 10:00,1.29,,298.2,,3.627,,1054,,4.74,,26.19,,1.155,
12-Jan-2020 11:00,1.882,,291,,3.382,,1125,,5.19,,23.09,,1.729,
12-Jan-2020 12:00,1.458,,277.4,,3.039,,1240,,6.6,,24.35,,1.326,
12-Jan-2020 13:00,1.782,,310.6,,3.872,,1338,,7.57,,21.09,,1.661,
12-Jan-2020 14:00,1.524,,304.4,,2.892,,1421,,8.34,,20.76,,1.424,
12-Jan-2020 15:00,1.017,,306.5,,2.304,,1502,,8.38,,30.34,,0.874,
12-Jan-2020 16:00,1.364,,249.3,,2.01,,1651,,7.89,,58.15,,0.661,
12-Jan-2020 17:00,3.889,,157.6,,6.126,,1735,,6.98,,10.12,,3.828,
12-Jan-2020 18:00,4.927,,148.4,,8.28,,1856,,5.82,,10.6,,4.843,
12-Jan-2020 19:00,6.596,,143.4,,9.31,,1909,,4.65,,7.79,,6.535,
12-Jan-2020 20:00,4.731,,142.5,,7.99,,2003,,4.67,,6.98,,4.696,
12-Jan-2020 21:00,5.547,,138.8,,7.35,,2104,,3.75,,8.77,,5.482,
12-Jan-2020 22:00,5.258,,127.3,,7.55,,2243,,3.77,,8.4,,5.201,
12-Jan-2020 23:00,3.976,,126.9,,7.11,,2331,,3.5,,26.77,,3.542,
13-Jan-2020 00:00,1.858,,93.6,,4.019,,18,,2.79,,37.93,,1.451,
13-Jan-2020 01:00,1.068,,162.3,,2.402,,127,,1.54,,57.13,,0.537,
13-Jan-2020 02:00,1.449,,135.2,,2.941,,225,,1.02,,32.44,,1.217,
13-Jan-2020 03:00,1.839,,109.6,,3.333,,352,,-0.04,,61.1,,0.793,
13-Jan-2020 04:00,1.233,,174.5,,3.48,,409,,-0.53,,40.97,,0.917,
13-Jan-2020 05:00,1.111,,122.9,,2.353,,555,,-0.71,,42.13,,0.81,
13-Jan-2020 06:00,0.937,,132.2,,2.549,,611,,-0.31,,59.06,,0.439,
13-Jan-2020 07:00,1.022,,143.4,,2.549,,748,,-0.16,,29.91,,0.883,
13-Jan-2020 08:00,1.396,,327.1,,2.402,,836,,0.16,,52.23,,0.816,
13-Jan-2020 09:00,0.617,,270.3,,1.863,,912,,1.35,,42.97,,0.444,
13-Jan-2020 10:00,1.23,,248.7,,2.99,,1054,,3.12,,38.19,,0.957,
13-Jan-2020 11:00,1.088,,244.4,,2.892,,1146,,5.14,,45.64,,0.743,
13-Jan-2020 12:00,1.021,,252.6,,3.137,,1228,,7.01,,52.19,,0.597,
13-Jan-2020 13:00,0.908,,267.7,,2.696,,1301,,8.76,,67.21,,0.283,
13-Jan-2020 14:00,1.623,,312.5,,3.137,,1448,,9.45,,33.57,,1.344,
13-Jan-2020 15:00,2.176,,340.2,,4.019,,1531,,9.55,,26.21,,1.948,
13-Jan-2020 16:00,1.187,,329.1,,3.333,,1626,,8.89,,43.95,,0.838,
13-Jan-2020 17:00,2.731,,21.6,,4.46,,1717,,6.74,,35.36,,2.211,
13-Jan-2020 18:00,2.462,,145.6,,6.469,,1856,,6.2,,36.84,,1.953,
13-Jan-2020 19:00,4.258,,148.7,,6.665,,1937,,5.35,,9.27,,4.203,
13-Jan-2020 20:00,4.442,,146.8,,6.959,,2004,,4.55,,8.49,,4.393,
13-Jan-2020 21:00,5.544,,141.3,,7.3,,2104,,3.93,,6.61,,5.507,
13-Jan-2020 22:00,3.282,,123.4,,7.15,,2200,,3.74,,20.26,,3.077,
13-Jan-2020 23:00,4.136,,137.9,,6.959,,2349,,3.19,,17.27,,3.948,
14-Jan-2020 00:00,1.065,,151.3,,2.99,,36,,1.31,,62.72,,0.426,
14-Jan-2020 01:00,1.074,,77.8,,3.333,,124,,1.16,,49.97,,0.665,
14-Jan-2020 02:00,1.487,,157.4,,5.146,,257,,-0.57,,50.53,,0.908,
14-Jan-2020 03:00,2.66,,109.3,,10.44,,316,,1.06,,54.96,,1.436,
14-Jan-2020 04:00,2.597,,129.9,,8.92,,424,,0.21,,70.5,,0.628,
14-Jan-2020 05:00,2.753,,52.4,,8.28,,539,,-0.74,,73.4,,0.491,
14-Jan-2020 06:00,3.245,,107.7,,7.11,,659,,1.49,,43.89,,2.292,
14-Jan-2020 07:00,6.521,,145.6,,11.27,,726,,4.83,,26.78,,5.809,
14-Jan-2020 08:00,7.58,,141.9,,14.46,,834,,5.73,,17.18,,7.24,
14-Jan-2020 09:00,8.55,,146.9,,12.35,,923,,9.2,,7.3,,8.48,
14-Jan-2020 10:00,9.24,,144.2,,13.28,,1048,,12.12,,7.65,,9.15,
14-Jan-2020 11:00,9.57,,146.9,,13.52,,1137,,13.62,,6.43,,9.51,
14-Jan-2020 12:00,8.36,,145.8,,12.05,,1246,,14.87,,8.34,,8.28,
14-Jan-2020 13:00,8.55,,146.3,,12.05,,1358,,15.27,,9.11,,8.45,
14-Jan-2020 14:00,11.14,,148,,14.9,,1441,,14.22,,7.25,,11.05,
14-Jan-2020 15:00,10.52,,145,,14.85,,1500,,13.75,,6.26,,10.46,
14-Jan-2020 16:00,10.79,,147.7,,13.97,,1629,,12.3,,5.62,,10.74,
14-Jan-2020 17:00,10.84,,147.6,,14.01,,1729,,10.07,,5.1,,10.8,
14-Jan-2020 18:00,9.22,,137.5,,12.35,,1811,,8.91,,10.45,,9.07,
14-Jan-2020 19:00,7.54,,125.6,,10.19,,1952,,7.88,,7.05,,7.48,
14-Jan-2020 20:00,7.8,,134.3,,10.98,,2049,,7.4,,6.32,,7.76,
14-Jan-2020 21:00,6.823,,134.6,,10.98,,2159,,7.2,,12.3,,6.665,
14-Jan-2020 22:00,7.33,,132.1,,10.49,,2201,,6.19,,14.7,,7.09,
14-Jan-2020 23:00,5.264,,124.4,,10.29,,2331,,6.54,,19.78,,4.95,
15-Jan-2020 00:00,2.067,,83.9,,5.097,,54,,5.45,,53.18,,1.176,
15-Jan-2020 01:00,1.457,,58.5,,3.578,,100,,3.49,,50.69,,0.886,
15-Jan-2020 02:00,1.638,,140.9,,5.636,,258,,4.05,,37.03,,1.295,
15-Jan-2020 03:00,1.889,,116.5,,6.42,,302,,2.89,,55.36,,1.007,
15-Jan-2020 04:00,1.484,,113.6,,4.264,,410,,2.13,,41.7,,1.091,
15-Jan-2020 05:00,0.88,,138,,2.549,,503,,1.35,,54.21,,0.486,
15-Jan-2020 06:00,0.771,,163.8,,1.667,,634,,0.61,,30.65,,0.661,
15-Jan-2020 07:00,0.89,,120,,2.059,,745,,0.67,,21.76,,0.826,
15-Jan-2020 08:00,0.807,,217.6,,2.255,,809,,0.92,,42.62,,0.583,
15-Jan-2020 09:00,1.228,,268,,2.745,,931,,2.16,,25.17,,1.109,
15-Jan-2020 10:00,0.753,,313.1,,2.206,,1025,,3.51,,24.17,,0.686,
15-Jan-2020 11:00,1.38,,307.7,,2.5,,1146,,5.5,,23.76,,1.262,
15-Jan-2020 12:00,1.4,,291.3,,2.843,,1252,,6.71,,31.82,,1.184,
15-Jan-2020 13:00,1.022,,312.7,,2.549,,1302,,8.81,,43.8,,0.723,
15-Jan-2020 14:00,1.015,,310,,2.5,,1442,,10.53,,39.99,,0.768,
15-Jan-2020 15:00,0.882,,279.3,,2.304,,1505,,11.1,,45.06,,0.609,
15-Jan-2020 16:00,1.425,,347.7,,2.598,,1616,,10.17,,28.27,,1.251,
15-Jan-2020 17:00,1.906,,25.7,,3.039,,1717,,8.47,,39.22,,1.459,
15-Jan-2020 18:00,1.561,,64.6,,3.382,,1834,,7.44,,53.35,,0.884,
15-Jan-2020 19:00,0.801,,128,,2.01,,1945,,6.87,,54.41,,0.44,
15-Jan-2020 20:00,1.16,,186.5,,3.186,,2019,,6.32,,30.52,,0.996,
15-Jan-2020 21:00,0.818,,104.9,,2.255,,2115,,4.7,,52.47,,0.475,
15-Jan-2020 22:00,1.478,,80.8,,3.333,,2247,,4.87,,70.3,,0.364,
15-Jan-2020 23:00,2.205,,65,,3.235,,2324,,5.2,,31.98,,1.861,
16-Jan-2020 00:00,1.553,,34.3,,3.088,,40,,5.15,,32.16,,1.308,
16-Jan-2020 01:00,1.561,,57.9,,4.264,,105,,5.09,,49.53,,0.977,
16-Jan-2020 02:00,1.763,,37.7,,3.382,,221,,4.66,,36.55,,1.404,
16-Jan-2020 03:00,1.759,,18.4,,4.117,,341,,4.7,,43.58,,1.25,
16-Jan-2020 04:00,2.949,,0.4,,6.224,,448,,4.18,,25.02,,2.668,
16-Jan-2020 05:00,3.565,,2.5,,8.04,,515,,3.89,,19.22,,3.365,