,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,30.2,,2.661,,154.3,,4.019,,42,,17.83,,33.85,,2.196,
01-Sep-2017 01:00,20.3,,1.888,,264,,4.019,,114,,18.26,,51.9,,1.113,
01-Sep-2017 02:00,26.3,,2.885,,347,,7.69,,220,,18.08,,49.16,,1.822,
01-Sep-2017 03:00,19.4,,2.479,,288.7,,4.607,,332,,18,,28.62,,2.169,
01-Sep-2017 04:00,22.3,,2.979,,20.8,,5.538,,454,,17.54,,16.26,,2.859,
01-Sep-2017 05:00,17.2,,4.149,,359,,7.99,,547,,17.69,,20.96,,3.871,
01-Sep-2017 06:00,20.4,,5.634,,4.6,,9.07,,604,,17.77,,17.56,,5.369,
01-Sep-2017 07:00,20.8,,4.621,,9,,8.23,,706,,19.16,,12.59,,4.51,
01-Sep-2017 08:00,26.1,,5.204,,2.4,,8.48,,851,,20.93,,12.02,,5.089,
01-Sep-2017 09:00,20.6,,4.398,,10.9,,7.94,,900,,23.08,,15.54,,4.236,
01-Sep-2017 10:00,20.7,,3.325,,19.9,,6.469,,1010,,25.19,,16.96,,3.179,
01-Sep-2017 11:00,19.4,,2.333,,9.9,,5.342,,1119,,27.54,,30.43,,2.004,
01-Sep-2017 12:00,16,,1.586,,333.4,,4.901,,1258,,29.79,,37.4,,1.248,
01-Sep-2017 13:00,12.2,,1.763,,325.9,,4.264,,1315,,31.94,,44.4,,1.233,
01-Sep-2017 14:00,0.8,,1.473,,246.2,,4.117,,1454,,33.23,,62.91,,0.585,
01-Sep-2017 15:00,0.4,,1.842,,195.5,,3.921,,1538,,33.65,,20.19,,1.727,
01-Sep-2017 16:00,0.6,,1.77,,190.2,,3.235,,1621,,33.43,,15.11,,1.709,
01-Sep-2017 17:00,8.5,,1.953,,218.1,,2.941,,1753,,31.82,,20.33,,1.83,
01-Sep-2017 18:00,8.3,,2.122,,253.6,,4.068,,1811,,29.5,,36.19,,1.698,
01-Sep-2017 19:00,17.1,,2.061,,325,,3.529,,1951,,27.93,,40.26,,1.552,
01-Sep-2017 20:00,19.5,,1.777,,308.2,,2.892,,2030,,26.34,,28.89,,1.551,
01-Sep-2017 21:00,15.3,,1.266,,15.5,,2.451,,2159,,23.97,,16.31,,1.215,
01-Sep-2017 22:00,18.3,,1.787,,320,,2.794,,2250,,24.11,,23.95,,1.63,
01-Sep-2017 23:00,13.7,,1.883,,307.2,,2.745,,2301,,23.07,,14.87,,1.82,
02-Sep-2017 00:00,17,,1.789,,334.6,,2.745,,10,,20.89,,18.7,,1.694,
02-Sep-2017 01:00,10.8,,2.712,,306.5,,4.509,,135,,19.92,,11.2,,2.66,
02-Sep-2017 02:00,11.6,,2.627,,312.6,,3.627,,212,,19.06,,8.92,,2.595,
02-Sep-2017 03:00,12.9,,2.556,,314,,3.48,,316,,18.29,,9.75,,2.519,
02-Sep-2017 04:00,12.3,,2.381,,328.8,,4.019,,445,,17.88,,18.32,,2.259,
02-Sep-2017 05:00,12.2,,1.827,,301,,3.97,,501,,17.85,,15.56,,1.76,
02-Sep-2017 06:00,10.4,,1.126,,309.2,,3.088,,602,,18.99,,21.68,,1.046,
02-Sep-2017 07:00,11.3,,1.115,,331.9,,2.843,,748,,22.33,,35.13,,0.905,
02-Sep-2017 08:00,3.3,,2.439,,347.1,,5.783,,856,,26.27,,18.95,,2.306,
02-Sep-2017 09:00,16.2,,3.846,,355.5,,7.11,,935,,29.34,,14.01,,3.731,
02-Sep-2017 10:00,6.6,,3.369,,351,,5.832,,1041,,31.82,,19.36,,3.177,
02-Sep-2017 11:00,3.7,,2.388,,344.9,,4.999,,1112,,34.36,,27.03,,2.122,
02-Sep-2017 12:00,15.6,,2.16,,228.2,,4.362,,1235,,35.73,,34.76,,1.763,
02-Sep-2017 13:00,-7.5,,2.542,,206.7,,4.999,,1331,,36.37,,22.13,,2.352,
02-Sep-2017 14:00,8.7,,1.817,,227.3,,4.705,,1415,,36.75,,44.55,,1.268,
02-Sep-2017 15:00,9.7,,1.993,,207.5,,4.215,,1511,,36.84,,22.05,,1.845,
02-Sep-2017 16:00,8.2,,1.961,,214.1,,3.431,,1602,,36.54,,11.22,,1.923,
02-Sep-2017 17:00,7.3,,1.914,,206.8,,3.774,,1759,,35.12,,12.1,,1.872,
02-Sep-2017 18:00,10.7,,2.299,,190,,5.195,,1828,,31.41,,52.92,,1.318,
02-Sep-2017 19:00,19.7,,2.06,,207.3,,3.382,,1948,,30.11,,18.43,,1.953,
02-Sep-2017 20:00,15.7,,3.207,,230.8,,4.166,,2032,,29.98,,4.39,,3.198,
02-Sep-2017 21:00,10.9,,2.52,,150.3,,4.019,,2104,,27.66,,45.54,,1.724,
02-Sep-2017 22:00,11.4,,3.932,,132.2,,7.89,,2258,,26.57,,16.88,,3.761,
02-Sep-2017 23:00,15.6,,4.008,,158.9,,8.13,,2301,,27.46,,28.81,,3.501,
03-Sep-2017 00:00,13.5,,4.448,,184.7,,7.5,,58,,25.85,,8.09,,4.404,
03-Sep-2017 01:00,14.9,,4.223,,147.3,,7.4,,103,,26.24,,26.13,,3.783,
03-Sep-2017 02:00,20,,3.236,,207.1,,5.293,,209,,25.62,,11.93,,3.166,
03-Sep-2017 03:00,13.3,,1.173,,25.2,,3.872,,306,,23.83,,53.02,,0.67,
03-Sep-2017 04:00,17,,1.385,,301.2,,3.186,,457,,22.78,,16.29,,1.329,
03-Sep-2017 05:00,17.9,,2.483,,318.1,,4.166,,556,,19.56,,17.34,,2.369,
03-Sep-2017 06:00,16.7,,2.397,,315.6,,3.627,,603,,19.37,,14.45,,2.321,
03-Sep-2017 07:00,18.7,,1.526,,323.1,,3.333,,747,,20.56,,16.14,,1.465,
03-Sep-2017 08:00,19.9,,2.069,,349,,4.068,,804,,25.61,,24.09,,1.886,
03-Sep-2017 09:00,17.2,,1.927,,22.2,,4.068,,900,,29.23,,43.74,,1.366,
03-Sep-2017 10:00,14,,1.248,,188.3,,3.431,,1045,,31.92,,35.71,,1.006,
03-Sep-2017 11:00,27.4,,0.975,,180.4,,2.353,,1100,,32.74,,29.64,,0.845,
03-Sep-2017 12:00,24.6,,1.505,,227.4,,4.019,,1255,,33.1,,41.44,,1.111,
03-Sep-2017 13:00,13,,1.638,,287.6,,4.068,,1358,,33.89,,47.79,,1.068,
03-Sep-2017 14:00,9.2,,1.395,,267.8,,3.284,,1406,,34.27,,55.23,,0.746,
03-Sep-2017 15:00,19,,3.717,,204.3,,8.63,,1512,,32.44,,26.58,,3.317,
03-Sep-2017 16:00,16.1,,3.161,,136.1,,7.15,,1600,,32.64,,34.78,,2.578,
03-Sep-2017 17:00,18.3,,2.729,,191.3,,4.117,,1700,,30.2,,21.51,,2.536,
03-Sep-2017 18:00,29.1,,6.25,,153.2,,14.8,,1839,,27.9,,27.57,,5.526,
03-Sep-2017 19:00,13.8,,6.056,,212.8,,14.21,,1909,,26.63,,29.16,,5.271,
03-Sep-2017 20:00,14.1,,4.196,,247.8,,10.34,,2010,,25.58,,51.65,,2.49,
03-Sep-2017 21:00,9.6,,3.581,,313,,5.489,,2120,,24.77,,37.63,,2.808,
03-Sep-2017 22:00,12.6,,1.72,,39.4,,2.794,,2221,,24.25,,67.16,,0.538,
03-Sep-2017 23:00,10.3,,1.648,,149.2,,3.382,,2322,,21.9,,37.47,,1.296,
04-Sep-2017 00:00,14.9,,1.756,,170.9,,2.696,,6,,20.3,,20.38,,1.645,
04-Sep-2017 01:00,16,,0.75,,251.3,,1.863,,104,,21.5,,41.72,,0.551,
04-Sep-2017 02:00,14.5,,1.884,,318.3,,3.774,,248,,19.08,,22.22,,1.742,
04-Sep-2017 03:00,16.4,,2.414,,346.1,,4.166,,306,,18.11,,23.11,,2.218,
04-Sep-2017 04:00,16.1,,1.436,,317.6,,3.088,,443,,17.59,,20.27,,1.346,
04-Sep-2017 05:00,16,,1.652,,270.1,,3.235,,534,,18.18,,25.91,,1.483,
04-Sep-2017 06:00,22.2,,1.165,,167.7,,3.235,,614,,19.79,,64.57,,0.425,
04-Sep-2017 07:00,19,,1.255,,330.1,,4.558,,759,,21.37,,38.5,,0.971,
04-Sep-2017 08:00,13.2,,1.956,,334,,6.322,,859,,23.23,,46.82,,1.302,
04-Sep-2017 09:00,21.1,,3.01,,337.3,,7.11,,904,,25.38,,19.45,,2.837,
04-Sep-2017 10:00,16.5,,1.567,,159.6,,5.489,,1043,,27.38,,66.83,,0.5,
04-Sep-2017 11:00,23.2,,1.471,,171.5,,2.941,,1115,,28.65,,21.02,,1.372,
04-Sep-2017 12:00,22.6,,1.839,,197.1,,3.235,,1218,,30.34,,24.35,,1.672,
04-Sep-2017 13:00,14.8,,2.494,,170,,5.538,,1354,,31.79,,23.57,,2.283,
04-Sep-2017 14:00,4.2,,3.847,,170.4,,8.18,,1416,,32.77,,30.05,,3.318,
04-Sep-2017 15:00,11.6,,3.338,,215.4,,6.322,,1552,,32.83,,18.39,,3.166,
04-Sep-2017 16:00,18.1,,3.062,,198.4,,5.734,,1618,,33.34,,15.34,,2.952,
04-Sep-2017 17:00,10.6,,1.79,,186.5,,4.215,,1701,,31.59,,11.26,,1.756,
04-Sep-2017 18:00,10.4,,0.788,,134.1,,1.765,,1828,,30.05,,24.66,,0.715,
04-Sep-2017 19:00,35.3,,1.773,,242.1,,3.039,,1934,,29.42,,16.26,,1.701,
04-Sep-2017 20:00,11.3,,0.748,,196.9,,2.108,,2013,,27.01,,49.28,,0.471,
04-Sep-2017 21:00,25.3,,1.207,,221.7,,2.647,,2127,,27.44,,8,,1.195,
04-Sep-2017 22:00,13.5,,0.518,,294,,1.912,,2228,,23.69,,44.24,,0.363,
04-Sep-2017 23:00,17.7,,1.144,,289.6,,2.01,,2336,,23.52,,40.35,,0.86,
05-Sep-2017 00:00,11.5,,0.496,,87.7,,2.059,,4,,20.85,,35.75,,0.399,
05-Sep-2017 01:00,13.1,,1.899,,313.4,,3.823,,139,,19.75,,25.53,,1.711,
05-Sep-2017 02:00,16.2,,1.877,,329.6,,2.794,,203,,20.21,,24.48,,1.706,
05-Sep-2017 03:00,14.9,,0.754,,308.4,,1.667,,303,,19.58,,38.99,,0.579,
05-Sep-2017 04:00,14.6,,2.022,,323,,4.509,,437,,18.03,,16.93,,1.933,
05-Sep-2017 05:00,14.7,,1.883,,330.2,,3.872,,504,,17.13,,20.11,,1.767,
05-Sep-2017 06:00,16.3,,2.059,,319,,3.333,,646,,18.29,,15.55,,1.983,
05-Sep-2017 07:00,13.8,,1.974,,331.7,,3.382,,747,,22.05,,10.14,,1.943,
05-Sep-2017 08:00,4.9,,3.072,,343.9,,5.538,,853,,25.22,,18.02,,2.92,
05-Sep-2017 09:00,4.7,,3.286,,347.6,,5.783,,901,,27.28,,17.84,,3.127,
05-Sep-2017 10:00,8.7,,1.727,,327.8,,3.529,,1035,,28.92,,27.83,,1.523,
05-Sep-2017 11:00,2.8,,1.028,,240.9,,2.304,,1159,,30.66,,47.52,,0.674,
05-Sep-2017 12:00,17.5,,1.014,,152.9,,3.039,,1208,,31.61,,29.28,,0.881,
05-Sep-2017 13:00,12.6,,1.622,,183.2,,4.362,,1320,,32.01,,29.31,,1.41,
05-Sep-2017 14:00,4.7,,1.989,,153.6,,4.362,,1453,,32.77,,29.12,,1.732,
05-Sep-2017 15:00,9.9,,3.325,,133.6,,5.538,,1559,,33.01,,17.63,,3.167,
05-Sep-2017 16:00,17.4,,3.739,,141,,6.371,,1636,,33.23,,16.4,,3.586,
05-Sep-2017 17:00,9.6,,2.301,,165.9,,4.95,,1701,,31.8,,17.03,,2.2,
05-Sep-2017 18:00,14.7,,1.964,,156.2,,3.235,,1857,,29.35,,21.12,,1.831,
05-Sep-2017 19:00,25.7,,2.242,,168.9,,3.872,,1950,,28.15,,20.66,,2.096,
05-Sep-2017 20:00,24.2,,2.656,,197.4,,4.999,,2045,,28.01,,9.34,,2.621,
05-Sep-2017 21:00,16,,3.405,,201.4,,4.705,,2135,,26.84,,23.53,,3.118,
05-Sep-2017 22:00,13.6,,2.804,,155.8,,3.823,,2252,,25.49,,24.77,,2.542,
05-Sep-2017 23:00,10.1,,1.805,,146.6,,3.186,,2350,,23.09,,25.85,,1.621,
06-Sep-2017 00:00,10.4,,2.178,,165,,2.892,,35,,22.85,,13.08,,2.121,
06-Sep-2017 01:00,1.1,,1.71,,170.2,,2.99,,105,,22.81,,32.82,,1.429,
06-Sep-2017 02:00,5,,2.175,,318.3,,4.068,,245,,19.54,,41.03,,1.617,
06-Sep-2017 03:00,10.9,,2.183,,197.7,,3.774,,314,,20.8,,63.41,,0.845,
06-Sep-2017 04:00,14.9,,1.732,,298.3,,3.529,,416,,18.7,,17.43,,1.652,
06-Sep-2017 05:00,10.6,,1.268,,343.8,,3.382,,557,,18.86,,54.36,,0.697,
06-Sep-2017 06:00,10,,2.28,,322.1,,3.872,,601,,18.98,,36.84,,1.808,
06-Sep-2017 07:00,5.9,,2.113,,338.9,,3.333,,700,,21.59,,20.08,,1.983,
06-Sep-2017 08:00,3.7,,2.666,,341.8,,4.166,,818,,25.61,,19.81,,2.507,
06-Sep-2017 09:00,7.8,,1.177,,324.8,,2.696,,901,,28.05,,56.88,,0.597,
06-Sep-2017 10:00,14.2,,2.944,,153.9,,9.75,,1059,,28.54,,30.13,,2.537,
06-Sep-2017 11:00,13.5,,5.086,,140.4,,8.72,,1100,,29.27,,16.42,,4.877,
06-Sep-2017 12:00,12.2,,5.015,,152.5,,8.23,,1216,,30.96,,20.18,,4.704,
06-Sep-2017 13:00,11.8,,5.874,,148.9,,9.8,,1351,,31.1,,16.5,,5.631,
06-Sep-2017 14:00,8.7,,3.678,,263.6,,8.67,,1418,,30.39,,30.34,,3.162,
06-Sep-2017 15:00,-1.5,,3.596,,342.1,,8.04,,1527,,30.25,,26.01,,3.225,
06-Sep-2017 16:00,10,,3.03,,313,,5.44,,1610,,28.14,,23.62,,2.773,
06-Sep-2017 17:00,10.7,,2.641,,313.2,,3.529,,1701,,27.18,,16.52,,2.531,
06-Sep-2017 18:00,12.9,,2.096,,321.5,,3.725,,1833,,25.95,,21.95,,1.942,
06-Sep-2017 19:00,6.8,,1.399,,316.5,,2.696,,1947,,24.24,,56.02,,0.73,
06-Sep-2017 20:00,14.6,,1.489,,309.9,,2.451,,2026,,23.5,,35.61,,1.201,
06-Sep-2017 21:00,16.6,,1.919,,334.7,,3.333,,2147,,21.39,,17.99,,1.824,
06-Sep-2017 22:00,22.1,,1.587,,313.6,,3.431,,2204,,20.08,,31.85,,1.341,
06-Sep-2017 23:00,16.1,,1.842,,306.2,,2.892,,2321,,19.69,,16.78,,1.763,
07-Sep-2017 00:00,15.4,,2.373,,330.9,,3.48,,16,,18.61,,40.19,,1.789,
07-Sep-2017 01:00,11.9,,0.997,,316.9,,2.451,,156,,17.77,,37.9,,0.779,
07-Sep-2017 02:00,10.1,,2.028,,301.6,,3.186,,221,,16.98,,23.43,,1.858,
07-Sep-2017 03:00,5.5,,1.037,,310.8,,3.725,,337,,15.43,,45.23,,0.714,
07-Sep-2017 04:00,13,,2.209,,328.4,,3.627,,443,,14.17,,20.85,,2.062,
07-Sep-2017 05:00,13.5,,2.55,,328.7,,3.921,,518,,12.89,,19.98,,2.395,
07-Sep-2017 06:00,14.2,,1.935,,334.7,,3.039,,624,,13.01,,18,,1.839,
07-Sep-2017 07:00,16.6,,2.001,,326.2,,4.901,,734,,17.58,,19.04,,1.89,
07-Sep-2017 08:00,18.8,,0.492,,82.3,,2.206,,826,,24.14,,69.36,,0.131,
07-Sep-2017 09:00,21,,1.135,,237.2,,4.803,,1000,,26.17,,58.31,,0.547,
07-Sep-2017 10:00,34.3,,5.203,,137.2,,8.87,,1038,,28.79,,14.41,,5.038,
07-Sep-2017 11:00,22.9,,8.17,,135.7,,13.18,,1143,,30.91,,15.52,,7.87,
07-Sep-2017 12:00,23.6,,9.82,,136.7,,14.21,,1255,,31.8,,11.34,,9.62,
07-Sep-2017 13:00,20.6,,10.18,,140.7,,14.75,,1357,,32.03,,12.84,,9.93,
07-Sep-2017 14:00,16.7,,9.42,,145,,14.31,,1405,,32.11,,12.45,,9.2,
07-Sep-2017 15:00,,AX,9.02,,145.7,,14.5,,1528,,32.1,,9.98,,8.88,
07-Sep-2017 16:00,11.4,,8.48,,141,,12.3,,1651,,31.82,,11.73,,8.31,
07-Sep-2017 17:00,13.6,,6.96,,151,,11.96,,1712,,30.72,,7.89,,6.893,
07-Sep-2017 18:00,22.2,,4.703,,139.3,,7.4,,1801,,28.11,,12.43,,4.592,
07-Sep-2017 19:00,17.9,,5.857,,121,,8.09,,1946,,26.59,,6.44,,5.82,
07-Sep-2017 20:00,14.2,,5.861,,124.7,,8.18,,2027,,25.66,,6.61,,5.822,
07-Sep-2017 21:00,17.6,,3.858,,185.6,,6.126,,2100,,23.38,,18.51,,3.657,
07-Sep-2017 22:00,12.6,,3.874,,187.7,,6.469,,2244,,23.61,,10.37,,3.811,
07-Sep-2017 23:00,11.1,,4.472,,183.9,,6.371,,2349,,23.3,,8,,4.428,
08-Sep-2017 00:00,9,,5.102,,167.1,,7.01,,33,,22.99,,6.96,,5.064,
08-Sep-2017 01:00,16.6,,3.343,,161.3,,6.126,,106,,21.55,,27.97,,2.945,
08-Sep-2017 02:00,15.7,,3.349,,191.2,,4.509,,231,,21.81,,12.36,,3.271,
08-Sep-2017 03:00,16.4,,3.464,,173,,6.126,,347,,20.29,,12.08,,3.387,
08-Sep-2017 04:00,15.8,,3.598,,188.1,,5.636,,420,,20.75,,9.03,,3.553,
08-Sep-2017 05:00,16.8,,2.765,,156.2,,4.362,,502,,19.57,,38.09,,2.154,
08-Sep-2017 06:00,26.9,,3.082,,149.7,,4.754,,656,,20.34,,25.7,,2.772,
08-Sep-2017 07:00,20.3,,4.078,,182.4,,8.67,,756,,23.24,,11.36,,3.998,
08-Sep-2017 08:00,21.5,,7.15,,139.2,,10.44,,849,,25.94,,18.94,,6.761,
08-Sep-2017 09:00,23,,9.49,,162.2,,14.65,,916,,27.37,,10.99,,9.31,
08-Sep-2017 10:00,24.5,,10.3,,147.2,,15.14,,1054,,28.7,,9.55,,10.16,
08-Sep-2017 11:00,19.6,,10.67,,151.9,,15.63,,1145,,29.37,,11.43,,10.45,
08-Sep-2017 12:00,23.9,,11.06,,144.8,,16.22,,1249,,29.76,,11.8,,10.82,
08-Sep-2017 13:00,18.7,,10.35,,155.8,,15.19,,1304,,30,,11.62,,10.14,
08-Sep-2017 14:00,13.5,,8.81,,164.3,,13.43,,1401,,30.21,,12.82,,8.59,
08-Sep-2017 15:00,12.9,,6.269,,175,,11.37,,1523,,30.04,,11.81,,6.136,
08-Sep-2017 16:00,8.9,,6.171,,183.3,,11.32,,1654,,28.99,,33.86,,5.092,
08-Sep-2017 17:00,29.8,,5.801,,229.8,,16.56,,1712,,26.85,,13.41,,5.642,
08-Sep-2017 18:00,20,,4.227,,221.2,,11.91,,1829,,26.06,,39.13,,3.24,
08-Sep-2017 19:00,12.9,,2.801,,42.9,,5.538,,1914,,25.39,,20.2,,2.626,
08-Sep-2017 20:00,22.2,,1.996,,234.1,,3.48,,2024,,23.79,,40.68,,1.492,
08-Sep-2017 21:00,28,,2.681,,173.3,,7.35,,2157,,21.54,,16.57,,2.569,
08-Sep-2017 22:00,17.7,,6.579,,154,,9.6,,2256,,23.02,,7.2,,6.527,
08-Sep-2017 23:00,19.8,,6.046,,146.8,,11.66,,2302,,22.35,,11.09,,5.933,
09-Sep-2017 00:00,19.7,,5.493,,126.3,,8.33,,18,,21.49,,8.23,,5.436,
09-Sep-2017 01:00,20.3,,4.404,,165.5,,7.01,,104,,20.29,,13.93,,4.274,
09-Sep-2017 02:00,14,,2.585,,149.6,,4.656,,201,,18.52,,24.39,,2.351,
09-Sep-2017 03:00,17.9,,2.892,,135.7,,6.175,,327,,18.66,,27.62,,2.556,
09-Sep-2017 04:00,18.1,,2.486,,247.6,,4.068,,412,,18.12,,66.99,,0.785,
09-Sep-2017 05:00,15.6,,1.678,,306.3,,3.235,,504,,17.36,,20.78,,1.568,
09-Sep-2017 06:00,15.9,,0.661,,35.6,,2.255,,629,,17.06,,26.05,,0.592,
09-Sep-2017 07:00,21.4,,0.581,,309.8,,1.471,,717,,20.56,,19.39,,0.547,
09-Sep-2017 08:00,20.8,,3.176,,138,,5.293,,841,,22.93,,24.69,,2.881,
09-Sep-2017 09:00,15.6,,3.571,,149.9,,7.3,,941,,24.13,,19.56,,3.363,
09-Sep-2017 10:00,20.4,,3.188,,141.5,,8.82,,1057,,25.45,,28.3,,2.799,
09-Sep-2017 11:00,8,,4.805,,144.3,,10.09,,1157,,25.92,,18.48,,4.555,
09-Sep-2017 12:00,19.4,,6.557,,138.7,,10.44,,1213,,25.96,,13.11,,6.385,
09-Sep-2017 13:00,13.1,,5.87,,139.9,,10.29,,1309,,26.66,,17.43,,5.598,
09-Sep-2017 14:00,6.5,,5.334,,158,,9.31,,1401,,27.27,,21.57,,4.956,
09-Sep-2017 15:00,16.2,,5.422,,164.9,,8.63,,1530,,27.11,,15.51,,5.223,
09-Sep-2017 16:00,10.3,,4.649,,171,,10.09,,1608,,26.5,,16.16,,4.464,
09-Sep-2017 17:00,7.6,,4.277,,163,,9.26,,1754,,25.48,,11.05,,4.198,
09-Sep-2017 18:00,8.5,,5.972,,169.6,,9.85,,1805,,24.4,,7.44,,5.921,
09-Sep-2017 19:00,8.3,,3.878,,146.8,,6.42,,1900,,23.43,,16.98,,3.708,
09-Sep-2017 20:00,7.5,,4.711,,143,,8.43,,2048,,23.48,,11.24,,4.62,
09-Sep-2017 21:00,5.6,,3.767,,150.8,,6.126,,2112,,22.34,,19.06,,3.559,
09-Sep-2017 22:00,9.3,,2.864,,221.8,,3.725,,2234,,21.22,,11.24,,2.808,
09-Sep-2017 23:00,8.8,,1.435,,230.9,,3.137,,2318,,20.6,,39.87,,1.087,
10-Sep-2017 00:00,9.7,,0.247,,318.2,,2.01,,58,,19.02,,38.47,,0.191,
10-Sep-2017 01:00,12.1,,1.592,,299.7,,2.255,,115,,18.57,,17.3,,1.52,
10-Sep-2017 02:00,11.5,,2.065,,320,,3.431,,209,,16.14,,25.8,,1.856,
10-Sep-2017 03:00,12.4,,1.929,,317.2,,2.598,,342,,15.51,,6.04,,1.919,
10-Sep-2017 04:00,9.6,,2.58,,309.7,,3.627,,442,,14.13,,7.19,,2.559,
10-Sep-2017 05:00,11.6,,1.843,,330.3,,3.578,,512,,13.5,,16.65,,1.765,
10-Sep-2017 06:00,10.1,,2.072,,335.7,,4.264,,635,,15.42,,13.33,,2.016,
10-Sep-2017 07:00,14.9,,3.914,,338.3,,7.99,,747,,20.04,,13.34,,3.807,
10-Sep-2017 08:00,11.2,,4.94,,349,,7.5,,804,,23.06,,12.06,,4.831,
10-Sep-2017 09:00,7.9,,4.147,,334.2,,6.714,,913,,25,,14.98,,4.005,
10-Sep-2017 10:00,4.6,,3.104,,337.3,,6.42,,1047,,27.01,,23.39,,2.845,
10-Sep-2017 11:00,-0.9,,2.476,,335.1,,5.881,,1103,,28.71,,34.12,,2.037,
10-Sep-2017 12:00,10,,2.024,,212.6,,5.783,,1250,,29.94,,40.78,,1.511,
10-Sep-2017 13:00,7.8,,1.952,,268.4,,5.636,,1312,,30.42,,44.98,,1.35,
10-Sep-2017 14:00,-4.6,,1.912,,251.8,,4.852,,1409,,30.98,,58.62,,0.911,
10-Sep-2017 15:00,17.1,,1.461,,314.2,,4.558,,1502,,31.31,,50.78,,0.887,
10-Sep-2017 16:00,-16.7,,1.141,,314,,2.549,,1622,,31.04,,22.81,,1.05,
10-Sep-2017 17:00,0.8,,0.91,,253.1,,1.618,,1753,,29.08,,43.64,,0.646,
10-Sep-2017 18:00,31.6,,1.626,,231.1,,3.382,,1859,,28.06,,26.35,,1.454,
10-Sep-2017 19:00,9.2,,3.356,,239.8,,4.509,,1920,,26.8,,6.75,,3.332,
10-Sep-2017 20:00,10.7,,2.774,,256.3,,4.754,,2025,,26.13,,27.23,,2.461,
10-Sep-2017 21:00,9.7,,1.714,,322.6,,3.48,,2121,,24.39,,44.99,,1.185,
10-Sep-2017 22:00,13.9,,2.228,,321.9,,3.725,,2218,,21.79,,24.76,,2.02,
10-Sep-2017 23:00,9.2,,2.194,,309.7,,3.529,,2300,,21.01,,27.82,,1.936,
11-Sep-2017 00:00,5.4,,2.199,,307.9,,3.48,,19,,20.6,,20.31,,2.061,
11-Sep-2017 01:00,2.7,,1.123,,31.5,,3.333,,100,,20.1,,61.31,,0.48,
11-Sep-2017 02:00,3.8,,1.108,,271.5,,1.961,,239,,20.6,,28.83,,0.967,
11-Sep-2017 03:00,8.2,,1.589,,330.6,,4.166,,358,,19.12,,29.55,,1.377,
11-Sep-2017 04:00,8,,3.098,,320.3,,4.509,,401,,15.89,,10.7,,3.044,
11-Sep-2017 05:00,5,,2.345,,334.7,,3.48,,522,,16.01,,12.86,,2.286,
11-Sep-2017 06:00,7,,2.016,,302,,3.431,,633,,15.77,,15.09,,1.946,
11-Sep-2017 07:00,8.1,,1.491,,340.7,,4.264,,732,,21.6,,27.98,,1.313,
11-Sep-2017 08:00,9.6,,1.323,,300.7,,3.284,,808,,24.56,,68.48,,0.377,
11-Sep-2017 09:00,14.3,,1.003,,52.9,,2.941,,942,,26.35,,63.4,,0.388,
11-Sep-2017 10:00,2.8,,1.592,,259.7,,3.725,,1027,,27.21,,49.7,,0.992,
11-Sep-2017 11:00,-10.5,,3.47,,281.8,,8.48,,1152,,28.36,,23.23,,3.185,
11-Sep-2017 12:00,9.4,,4.308,,284.2,,7.2,,1201,,25.06,,14.72,,4.166,
11-Sep-2017 13:00,5.6,,3.824,,334.4,,9.85,,1337,,26.4,,27.52,,3.382,
11-Sep-2017 14:00,-3.5,,5.157,,335.6,,8.09,,1404,,27.42,,12.44,,5.035,
11-Sep-2017 15:00,4.6,,5.246,,316,,9.16,,1550,,27.62,,13.74,,5.095,
11-Sep-2017 16:00,5.7,,5.261,,325.6,,8.67,,1603,,26.32,,9.92,,5.182,
11-Sep-2017 17:00,14,,5.131,,262.7,,11.66,,1732,,23.87,,48.71,,3.275,
11-Sep-2017 18:00,19.7,,4.682,,341.1,,8.67,,1814,,19.79,,23.72,,4.28,
11-Sep-2017 19:00,14,,4.114,,296.8,,6.665,,1903,,19.87,,30.82,,3.518,
11-Sep-2017 20:00,31.5,,2.519,,292.4,,4.901,,2040,,19.44,,58.42,,1.209,
11-Sep-2017 21:00,18.4,,3.597,,343.4,,7.11,,2138,,18.72,,26.64,,3.208,
11-Sep-2017 22:00,8.4,,2.789,,337.2,,6.126,,2259,,18.49,,28.93,,2.434,
11-Sep-2017 23:00,16,,4.264,,348,,6.616,,2313,,18.12,,22.88,,3.924,
12-Sep-2017 00:00,18.6,,3.351,,3.2,,5.685,,1,,17.36,,16.57,,3.21,
12-Sep-2017 01:00,14,,3.208,,356.7,,4.999,,112,,17,,29.57,,2.78,
12-Sep-2017 02:00,16.1,,1.218,,345.3,,3.333,,246,,15.93,,54.75,,0.662,
12-Sep-2017 03:00,19.1,,0.961,,252.1,,2.941,,319,,16.14,,58,,0.468,
12-Sep-2017 04:00,15.5,,1.429,,236.4,,2.157,,410,,15.61,,16.09,,1.372,
12-Sep-2017 05:00,16.2,,0.668,,45,,1.765,,518,,14.51,,45.02,,0.462,
12-Sep-2017 06:00,21,,1.455,,314.6,,2.157,,655,,15.64,,28.59,,1.274,
12-Sep-2017 07:00,19.7,,2.137,,348.7,,4.313,,755,,17.94,,19.51,,2.013,
12-Sep-2017 08:00,25.5,,2.211,,345.6,,4.264,,810,,19.88,,21.33,,2.058,
12-Sep-2017 09:00,12.6,,1.668,,332.6,,3.676,,946,,22.61,,30.37,,1.433,
12-Sep-2017 10:00,7.3,,1.565,,6.7,,4.362,,1031,,25.07,,34.56,,1.28,
12-Sep-2017 11:00,7.2,,1.114,,160.2,,3.529,,1158,,26.94,,58.36,,0.536,
12-Sep-2017 12:00,19.5,,2.703,,159.4,,7.69,,1258,,28.11,,22.04,,2.503,
12-Sep-2017 13:00,8.9,,5.983,,151.3,,10.05,,1325,,29.2,,13.09,,5.827,
12-Sep-2017 14:00,2.6,,6.634,,132.9,,10.68,,1458,,30.19,,12.04,,6.488,
12-Sep-2017 15:00,1.7,,7.12,,146,,10.88,,1544,,30.47,,18.78,,6.738,
12-Sep-2017 16:00,2.7,,6.864,,161.3,,10.88,,1627,,29.76,,8.71,,6.785,
12-Sep-2017 17:00,0.5,,5.669,,157,,8.43,,1723,,28.37,,9.4,,5.592,
12-Sep-2017 18:00,1.3,,4.49,,126.1,,6.469,,1805,,26.94,,10.43,,4.416,
12-Sep-2017 19:00,2.4,,2.934,,137.4,,6.567,,1902,,25.26,,9.34,,2.895,
12-Sep-2017 20:00,11.1,,2.209,,173.9,,3.725,,2022,,23.88,,12.71,,2.155,
12-Sep-2017 21:00,11.9,,3.667,,175.5,,6.469,,2154,,23.67,,10.21,,3.609,
12-Sep-2017 22:00,8.7,,3.659,,171,,5.636,,2234,,23.31,,14.23,,3.546,
12-Sep-2017 23:00,0,,2.893,,161.2,,4.411,,2348,,22.05,,13.68,,2.811,
13-Sep-2017 00:00,-3.1,,2.503,,158.2,,6.42,,19,,22.22,,25.92,,2.247,
13-Sep-2017 01:00,-4.3,,2.103,,332,,4.215,,159,,20.04,,39.74,,1.597,
13-Sep-2017 02:00,-6.1,,2.807,,322.5,,4.607,,206,,17.86,,13.18,,2.733,
13-Sep-2017 03:00,4.5,,1.671,,296.2,,3.137,,318,,17.42,,26.33,,1.494,
13-Sep-2017 04:00,5.7,,1.093,,295.7,,2.451,,459,,18,,14.73,,1.057,
13-Sep-2017 05:00,30.2,,1.669,,306.1,,3.333,,548,,17.93,,18.25,,1.584,
13-Sep-2017 06:00,6.3,,1.604,,289.7,,2.843,,616,,19.01,,29.97,,1.385,
13-Sep-2017 07:00,6.6,,0.971,,17.2,,2.206,,714,,21,,37.05,,0.768,
13-Sep-2017 08:00,5.8,,0.858,,28,,4.117,,849,,24.17,,52.07,,0.504,
13-Sep-2017 09:00,5.3,,1.221,,117.2,,4.705,,959,,25.74,,55.11,,0.656,
13-Sep-2017 10:00,8.2,,3.302,,155.9,,8.33,,1059,,27.18,,19,,3.12,
13-Sep-2017 11:00,9.1,,7.2,,146.4,,10.73,,1131,,28.04,,13.62,,6.999,
13-Sep-2017 12:00,17.4,,7.96,,139.8,,12.45,,1254,,28.96,,16.62,,7.63,
13-Sep-2017 13:00,2.8,,9.23,,146.8,,14.36,,1342,,29.37,,11.39,,9.05,
13-Sep-2017 14:00,16.3,,9.36,,142,,14.65,,1402,,29.49,,10.21,,9.22,
13-Sep-2017 15:00,3.6,,8.59,,150,,14.06,,1506,,29.43,,12.41,,8.38,
13-Sep-2017 16:00,7.5,,8.38,,158.5,,12.05,,1614,,28.91,,11.1,,8.23,
13-Sep-2017 17:00,5.9,,6.431,,166.9,,11.42,,1703,,26.71,,7.35,,6.378,
13-Sep-2017 18:00,1.2,,3.784,,171.2,,5.489,,1848,,23.6,,7.11,,3.755,
13-Sep-2017 19:00,5.2,,3.948,,128.1,,6.224,,1924,,23.68,,13.18,,3.844,
13-Sep-2017 20:00,9.4,,3.777,,143,,5.538,,2024,,22.76,,23.94,,3.447,
13-Sep-2017 21:00,9.5,,2.924,,197.3,,4.117,,2133,,21.62,,19.66,,2.752,
13-Sep-2017 22:00,7.2,,3.37,,163.6,,4.46,,2212,,19.92,,18.25,,3.199,
13-Sep-2017 23:00,10.9,,2.443,,10,,5.293,,2321,,19.49,,79.2,,0.11,
14-Sep-2017 00:00,9.6,,1.876,,324.7,,5.93,,0,,17.02,,19.21,,1.771,
14-Sep-2017 01:00,6.4,,1.616,,310.9,,3.235,,159,,16.95,,21.94,,1.498,
14-Sep-2017 02:00,2,,2.903,,335.7,,4.754,,225,,15.51,,24.43,,2.639,
14-Sep-2017 03:00,5.4,,2.241,,316.9,,4.411,,339,,14.84,,24.88,,2.03,
14-Sep-2017 04:00,9.4,,2.177,,157.6,,4.215,,429,,15.28,,60.75,,0.952,
14-Sep-2017 05:00,9.4,,2.185,,191.7,,3.431,,536,,14.79,,15.77,,2.102,
14-Sep-2017 06:00,11.9,,1.471,,166.9,,2.843,,611,,14.96,,15.91,,1.414,
14-Sep-2017 07:00,18.9,,1.027,,172.1,,2.304,,755,,18.53,,53.62,,0.577,
14-Sep-2017 08:00,5.2,,1.118,,109.9,,3.088,,806,,21.26,,32.35,,0.939,
14-Sep-2017 09:00,8.2,,1.174,,139.7,,3.872,,951,,23.52,,41.11,,0.871,
14-Sep-2017 10:00,2.5,,2.132,,135.5,,5.44,,1040,,24.96,,31.5,,1.81,
14-Sep-2017 11:00,2.4,,2.128,,124.6,,5.734,,1123,,26.03,,35.08,,1.729,
14-Sep-2017 12:00,17.4,,3.684,,140.6,,7.79,,1247,,27.17,,18.68,,3.488,
14-Sep-2017 13:00,1.5,,5.001,,134.2,,9.11,,1355,,28.01,,16.28,,4.799,