,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
03-Apr-2024 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
03-Apr-2024 12:00,0.733,,355.7,,17.64,,1250,,26.35,,28.1,,0.644,
03-Apr-2024 13:00,0.699,,85,,3.333,,1357,,,BA,37.96,,0.545,
03-Apr-2024 14:00,7.203,,124.9,,11.9,,1441,,22,,16.3,,6.911,
03-Apr-2024 15:00,7.691,,158.5,,11,,1505,,22.48,,17.78,,7.32,
03-Apr-2024 16:00,7.969,,188.6,,11.53,,1642,,22.43,,12.33,,7.785,
03-Apr-2024 17:00,7.919,,151.6,,11.58,,1710,,21.13,,18.75,,7.495,
03-Apr-2024 18:00,6.37,,172.7,,9.92,,1846,,19.51,,21.04,,5.94,
03-Apr-2024 19:00,5.719,,163.2,,11.09,,1913,,18.5,,15.59,,5.508,
03-Apr-2024 20:00,4.624,,170,,8.55,,2047,,17.67,,23.55,,4.233,
03-Apr-2024 21:00,5.026,,152.9,,7.312,,2126,,16.33,,9.92,,4.951,
03-Apr-2024 22:00,5.469,,155,,8.8,,2228,,16.23,,15.61,,5.266,
03-Apr-2024 23:00,6.917,,157.8,,11.02,,2331,,15.81,,13.26,,6.732,
04-Apr-2024 00:00,6.716,,146.8,,10.02,,13,,14.75,,9.76,,6.618,
04-Apr-2024 01:00,7.124,,155,,9.74,,112,,13.98,,9.21,,7.032,
04-Apr-2024 02:00,6.879,,151.5,,10.7,,203,,14.37,,9.09,,6.792,
04-Apr-2024 03:00,6.291,,149.4,,9.98,,344,,13.55,,12.62,,6.138,
04-Apr-2024 04:00,6.486,,140.6,,14.13,,431,,13.53,,19.45,,6.112,
04-Apr-2024 05:00,5.813,,151.4,,12.09,,543,,13.93,,17.9,,5.529,
04-Apr-2024 06:00,8.1,,145.2,,12.98,,642,,13.46,,15.56,,7.804,
04-Apr-2024 07:00,7.795,,150.8,,13.39,,733,,13.69,,17.83,,7.418,
04-Apr-2024 08:00,8.41,,181.1,,12.88,,818,,14.99,,15.13,,8.12,
04-Apr-2024 09:00,7.703,,177.4,,12.23,,952,,15.77,,15.74,,7.412,
04-Apr-2024 10:00,9.17,,181.7,,14.25,,1052,,16.28,,15.17,,8.85,
04-Apr-2024 11:00,12.48,,186,,17.88,,1121,,16.32,,13.46,,12.14,
04-Apr-2024 12:00,11.06,,196.4,,16.52,,1214,,16.23,,14.61,,10.7,
04-Apr-2024 13:00,12.06,,209,,18.7,,1327,,15.6,,9.92,,11.88,
04-Apr-2024 14:00,12.9,,203.1,,19.46,,1412,,14.27,,8.98,,12.74,
04-Apr-2024 15:00,11.68,,196.8,,15.99,,1516,,12.74,,10.25,,11.49,
04-Apr-2024 16:00,12.27,,189.9,,17.88,,1642,,11.19,,13.3,,11.93,
04-Apr-2024 17:00,11.49,,235.4,,16.48,,1709,,8.87,,11.13,,11.27,
04-Apr-2024 18:00,8.88,,222.6,,13.17,,1817,,6.68,,14.74,,8.59,
04-Apr-2024 19:00,6.625,,201.7,,12.09,,1911,,6.68,,10.78,,6.508,
04-Apr-2024 20:00,7.701,,203.8,,14,,2042,,6.07,,14.49,,7.454,
04-Apr-2024 21:00,7.707,,216.4,,12.19,,2102,,5.25,,15.36,,7.43,
04-Apr-2024 22:00,4.994,,137.2,,9.86,,2205,,4.53,,37.27,,3.937,
04-Apr-2024 23:00,2.833,,127.1,,6.881,,2309,,4.68,,25.19,,2.559,
05-Apr-2024 00:00,4.085,,164.5,,9.21,,37,,4.55,,28.33,,3.585,
05-Apr-2024 01:00,8.66,,196.8,,12.09,,102,,4.11,,7.41,,8.59,
05-Apr-2024 02:00,7.794,,197.8,,11.23,,210,,4.04,,7.38,,7.729,
05-Apr-2024 03:00,5.918,,194,,9.94,,332,,3.75,,10.77,,5.814,
05-Apr-2024 04:00,4.373,,195.2,,8.74,,451,,3.53,,16.47,,4.192,
05-Apr-2024 05:00,4.913,,167.4,,7.488,,538,,3.06,,17.04,,4.696,
05-Apr-2024 06:00,6.078,,180.7,,9.35,,647,,3.83,,15.82,,5.846,
05-Apr-2024 07:00,8.51,,211,,13.41,,736,,5.02,,9.62,,8.39,
05-Apr-2024 08:00,8.52,,226.1,,12.98,,802,,6.1,,14.54,,8.24,
05-Apr-2024 09:00,8.01,,206.5,,12.17,,931,,6.82,,14.18,,7.76,
05-Apr-2024 10:00,8.11,,223.2,,12.33,,1043,,7.59,,13.15,,7.897,
05-Apr-2024 11:00,6.551,,232.5,,11.53,,1158,,7.85,,20.35,,6.138,
05-Apr-2024 12:00,5.303,,223.4,,11.43,,1209,,8.03,,27.4,,4.696,
05-Apr-2024 13:00,2.63,,193.8,,6.371,,1315,,8.68,,38.75,,2.028,
05-Apr-2024 14:00,7.859,,266.5,,11.58,,1454,,9.01,,11.27,,7.707,
05-Apr-2024 15:00,5.719,,303.5,,11.04,,1501,,9.62,,24.34,,5.203,
05-Apr-2024 16:00,5.001,,328.2,,9.68,,1656,,9.31,,10.17,,4.922,
05-Apr-2024 17:00,6.345,,326.8,,10,,1734,,9.21,,8.88,,6.269,
05-Apr-2024 18:00,7.336,,359.7,,10.92,,1828,,8.22,,32.81,,6.132,
05-Apr-2024 19:00,5.745,,63.7,,10.68,,1903,,7.32,,11.53,,5.629,
05-Apr-2024 20:00,3.256,,54.5,,6.861,,2003,,7.03,,26.66,,2.903,
05-Apr-2024 21:00,5.18,,156.9,,7.841,,2131,,5.3,,14.87,,5.006,
05-Apr-2024 22:00,5.267,,141.4,,6.939,,2200,,4.74,,6.21,,5.236,
05-Apr-2024 23:00,3.523,,157.6,,5.469,,2356,,4.37,,65.45,,1.223,
06-Apr-2024 00:00,3.029,,335.9,,6.881,,35,,3.1,,27.75,,2.673,
06-Apr-2024 01:00,1.207,,229.5,,2.823,,144,,2.77,,49.71,,0.752,
06-Apr-2024 02:00,1.628,,334.1,,5.685,,213,,3.13,,21.33,,1.515,
06-Apr-2024 03:00,1.845,,321.4,,6.253,,310,,3.1,,41.26,,1.366,
06-Apr-2024 04:00,2.652,,225.5,,5.156,,445,,2.91,,30.39,,2.278,
06-Apr-2024 05:00,2.552,,215.6,,5.901,,556,,1.96,,36.22,,2.042,
06-Apr-2024 06:00,3.033,,197.2,,5.528,,606,,2.66,,40,,2.293,
06-Apr-2024 07:00,1.425,,207.2,,3.549,,759,,3.88,,33.21,,1.186,
06-Apr-2024 08:00,2.06,,224.3,,4.568,,849,,5.05,,21.4,,1.916,
06-Apr-2024 09:00,2.811,,231.2,,5.273,,924,,6.15,,20.87,,2.625,
06-Apr-2024 10:00,2.53,,280.5,,4.47,,1036,,7.47,,20.7,,2.365,
06-Apr-2024 11:00,3.03,,304,,5.744,,1139,,8.57,,20.77,,2.831,
06-Apr-2024 12:00,2.877,,296.7,,5.607,,1218,,10.05,,30.33,,2.473,
06-Apr-2024 13:00,2.336,,320.1,,5.175,,1300,,11.35,,33.03,,1.948,
06-Apr-2024 14:00,3.145,,314.3,,6.508,,1423,,12.45,,27.21,,2.79,
06-Apr-2024 15:00,2.257,,261.3,,7.116,,1559,,13.23,,62.49,,0.914,
06-Apr-2024 16:00,3.278,,133.9,,7.959,,1641,,13.41,,32.44,,2.752,
06-Apr-2024 17:00,4.862,,125.6,,8.15,,1748,,12.86,,15.92,,4.674,
06-Apr-2024 18:00,4.797,,116.9,,7.057,,1824,,12.03,,9.18,,4.735,
06-Apr-2024 19:00,3.632,,122.5,,7.116,,1900,,11.47,,8.2,,3.594,
06-Apr-2024 20:00,2.093,,170.4,,3.96,,2038,,10.51,,65.12,,0.74,
06-Apr-2024 21:00,2.574,,166.3,,5.999,,2148,,9.89,,42.86,,1.853,
06-Apr-2024 22:00,3.606,,153.5,,5.705,,2235,,8.48,,16.41,,3.458,
06-Apr-2024 23:00,3.183,,156.7,,6.489,,2354,,8.1,,10.32,,3.131,
07-Apr-2024 00:00,5.072,,139.6,,7.469,,36,,7.46,,10.59,,4.985,
07-Apr-2024 01:00,5.535,,141.6,,8.63,,150,,6.96,,9.5,,5.459,
07-Apr-2024 02:00,5.546,,126.4,,8.66,,220,,6.24,,10.1,,5.459,
07-Apr-2024 03:00,3.827,,121.9,,7.547,,303,,6.46,,12.85,,3.731,
07-Apr-2024 04:00,1.624,,68.9,,3.803,,407,,6.19,,54.87,,0.879,
07-Apr-2024 05:00,1.06,,86.2,,2.804,,522,,5.29,,60.79,,0.463,
07-Apr-2024 06:00,0.925,,3.9,,3.235,,700,,4.82,,28.72,,0.809,
07-Apr-2024 07:00,1.652,,297.4,,3.529,,701,,5.96,,59.87,,0.749,
07-Apr-2024 08:00,0.842,,215.2,,2.392,,817,,7.82,,46.07,,0.569,
07-Apr-2024 09:00,1.623,,319.9,,3.98,,939,,9.24,,28.2,,1.426,
07-Apr-2024 10:00,2.509,,325,,4.881,,1056,,10.17,,23.71,,2.294,
07-Apr-2024 11:00,3.178,,311.4,,6.293,,1158,,11.65,,22.37,,2.936,
07-Apr-2024 12:00,3.721,,279.8,,6.802,,1205,,12.63,,24.67,,3.376,
07-Apr-2024 13:00,2.966,,291.1,,7.214,,1400,,13.72,,25.4,,2.674,
07-Apr-2024 14:00,4.767,,175.6,,10.57,,1452,,14.38,,26.58,,4.254,
07-Apr-2024 15:00,3.738,,174.7,,7.547,,1556,,14.34,,27.17,,3.317,
07-Apr-2024 16:00,4.575,,153.6,,8.47,,1658,,14.16,,20.79,,4.274,
07-Apr-2024 17:00,4.641,,131,,6.998,,1754,,13.59,,20.42,,4.346,
07-Apr-2024 18:00,5.062,,105.7,,7.41,,1805,,12.82,,12.42,,4.943,
07-Apr-2024 19:00,5.857,,46.2,,10.94,,1941,,12.38,,26.24,,5.243,
07-Apr-2024 20:00,7.775,,31.2,,12.82,,2025,,10.27,,21.65,,7.22,
07-Apr-2024 21:00,12.31,,322.2,,19.01,,2136,,7.19,,6.86,,12.22,
07-Apr-2024 22:00,9.3,,322.5,,16.03,,2202,,6.21,,6.14,,9.25,
07-Apr-2024 23:00,6.924,,328.6,,9.76,,2342,,6.45,,10.67,,6.804,
08-Apr-2024 00:00,4.035,,10.9,,8.31,,5,,7.03,,35.33,,3.267,
08-Apr-2024 01:00,5.948,,336.7,,9.55,,115,,7.72,,8.8,,5.878,
08-Apr-2024 02:00,8.11,,338.3,,12.94,,242,,7.21,,11.43,,7.951,
08-Apr-2024 03:00,8.95,,337.9,,13,,350,,6.31,,11.8,,8.76,
08-Apr-2024 04:00,8.83,,335.5,,14,,436,,5.85,,13.19,,8.6,
08-Apr-2024 05:00,9.57,,329.1,,14.43,,530,,5.45,,10.83,,9.4,
08-Apr-2024 06:00,9.18,,337.1,,14.76,,609,,5.87,,9.23,,9.06,
08-Apr-2024 07:00,9.52,,325.3,,13.8,,745,,7.2,,6.8,,9.45,
08-Apr-2024 08:00,9.91,,322.1,,14.62,,820,,8.92,,6.3,,9.85,
08-Apr-2024 09:00,9.84,,329.2,,12.92,,957,,10.69,,7.39,,9.75,
08-Apr-2024 10:00,7.613,,345.9,,12.04,,1010,,11.17,,18.38,,7.221,
08-Apr-2024 11:00,7.671,,354,,12.06,,1143,,12.33,,20.84,,7.163,
08-Apr-2024 12:00,8.42,,3.5,,14.31,,1248,,13.35,,16.48,,8.07,
08-Apr-2024 13:00,8.32,,358.3,,13.86,,1325,,14.07,,18.82,,7.873,
08-Apr-2024 14:00,8.1,,357.4,,14.33,,1432,,14.83,,18.98,,7.652,
08-Apr-2024 15:00,7.503,,0.4,,13.02,,1544,,15.17,,18.21,,7.124,
08-Apr-2024 16:00,7.95,,2.9,,13.9,,1614,,15.58,,19.8,,7.475,
08-Apr-2024 17:00,6.987,,6.9,,12.27,,1750,,15.47,,19.01,,6.602,
08-Apr-2024 18:00,7.28,,14.9,,12.53,,1844,,14.89,,13.59,,7.075,
08-Apr-2024 19:00,8.6,,17.7,,12.43,,1955,,14.27,,6.72,,8.54,
08-Apr-2024 20:00,8.14,,22,,12.53,,2006,,13.85,,6.45,,8.08,
08-Apr-2024 21:00,6.336,,0.6,,9.43,,2117,,12.65,,19.26,,5.978,
08-Apr-2024 22:00,5.317,,340.2,,9.84,,2225,,10.61,,14.54,,5.146,
08-Apr-2024 23:00,4.045,,338.6,,7.331,,2309,,9.51,,16.07,,3.886,
09-Apr-2024 00:00,3.674,,358,,8.33,,28,,8.49,,19.89,,3.452,
09-Apr-2024 01:00,1.765,,324.7,,4.627,,149,,8.35,,44.81,,1.225,
09-Apr-2024 02:00,1.824,,334.5,,4.431,,203,,7.51,,33.02,,1.521,
09-Apr-2024 03:00,4.501,,159,,7.665,,359,,6.95,,19.15,,4.25,
09-Apr-2024 04:00,6.965,,151.9,,8.92,,408,,6.74,,5.35,,6.935,
09-Apr-2024 05:00,6.193,,158.7,,8.08,,502,,6.68,,17.58,,5.902,
09-Apr-2024 06:00,4.649,,170.8,,6.253,,621,,6.83,,9.93,,4.579,
09-Apr-2024 07:00,2.835,,151.8,,6.234,,714,,9.53,,34.73,,2.314,
09-Apr-2024 08:00,1.269,,262.6,,3.372,,804,,10.54,,37.65,,0.995,
09-Apr-2024 09:00,1.938,,307,,4.137,,922,,11.58,,36.69,,1.54,
09-Apr-2024 10:00,1.508,,210.2,,3.392,,1017,,14.38,,44.27,,1.058,
09-Apr-2024 11:00,2.193,,247.5,,5.254,,1106,,16.29,,34.18,,1.803,
09-Apr-2024 12:00,3.021,,272.5,,6.449,,1255,,17.59,,20.7,,2.824,
09-Apr-2024 13:00,3.596,,274.7,,5.724,,1358,,18.82,,19.6,,3.386,
09-Apr-2024 14:00,3.219,,293.5,,6.057,,1429,,19.24,,17.29,,3.072,
09-Apr-2024 15:00,1.678,,271.7,,4.548,,1538,,20.43,,24.39,,1.526,
09-Apr-2024 16:00,2.525,,298.3,,4.783,,1613,,20.41,,16.02,,2.426,
09-Apr-2024 17:00,1.887,,319.4,,3.196,,1706,,20.31,,22.92,,1.736,
09-Apr-2024 18:00,0.755,,261.5,,1.51,,1856,,19.27,,44.16,,0.53,
09-Apr-2024 19:00,2.396,,78.5,,4.215,,1948,,18.15,,43.07,,1.718,
09-Apr-2024 20:00,2.347,,56.8,,3.803,,2006,,16.28,,37.68,,1.839,
09-Apr-2024 21:00,2.936,,160.4,,6.547,,2153,,16.03,,22.23,,2.715,
09-Apr-2024 22:00,4.863,,145.3,,6.43,,2255,,15.14,,7.45,,4.822,
09-Apr-2024 23:00,2.018,,137.1,,6.155,,2302,,14.21,,19.82,,1.897,
10-Apr-2024 00:00,1.112,,137.9,,2.588,,59,,12.77,,25.19,,1.005,
10-Apr-2024 01:00,2.016,,139.7,,3.117,,142,,12.37,,10.37,,1.983,
10-Apr-2024 02:00,2.289,,158.6,,3.725,,219,,12.38,,35.14,,1.858,
10-Apr-2024 03:00,1.538,,164.3,,3.823,,350,,10.09,,49.19,,0.971,
10-Apr-2024 04:00,1.654,,179.2,,3.098,,422,,10.01,,22.69,,1.524,
10-Apr-2024 05:00,1.89,,130.2,,3.392,,521,,9.81,,20.84,,1.765,
10-Apr-2024 06:00,1.06,,249.8,,2.569,,610,,10.5,,48.05,,0.687,
10-Apr-2024 07:00,0.667,,250.6,,2.471,,753,,11.6,,37.99,,0.52,
10-Apr-2024 08:00,1.347,,245.2,,2.765,,819,,13.16,,30.34,,1.158,
10-Apr-2024 09:00,1.878,,246.6,,3.921,,953,,15.4,,24.81,,1.702,
10-Apr-2024 10:00,1.142,,253.8,,3.784,,1001,,17.78,,46.45,,0.766,
10-Apr-2024 11:00,1.66,,268.9,,3.784,,1115,,19.11,,24.33,,1.51,
10-Apr-2024 12:00,2.039,,304.8,,4.666,,1254,,21.15,,24.8,,1.848,
10-Apr-2024 13:00,2.953,,298.6,,5.626,,1347,,22.44,,20.16,,2.77,
10-Apr-2024 14:00,3.05,,280.8,,5.293,,1426,,23.11,,17.31,,2.91,
10-Apr-2024 15:00,2.548,,299.9,,5.724,,1538,,24.09,,22.47,,2.352,
10-Apr-2024 16:00,3.729,,260.6,,7.704,,1654,,24.27,,18.95,,3.525,
10-Apr-2024 17:00,5.108,,229.4,,12.23,,1727,,23.82,,32.29,,4.296,
10-Apr-2024 18:00,3.25,,93.7,,5.685,,1843,,22.5,,17.68,,3.095,
10-Apr-2024 19:00,3.074,,142.5,,5.803,,1945,,20.87,,31.71,,2.603,
10-Apr-2024 20:00,5.478,,151.6,,7.429,,2055,,19.5,,4.6,,5.461,
10-Apr-2024 21:00,3.98,,133.8,,7.429,,2123,,17.97,,15.66,,3.831,
10-Apr-2024 22:00,2.564,,110.5,,4.764,,2259,,17.63,,21.95,,2.376,
10-Apr-2024 23:00,3.853,,137.5,,6.077,,2358,,17.62,,7.3,,3.821,
11-Apr-2024 00:00,3.602,,136.8,,6.41,,11,,16.15,,32.74,,3.013,
11-Apr-2024 01:00,0.446,,64.2,,1.608,,157,,13.91,,50.02,,0.276,
11-Apr-2024 02:00,1.944,,120.7,,4.313,,244,,13.91,,12.49,,1.898,
11-Apr-2024 03:00,1.905,,105,,3.117,,327,,13.5,,15.17,,1.838,
11-Apr-2024 04:00,3.141,,150.4,,4.137,,447,,13.68,,6.79,,3.119,
11-Apr-2024 05:00,0.993,,78.2,,3.941,,504,,12.04,,73.91,,0.166,
11-Apr-2024 06:00,0.639,,343.9,,2.059,,603,,11.76,,25.35,,0.576,
11-Apr-2024 07:00,0.646,,347.2,,1.353,,758,,13.49,,45.28,,0.444,
11-Apr-2024 08:00,1.589,,277.4,,3.725,,847,,15.23,,20.17,,1.49,
11-Apr-2024 09:00,1.464,,250.5,,3.588,,901,,16.85,,32.2,,1.233,
11-Apr-2024 10:00,1.372,,259.2,,2.98,,1056,,19.53,,35.26,,1.112,
11-Apr-2024 11:00,1.652,,285.4,,3.627,,1130,,21.4,,26.74,,1.472,
11-Apr-2024 12:00,1.85,,279.8,,4.117,,1239,,23.27,,26.27,,1.655,
11-Apr-2024 13:00,1.99,,310.3,,4.391,,1322,,24.91,,30.09,,1.716,
11-Apr-2024 14:00,3.151,,281.9,,7.469,,1444,,25.94,,48.91,,2.002,
11-Apr-2024 15:00,6.038,,139.3,,10.27,,1526,,26.31,,22.24,,5.583,
11-Apr-2024 16:00,5.357,,166.2,,10.19,,1632,,25.84,,15.87,,5.151,
11-Apr-2024 17:00,3.992,,156.4,,6.685,,1725,,25.29,,18.55,,3.783,
11-Apr-2024 18:00,4.366,,145.7,,6.959,,1844,,23.68,,18.07,,4.148,
11-Apr-2024 19:00,3.981,,138.6,,5.842,,1900,,22.42,,10.79,,3.91,
11-Apr-2024 20:00,3.53,,149.3,,4.489,,2039,,21.82,,10.87,,3.466,
11-Apr-2024 21:00,3.821,,148.4,,5.175,,2156,,21.17,,11.98,,3.737,
11-Apr-2024 22:00,4.644,,134.2,,6.763,,2224,,20.7,,6.52,,4.614,
11-Apr-2024 23:00,4.504,,137.5,,6.743,,2349,,20.28,,10.12,,4.434,
12-Apr-2024 00:00,6.06,,142.7,,8.17,,56,,19,,6.61,,6.019,
12-Apr-2024 01:00,7.703,,144.6,,9.49,,116,,17.88,,6.26,,7.657,
12-Apr-2024 02:00,7.32,,140.5,,9.41,,228,,17.57,,9.48,,7.219,
12-Apr-2024 03:00,6.668,,137.8,,10.64,,314,,17.38,,10.95,,6.546,
12-Apr-2024 04:00,6.71,,142.4,,9.39,,452,,17.63,,11.17,,6.582,
12-Apr-2024 05:00,7.269,,139,,9.66,,559,,17.11,,7.16,,7.212,
12-Apr-2024 06:00,7.941,,129.9,,10.04,,621,,18.63,,5.42,,7.906,
12-Apr-2024 07:00,7.043,,138.8,,9.43,,715,,20.79,,16.15,,6.763,
12-Apr-2024 08:00,7.342,,174.8,,12.43,,848,,22.22,,15.51,,7.072,
12-Apr-2024 09:00,8.04,,191.9,,12.51,,913,,22.41,,13.43,,7.822,
12-Apr-2024 10:00,8.76,,195.6,,13.78,,1038,,23.09,,14.09,,8.5,
12-Apr-2024 11:00,9.93,,167.2,,16.19,,1141,,23.61,,14.15,,9.63,
12-Apr-2024 12:00,9.87,,165.4,,15.72,,1223,,23.93,,13.57,,9.6,
12-Apr-2024 13:00,9.58,,178.8,,16.29,,1316,,24.36,,13.94,,9.3,
12-Apr-2024 14:00,9.84,,175.8,,16.68,,1415,,24.57,,17.78,,9.37,
12-Apr-2024 15:00,9.37,,179.7,,15,,1532,,24.25,,17.66,,8.92,
12-Apr-2024 16:00,9.41,,174.9,,14.56,,1648,,23.82,,12.33,,9.19,
12-Apr-2024 17:00,9.95,,164.1,,13.68,,1711,,22.71,,10.45,,9.78,
12-Apr-2024 18:00,10.54,,142.9,,14.6,,1843,,20.32,,9.09,,10.4,
12-Apr-2024 19:00,10.77,,141.5,,14.66,,1908,,18.49,,6.67,,10.7,
12-Apr-2024 20:00,10.65,,144.8,,14.21,,2018,,17.7,,6.43,,10.59,
12-Apr-2024 21:00,9.44,,135.3,,13.47,,2106,,16.76,,8.1,,9.35,
12-Apr-2024 22:00,8.32,,137.1,,10.88,,2218,,16.18,,9.32,,8.21,
12-Apr-2024 23:00,9.13,,130.1,,12.86,,2303,,15.67,,7.24,,9.06,
13-Apr-2024 00:00,5.779,,129,,9.55,,23,,14.11,,33.89,,4.767,
13-Apr-2024 01:00,3.632,,7.2,,7.606,,134,,11.77,,37.16,,2.868,
13-Apr-2024 02:00,3.272,,7.1,,5.861,,257,,10.23,,16.92,,3.129,
13-Apr-2024 03:00,4.446,,20.5,,5.548,,337,,9.26,,12.99,,4.332,
13-Apr-2024 04:00,2.974,,29.9,,4.352,,402,,9.21,,13.26,,2.894,
13-Apr-2024 05:00,2.454,,31.8,,4.195,,528,,8.59,,20.42,,2.298,
13-Apr-2024 06:00,3.564,,13.9,,5.763,,615,,9.19,,18.38,,3.381,
13-Apr-2024 07:00,3.992,,339.9,,6.293,,757,,10.31,,10.06,,3.931,
13-Apr-2024 08:00,2.825,,336.7,,5.371,,800,,12.01,,14.89,,2.729,
13-Apr-2024 09:00,5.685,,126.7,,10.41,,943,,15.95,,48.76,,3.625,
13-Apr-2024 10:00,9.16,,133.7,,13.47,,1046,,17.09,,10.49,,9.01,
13-Apr-2024 11:00,10.14,,131.9,,15.19,,1134,,17.48,,18.07,,9.64,
13-Apr-2024 12:00,11.67,,130.3,,17.15,,1251,,17.83,,12.25,,11.4,
13-Apr-2024 13:00,12.34,,132.6,,17.62,,1307,,16.92,,13.91,,11.98,
13-Apr-2024 14:00,12.98,,136.7,,17.88,,1456,,16.76,,9.86,,12.79,
13-Apr-2024 15:00,14.07,,139.6,,18.97,,1554,,16.21,,9.07,,13.89,
13-Apr-2024 16:00,13.85,,143.5,,18.33,,1632,,15.57,,9.31,,13.67,
13-Apr-2024 17:00,12.73,,135.9,,18.88,,1721,,14.24,,9.74,,12.55,
13-Apr-2024 18:00,11.59,,136.5,,16.15,,1827,,12.12,,8.16,,11.47,
13-Apr-2024 19:00,9.54,,150.2,,14.31,,1906,,10.58,,9.04,,9.42,
13-Apr-2024 20:00,9.11,,161.1,,13.74,,2003,,8.31,,20.65,,8.52,
13-Apr-2024 21:00,9.84,,133.5,,13.94,,2152,,8.01,,19.14,,9.29,
13-Apr-2024 22:00,9.31,,141.1,,15.45,,2202,,7.29,,11.35,,9.13,
13-Apr-2024 23:00,6.684,,165.1,,11.37,,2307,,8.12,,15.33,,6.445,
14-Apr-2024 00:00,5.568,,151.7,,9.12,,48,,7.91,,12.36,,5.438,
14-Apr-2024 01:00,8.12,,150.1,,12.6,,150,,7.19,,7.98,,8.04,
14-Apr-2024 02:00,8.44,,153.1,,12.21,,223,,6.92,,5.84,,8.39,
14-Apr-2024 03:00,6.914,,150.2,,9.27,,303,,7.02,,8.54,,6.837,
14-Apr-2024 04:00,5.492,,142.6,,7.371,,426,,6.87,,9.11,,5.423,
14-Apr-2024 05:00,5.889,,136.6,,7.802,,517,,6.95,,7.48,,5.839,
14-Apr-2024 06:00,6.487,,134.3,,8.84,,613,,7.74,,8.14,,6.422,
14-Apr-2024 07:00,7.032,,139.9,,9.7,,751,,8.69,,9.54,,6.935,
14-Apr-2024 08:00,7.66,,138.5,,10.27,,858,,9.77,,10.8,,7.524,
14-Apr-2024 09:00,5.008,,128.2,,8.92,,905,,11.09,,15.18,,4.832,
14-Apr-2024 10:00,3.618,,153.2,,9.06,,1045,,12.15,,27.77,,3.193,
14-Apr-2024 11:00,7.309,,149.8,,15.33,,1131,,10.65,,21.91,,6.774,
14-Apr-2024 12:00,9.06,,124,,12.11,,1237,,9.75,,9.57,,8.93,
14-Apr-2024 13:00,5.874,,112.7,,11.74,,1300,,11.46,,19.01,,5.55,
14-Apr-2024 14:00,2.495,,110.5,,5.959,,1455,,12.46,,46.29,,1.68,
14-Apr-2024 15:00,3.671,,102.6,,7.527,,1545,,12.2,,22.11,,3.397,
14-Apr-2024 16:00,2.788,,86.8,,5.528,,1638,,11.9,,32.17,,2.349,
14-Apr-2024 17:00,5.442,,114.4,,9.37,,1705,,10.99,,18.91,,5.145,
14-Apr-2024 18:00,1.38,,219.7,,3.607,,1802,,10.56,,67.81,,0.413,
14-Apr-2024 19:00,4.122,,137.6,,7.645,,1936,,8.87,,40.86,,3.073,
14-Apr-2024 20:00,5.934,,138.7,,8.86,,2051,,7.66,,9.89,,5.846,
14-Apr-2024 21:00,6.081,,143.1,,8.21,,2130,,7.14,,7.2,,6.033,
14-Apr-2024 22:00,5.313,,138.5,,7.351,,2250,,6.44,,9.31,,5.243,
14-Apr-2024 23:00,3.861,,136.7,,7.802,,2308,,6.43,,10.24,,3.799,
15-Apr-2024 00:00,1.724,,87.3,,3.627,,3,,6.38,,34.45,,1.412,
15-Apr-2024 01:00,1.831,,98.8,,3.313,,158,,5.68,,12.17,,1.79,
15-Apr-2024 02:00,2.756,,111.2,,3.529,,201,,5.29,,9.25,,2.72,
15-Apr-2024 03:00,2.073,,118.6,,3.176,,300,,5.45,,16.97,,1.982,
15-Apr-2024 04:00,1.225,,129.5,,3.627,,424,,4.86,,47.75,,0.8,
15-Apr-2024 05:00,1.204,,101.4,,3.627,,555,,4.87,,26.75,,1.073,
15-Apr-2024 06:00,1.839,,125.1,,3.901,,608,,7.46,,42.14,,1.342,
15-Apr-2024 07:00,1.079,,218.1,,2.784,,750,,9.55,,42.7,,0.779,
15-Apr-2024 08:00,1.693,,266.3,,4.176,,846,,10.6,,61.74,,0.709,
15-Apr-2024 09:00,1.853,,25.3,,4.862,,958,,12.53,,35.88,,1.49,
15-Apr-2024 10:00,2.431,,338.4,,5.195,,1046,,13.96,,48.37,,1.564,
15-Apr-2024 11:00,2.556,,274.7,,5.45,,1117,,15.42,,36.71,,2.031,
15-Apr-2024 12:00,2.061,,310.2,,5.371,,1242,,16.64,,45.83,,1.401,
15-Apr-2024 13:00,2.542,,288.8,,5.293,,1359,,17.9,,44.24,,1.784,
15-Apr-2024 14:00,3.737,,276.5,,6.704,,1426,,18.82,,17.42,,3.564,
15-Apr-2024 15:00,2.677,,271.8,,5.391,,1557,,19.5,,19.58,,2.52,
15-Apr-2024 16:00,2.495,,253.2,,5.489,,1602,,19.78,,21.87,,2.313,
15-Apr-2024 17:00,2.65,,239.9,,4.352,,1729,,19.95,,17.03,,2.533,
15-Apr-2024 18:00,2.867,,213.6,,6.351,,1853,,18.79,,56.28,,1.483,
15-Apr-2024 19:00,3.782,,146,,7.959,,1955,,17.69,,20.76,,3.534,
15-Apr-2024 20:00,4.927,,121.2,,8.17,,2006,,16.13,,20.95,,4.597,
15-Apr-2024 21:00,3.011,,56.8,,4.881,,2102,,14.66,,16.75,,2.882,
15-Apr-2024 22:00,2.114,,140.6,,4.764,,2249,,14.55,,22.79,,1.947,
15-Apr-2024 23:00,1.606,,94.4,,3.333,,2301,,13.64,,53.39,,0.908,
16-Apr-2024 00:00,1.315,,81.8,,2.569,,51,,12.56,,42.02,,0.961,
16-Apr-2024 01:00,2.008,,143.7,,4.979,,155,,12.18,,25.43,,1.81,
16-Apr-2024 02:00,1.446,,158.4,,3.098,,252,,10.97,,44.84,,1.003,
16-Apr-2024 03:00,3.313,,131.8,,5.195,,326,,10.49,,13.06,,3.227,
16-Apr-2024 04:00,2.691,,158.7,,5.097,,425,,10.27,,15.52,,2.593,
16-Apr-2024 05:00,1.778,,160.5,,5.077,,520,,9.53,,54.66,,0.968,
16-Apr-2024 06:00,1.162,,98.3,,2.706,,616,,10.59,,38.39,,0.901,
16-Apr-2024 07:00,1.322,,258.5,,2.706,,745,,12.44,,44.59,,0.922,
16-Apr-2024 08:00,1.717,,282,,3.568,,900,,13.35,,36.07,,1.377,
16-Apr-2024 09:00,2.72,,241.4,,4.862,,930,,15.49,,18.69,,2.575,
16-Apr-2024 10:00,2.443,,266.8,,4.979,,1011,,17.18,,20.14,,2.292,
16-Apr-2024 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
16-Apr-2024 12:00,2.982,,292.5,,5.979,,1255,,20.01,,24.72,,2.705,
16-Apr-2024 13:00,3.294,,294.1,,5.626,,1313,,21.12,,20.65,,3.08,
16-Apr-2024 14:00,2.27,,310.8,,5.273,,1452,,22.33,,21.12,,2.116,
16-Apr-2024 15:00,2.795,,314.3,,5.371,,1532,,22.96,,19.85,,2.627,
16-Apr-2024 16:00,3.49,,320.1,,6.959,,1658,,23.19,,26.31,,3.121,
16-Apr-2024 17:00,3.751,,21.3,,8.68,,1711,,23.21,,60.63,,1.649,
16-Apr-2024 18:00,4.252,,56.1,,6.979,,1816,,22.1,,28.57,,3.723,
16-Apr-2024 19:00,3.228,,127.1,,5.058,,1903,,20.88,,28.21,,2.836,