,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,8.11,,189.1,,10.49,,51,,26.19,,0,,14.92,,5.89,,8.07,
01-Sep-2023 01:00,8.98,,184.7,,12.23,,127,,26.4,,0,,13.15,,5.28,,8.95,
01-Sep-2023 02:00,6.989,,190.4,,11.72,,203,,25.8,,0,,13.39,,8.16,,6.918,
01-Sep-2023 03:00,6.862,,184.4,,11,,353,,26.02,,0,,11.68,,19.5,,6.464,
01-Sep-2023 04:00,6.65,,189.9,,12.47,,403,,26.49,,0,,9.29,,25.57,,5.987,
01-Sep-2023 05:00,6.227,,120.9,,9.61,,523,,23.97,,0,,15.45,,10.75,,6.117,
01-Sep-2023 06:00,6.205,,123,,12.53,,650,,24.98,,0,,15.93,,19.69,,5.839,
01-Sep-2023 07:00,8.68,,164.3,,12.92,,759,,26.81,,0,,9.49,,8.53,,8.59,
01-Sep-2023 08:00,10.21,,171.2,,14.68,,857,,27.4,,0,,9.35,,7.9,,10.12,
01-Sep-2023 09:00,10.31,,166.7,,15,,918,,27.78,,0,,9.82,,10.44,,10.14,
01-Sep-2023 10:00,10.33,,173.5,,15.88,,1055,,27.92,,0,,10.86,,8.59,,10.22,
01-Sep-2023 11:00,10.64,,176.3,,16.68,,1145,,28.28,,0,,13.02,,10.99,,10.44,
01-Sep-2023 12:00,11.77,,170.9,,16.88,,1256,,28.76,,0,,14.75,,11.71,,11.52,
01-Sep-2023 13:00,14,,164.2,,19.15,,1321,,28.98,,0,,16.22,,7.93,,13.87,
01-Sep-2023 14:00,13.47,,167.4,,18.46,,1404,,29.12,,0,,20.76,,11.77,,13.18,
01-Sep-2023 15:00,12.59,,179.9,,16.35,,1524,,28.94,,0,,24.72,,9.62,,12.41,
01-Sep-2023 16:00,10.43,,189.7,,15.94,,1602,,28.43,,0,,27.12,,8.87,,10.31,
01-Sep-2023 17:00,10.85,,192.5,,15.07,,1710,,27.73,,0,,28.4,,7.71,,10.75,
01-Sep-2023 18:00,10.08,,189.1,,13.8,,1843,,26.49,,0,,31.89,,8.07,,9.98,
01-Sep-2023 19:00,9.04,,183.5,,11.94,,1908,,25.79,,0,,34.27,,5.17,,9.01,
01-Sep-2023 20:00,8.55,,171.3,,12.7,,2015,,24.96,,0,,39.15,,14.37,,8.29,
01-Sep-2023 21:00,10.33,,155.5,,15.82,,2144,,24.16,,0,,43.21,,10.06,,10.17,
01-Sep-2023 22:00,9.43,,178.7,,14.33,,2214,,23.72,,0,,48.38,,9.9,,9.29,
01-Sep-2023 23:00,9.4,,184.2,,13.13,,2350,,23.05,,0,,55.23,,6.15,,9.35,
02-Sep-2023 00:00,10.02,,183.8,,13.53,,4,,22.15,,0,,60.34,,5.96,,9.96,
02-Sep-2023 01:00,7.663,,163,,11.23,,150,,21.66,,0,,61.73,,17.74,,7.295,
02-Sep-2023 02:00,7.847,,160.1,,11.41,,258,,22.25,,0,,57.88,,10.4,,7.718,
02-Sep-2023 03:00,9.95,,176.4,,14.7,,358,,22.51,,0,,55.72,,9.38,,9.82,
02-Sep-2023 04:00,8.77,,187.3,,13.66,,417,,21.85,,0,,58.79,,10.92,,8.61,
02-Sep-2023 05:00,7.173,,182.6,,10.66,,512,,21.43,,0,,62.18,,8.56,,7.093,
02-Sep-2023 06:00,8.57,,185.8,,13.33,,639,,21.82,,0,,61.71,,9.68,,8.45,
02-Sep-2023 07:00,11.96,,182.3,,16.21,,739,,22.98,,0,,54.14,,7.02,,11.87,
02-Sep-2023 08:00,13.82,,185.2,,17.45,,804,,23.41,,0,,51.88,,6.06,,13.75,
02-Sep-2023 09:00,13.25,,174.3,,17.13,,934,,23.84,,0,,50.42,,7.5,,13.14,
02-Sep-2023 10:00,14.82,,178.3,,18.97,,1027,,24.2,,0,,46.87,,7.37,,14.7,
02-Sep-2023 11:00,14.16,,179,,18.6,,1104,,24.67,,0,,45.91,,9.05,,13.98,
02-Sep-2023 12:00,15.05,,184.8,,19.23,,1234,,25.35,,0,,43.94,,7.83,,14.91,
02-Sep-2023 13:00,13.69,,180.7,,18.33,,1330,,26.26,,0,,38.74,,8.61,,13.53,
02-Sep-2023 14:00,13.65,,179.7,,17.41,,1414,,26.61,,0,,37.11,,7.86,,13.52,
02-Sep-2023 15:00,12.28,,175.6,,16.62,,1543,,26.97,,0,,35.34,,8.72,,12.14,
02-Sep-2023 16:00,11.9,,178.9,,15.37,,1624,,26.83,,0,,33.83,,8.18,,11.78,
02-Sep-2023 17:00,11.13,,178.8,,14.58,,1710,,26.37,,0,,31.54,,7.24,,11.04,
02-Sep-2023 18:00,11.66,,171.4,,15.29,,1850,,25.65,,0,,32.81,,5.53,,11.61,
02-Sep-2023 19:00,10.45,,167.7,,13.11,,1946,,24.49,,0,,40.67,,6.14,,10.39,
02-Sep-2023 20:00,10.61,,163.4,,13.07,,2024,,23.72,,0,,40.16,,10.73,,10.42,
02-Sep-2023 21:00,9.1,,156.6,,11.39,,2103,,22.89,,0,,45.11,,5.16,,9.07,
02-Sep-2023 22:00,8.29,,150.4,,11.23,,2203,,22.57,,0,,48.43,,4.88,,8.26,
02-Sep-2023 23:00,5.795,,169.5,,8.82,,2308,,21.94,,0,,52.62,,20.31,,5.431,
03-Sep-2023 00:00,3.575,,190.3,,5.783,,17,,19.44,,0,,61.63,,16.24,,3.431,
03-Sep-2023 01:00,2.296,,210.3,,4.333,,106,,19.04,,0,,64.06,,40.59,,1.719,
03-Sep-2023 02:00,2.228,,216.8,,4.47,,244,,18.9,,0,,62.89,,36.3,,1.781,
03-Sep-2023 03:00,5.801,,145.6,,9.23,,356,,19.67,,0,,58.36,,8.88,,5.731,
03-Sep-2023 04:00,4.827,,188.2,,8.96,,411,,19.37,,0,,61.12,,43.42,,3.44,
03-Sep-2023 05:00,6.922,,139.8,,11.53,,518,,19.82,,0,,57.49,,13.7,,6.724,
03-Sep-2023 06:00,5.718,,146.6,,8.76,,655,,20.82,,0,,52.64,,10.95,,5.614,
03-Sep-2023 07:00,6.556,,156.9,,11.29,,756,,21.59,,0,,46.01,,14.84,,6.336,
03-Sep-2023 08:00,8.7,,139,,15.64,,844,,22.29,,0,,42.63,,15.62,,8.38,
03-Sep-2023 09:00,7.31,,157.3,,16.33,,916,,22.65,,0,,40.13,,33.88,,6.031,
03-Sep-2023 10:00,5.459,,204.1,,11.08,,1058,,23.44,,0,,35.9,,22.98,,5.019,
03-Sep-2023 11:00,8.76,,206.3,,12.25,,1134,,23.98,,0,,33.15,,8.14,,8.67,
03-Sep-2023 12:00,8.64,,205.4,,11.7,,1218,,25.04,,0,,26.77,,9.39,,8.53,
03-Sep-2023 13:00,7.369,,186.1,,14.43,,1328,,25.74,,0,,23.65,,16.54,,7.062,
03-Sep-2023 14:00,8.8,,206.2,,14.25,,1459,,26.32,,0,,22.33,,19.04,,8.31,
03-Sep-2023 15:00,12.66,,220.1,,16.9,,1534,,25.77,,0,,23.63,,8.18,,12.53,
03-Sep-2023 16:00,8.87,,173.7,,14.21,,1602,,24.59,,0,,28.64,,17.93,,8.43,
03-Sep-2023 17:00,12.47,,170.3,,17.94,,1725,,23.5,,0,,27.86,,11.73,,12.21,
03-Sep-2023 18:00,6.113,,176.3,,12.8,,1801,,23.43,,0,,25.24,,16.77,,5.851,
03-Sep-2023 19:00,3.036,,160.9,,6.018,,1925,,22.53,,0,,26.83,,29.72,,2.627,
03-Sep-2023 20:00,6.858,,310.9,,15.05,,2056,,21.59,,0,,37.35,,25.36,,6.186,
03-Sep-2023 21:00,12.41,,326.8,,16.27,,2119,,19.65,,0,,49.67,,4.08,,12.37,
03-Sep-2023 22:00,12.92,,328.4,,15.76,,2226,,18.82,,0,,50.48,,4.26,,12.88,
03-Sep-2023 23:00,12.67,,333.6,,18.31,,2341,,18.01,,0,,51.57,,6.03,,12.6,
04-Sep-2023 00:00,12,,335.8,,16.19,,4,,17.26,,0,,54.02,,9.02,,11.85,
04-Sep-2023 01:00,10.3,,345.9,,13.56,,106,,16.67,,0,,54.81,,10.71,,10.12,
04-Sep-2023 02:00,8.72,,354.5,,11.64,,258,,16.16,,0,,54.24,,13.08,,8.49,
04-Sep-2023 03:00,9.48,,349.1,,12.13,,312,,16.03,,0,,55.33,,7.93,,9.39,
04-Sep-2023 04:00,8.25,,349.3,,10.9,,430,,15.76,,0,,55.14,,13.35,,8.03,
04-Sep-2023 05:00,7.277,,347.1,,10.68,,512,,15.42,,0,,56.29,,12.37,,7.107,
04-Sep-2023 06:00,6.922,,341.6,,10.41,,624,,15.31,,0,,58.95,,10.14,,6.814,
04-Sep-2023 07:00,3.577,,348.5,,5.705,,703,,16.18,,0,,54.85,,11.27,,3.508,
04-Sep-2023 08:00,4.112,,340.8,,5.313,,858,,16.97,,0,,53.73,,7.94,,4.072,
04-Sep-2023 09:00,2.408,,335.8,,4.372,,900,,18.71,,0,,46.85,,13.5,,2.341,
04-Sep-2023 10:00,1.847,,285.7,,3.078,,1039,,20.56,,0,,36.65,,19.2,,1.743,
04-Sep-2023 11:00,1.229,,300.6,,3.137,,1101,,22.29,,0,,31.68,,29.49,,1.066,
04-Sep-2023 12:00,2.235,,257.5,,3.862,,1238,,23.57,,0,,26.3,,13.16,,2.176,
04-Sep-2023 13:00,3.33,,270.9,,5.195,,1318,,24.24,,0,,26.09,,11.26,,3.266,
04-Sep-2023 14:00,3.701,,289,,4.764,,1413,,24.72,,0,,27.27,,6.58,,3.677,
04-Sep-2023 15:00,2.897,,300.2,,3.764,,1512,,25.16,,0,,26.5,,9.1,,2.861,
04-Sep-2023 16:00,2.177,,286.4,,3.098,,1603,,25.72,,0,,26.77,,9.29,,2.148,
04-Sep-2023 17:00,1.645,,290.7,,2.647,,1719,,25.76,,0,,25.64,,14.1,,1.596,
04-Sep-2023 18:00,2.694,,199.6,,5.705,,1856,,25.01,,0,,30.08,,24.13,,2.455,
04-Sep-2023 19:00,4.41,,182.3,,6.214,,1923,,24.15,,0,,32.75,,10.34,,4.338,
04-Sep-2023 20:00,3.433,,218.2,,4.666,,2023,,22.33,,0,,42.28,,16.01,,3.299,
04-Sep-2023 21:00,2.37,,192.4,,3.294,,2100,,21.13,,0,,48.58,,20.06,,2.225,
04-Sep-2023 22:00,2.841,,145.8,,4.137,,2253,,21.42,,0,,35.47,,15.69,,2.734,
04-Sep-2023 23:00,2.611,,145.9,,4.352,,2326,,20.61,,0,,38.46,,27.44,,2.311,
05-Sep-2023 00:00,4.377,,135.4,,6.508,,55,,20.1,,0,,37.1,,7.4,,4.341,
05-Sep-2023 01:00,2.415,,149.8,,5.94,,100,,19.19,,0,,43.22,,33.81,,1.994,
05-Sep-2023 02:00,1.917,,160.6,,4.254,,253,,18.81,,0,,50.41,,38.98,,1.473,
05-Sep-2023 03:00,1.401,,77.5,,4.195,,303,,19.12,,0,,41.39,,32.23,,1.179,
05-Sep-2023 04:00,2.358,,6.8,,3.235,,444,,17.33,,0,,65.34,,19.15,,2.226,
05-Sep-2023 05:00,2.493,,354.8,,2.961,,504,,16.37,,0,,71.08,,10.58,,2.451,
05-Sep-2023 06:00,1.444,,4,,2.588,,651,,17.56,,0,,65.33,,43.32,,1.031,
05-Sep-2023 07:00,1.996,,331.3,,3.019,,722,,17.08,,0,,65.05,,7.35,,1.98,
05-Sep-2023 08:00,1.145,,316.4,,1.981,,855,,19.43,,0,,54.56,,21.16,,1.066,
05-Sep-2023 09:00,1.688,,290.7,,2.823,,951,,20.73,,0,,45.41,,12.66,,1.646,
05-Sep-2023 10:00,1.193,,319.3,,2.706,,1002,,22.72,,0,,37.11,,29.97,,1.03,
05-Sep-2023 11:00,1.415,,314.7,,2.961,,1152,,24.97,,0,,29.05,,22.55,,1.306,
05-Sep-2023 12:00,1.993,,341.8,,3,,1256,,26.68,,0,,25.92,,15.11,,1.923,
05-Sep-2023 13:00,5.481,,212.6,,9.9,,1351,,27.41,,0,,21.62,,18.54,,5.194,
05-Sep-2023 14:00,7.65,,207.5,,10.8,,1400,,27.5,,0,,22.22,,8.02,,7.575,
05-Sep-2023 15:00,7.56,,207.2,,10.72,,1547,,27.71,,0,,21.15,,7.47,,7.496,
05-Sep-2023 16:00,7.592,,203.9,,9.57,,1618,,27.55,,0,,22.46,,5.63,,7.556,
05-Sep-2023 17:00,7.767,,200.8,,9.72,,1731,,27.16,,0,,24.09,,4.57,,7.742,
05-Sep-2023 18:00,5.977,,201.6,,8.17,,1805,,25.81,,0,,29.95,,9.95,,5.887,
05-Sep-2023 19:00,2.553,,164.8,,6.371,,1900,,25.62,,0,,25.63,,30.47,,2.192,
05-Sep-2023 20:00,2.071,,143.6,,4.333,,2028,,25.42,,0,,24.44,,29.53,,1.796,
05-Sep-2023 21:00,3.143,,125.2,,4.764,,2159,,23.63,,0,,28.41,,11.48,,3.08,
05-Sep-2023 22:00,5.124,,126.1,,6.293,,2219,,22.77,,0,,30.14,,6.02,,5.096,
05-Sep-2023 23:00,4.997,,145.7,,7.077,,2334,,22.25,,0,,33.57,,21.76,,4.636,
06-Sep-2023 00:00,3.438,,179.7,,6.155,,34,,21.52,,0,,35.35,,23.95,,3.137,
06-Sep-2023 01:00,0.987,,263.7,,1.941,,154,,20.74,,0,,39.6,,29.05,,0.86,
06-Sep-2023 02:00,1.041,,270.7,,2.412,,245,,20.05,,0,,47.74,,47.56,,0.682,
06-Sep-2023 03:00,2.324,,141.4,,6.547,,359,,20.4,,0,,43.71,,51.54,,1.383,
06-Sep-2023 04:00,2.566,,216.3,,7.371,,402,,19.74,,0,,47.32,,51.11,,1.544,
06-Sep-2023 05:00,2.089,,171.6,,5.077,,553,,20.08,,0,,42.64,,47.98,,1.356,
06-Sep-2023 06:00,2.028,,194,,4.313,,602,,19.94,,0,,44.83,,44.89,,1.405,
06-Sep-2023 07:00,3.48,,317.9,,5.313,,736,,19.09,,0,,61.01,,25.82,,3.126,
06-Sep-2023 08:00,2.626,,340.6,,4.411,,802,,20.53,,0,,52.49,,5.48,,2.614,
06-Sep-2023 09:00,1.551,,333.6,,2.177,,924,,22.35,,0,,42.85,,23.09,,1.425,
06-Sep-2023 10:00,1.953,,305.8,,3.196,,1056,,24.49,,0,,35.92,,16.15,,1.876,
06-Sep-2023 11:00,1.818,,332.6,,4.979,,1116,,27.57,,0,,23.17,,40.29,,1.368,
06-Sep-2023 12:00,6.449,,204.1,,13.07,,1251,,27.55,,0,,24.38,,37.72,,5.051,
06-Sep-2023 13:00,9.31,,211.7,,12.92,,1357,,27.49,,0,,25.77,,5.18,,9.27,
06-Sep-2023 14:00,10.09,,209,,13.27,,1435,,27.95,,0,,24.23,,5.59,,10.04,
06-Sep-2023 15:00,9.77,,205.1,,12.51,,1530,,28.37,,0,,24.6,,6.61,,9.7,
06-Sep-2023 16:00,9.45,,209.9,,12.23,,1600,,28.41,,0,,24.46,,4.52,,9.42,
06-Sep-2023 17:00,8.85,,207.8,,11.33,,1714,,28.01,,0,,23.74,,4.94,,8.81,
06-Sep-2023 18:00,4.982,,201.8,,9.57,,1800,,26.84,,0,,23.64,,13.2,,4.85,
06-Sep-2023 19:00,1.76,,181.7,,4.999,,1900,,26.86,,0,,18.1,,38.56,,1.361,
06-Sep-2023 20:00,1.563,,43.1,,3.529,,2042,,25.84,,0,,22.44,,43.49,,1.113,
06-Sep-2023 21:00,2.902,,117.8,,5.175,,2113,,25.1,,0,,22.88,,17.74,,2.763,
06-Sep-2023 22:00,2.841,,139.3,,5.685,,2256,,23.84,,0,,25.46,,25.28,,2.564,
06-Sep-2023 23:00,4.829,,131.6,,10.1,,2348,,23.88,,0,,24.08,,10.35,,4.75,
07-Sep-2023 00:00,6.041,,138.7,,8.98,,46,,23.71,,0,,22.95,,6.45,,6.003,
07-Sep-2023 01:00,5.066,,156.3,,8.12,,131,,22.8,,0,,24.52,,21.82,,4.698,
07-Sep-2023 02:00,3.513,,199.4,,5.528,,201,,22.29,,0,,28.04,,12.68,,3.427,
07-Sep-2023 03:00,2.568,,193.8,,4.039,,336,,22.23,,0,,27.67,,32.54,,2.154,
07-Sep-2023 04:00,1.399,,340.4,,2.961,,427,,18.86,,0,,52.67,,41.97,,1.023,
07-Sep-2023 05:00,1.049,,9.5,,2.059,,503,,16.31,,0,,67.5,,27.08,,0.931,
07-Sep-2023 06:00,0.723,,322.7,,1.393,,610,,17.8,,0,,66.99,,23.45,,0.663,
07-Sep-2023 07:00,1.67,,299.6,,3.039,,743,,18.35,,0,,58.6,,36.94,,1.322,
07-Sep-2023 08:00,1.804,,304.4,,2.941,,801,,19.59,,0,,49.32,,14.67,,1.745,
07-Sep-2023 09:00,0.6,,348,,1.373,,907,,22.29,,0,,36.71,,34.76,,0.49,
07-Sep-2023 10:00,1.06,,341.1,,2.196,,1058,,24.23,,0,,26.79,,30.99,,0.905,
07-Sep-2023 11:00,1.905,,2.6,,2.863,,1144,,26.48,,0,,20.58,,14.69,,1.843,
07-Sep-2023 12:00,4.601,,209.4,,11.94,,1254,,28.69,,0,,16.57,,56.59,,2.355,
07-Sep-2023 13:00,8.79,,200.2,,11.78,,1339,,29.35,,0,,16.88,,9.22,,8.68,
07-Sep-2023 14:00,9.89,,200.1,,12.98,,1428,,29.6,,0,,16.16,,8.12,,9.8,
07-Sep-2023 15:00,9.91,,198.7,,13.84,,1529,,29.94,,0,,14.86,,7.14,,9.83,
07-Sep-2023 16:00,10.15,,198,,12.96,,1626,,29.73,,0,,16.87,,6.54,,10.08,
07-Sep-2023 17:00,9.24,,191.7,,13.17,,1720,,29.35,,0,,16.31,,5.56,,9.2,
07-Sep-2023 18:00,7.189,,208.3,,10.76,,1818,,27.25,,0,,20.96,,15.86,,6.914,
07-Sep-2023 19:00,6.646,,191.7,,10.17,,1952,,26.15,,0,,22.2,,6.5,,6.604,
07-Sep-2023 20:00,5.752,,158.8,,8.59,,2053,,25.51,,0,,19.97,,24.37,,5.232,
07-Sep-2023 21:00,6.986,,132.1,,10.62,,2111,,26.42,,0,,16.4,,14.5,,6.762,
07-Sep-2023 22:00,6.365,,151.1,,10.62,,2243,,26.33,,0,,16.26,,13.69,,6.183,
07-Sep-2023 23:00,5.156,,156.2,,9.72,,2335,,24.83,,0,,20.76,,12.86,,5.026,
08-Sep-2023 00:00,4.373,,177.7,,7.9,,12,,24.19,,0,,25.21,,15.31,,4.217,
08-Sep-2023 01:00,3.337,,181.4,,6.293,,112,,22.35,,0,,29.23,,16.54,,3.198,
08-Sep-2023 02:00,2.948,,11.1,,4.47,,251,,21.21,,0,,35.47,,44.76,,2.048,
08-Sep-2023 03:00,2.939,,18.4,,5.352,,359,,19.37,,0,,50.68,,39.97,,2.223,
08-Sep-2023 04:00,4.807,,355.9,,6.547,,401,,17.72,,0,,54.63,,16.31,,4.612,
08-Sep-2023 05:00,3.39,,5.2,,4.333,,505,,16.19,,0,,54.77,,13.26,,3.299,
08-Sep-2023 06:00,1.688,,8.1,,4.352,,612,,17.15,,0,,48.67,,21.07,,1.574,
08-Sep-2023 07:00,1.744,,259.8,,3.294,,755,,17.86,,0,,50.13,,26.45,,1.558,
08-Sep-2023 08:00,2.713,,307.2,,4.411,,854,,19.3,,0,,46.33,,14.46,,2.626,
08-Sep-2023 09:00,2.981,,317.8,,4.117,,916,,21.39,,0,,39.48,,12.91,,2.905,
08-Sep-2023 10:00,2.016,,337.6,,2.863,,1059,,23.41,,0,,31.45,,9.72,,1.987,
08-Sep-2023 11:00,2.379,,326.2,,3.333,,1154,,25.57,,0,,24.34,,12.28,,2.324,
08-Sep-2023 12:00,1.623,,329,,3,,1214,,27.61,,0,,23.76,,22.22,,1.501,
08-Sep-2023 13:00,3.948,,224.6,,10.43,,1356,,30.17,,0,,22.17,,60.51,,1.744,
08-Sep-2023 14:00,9.19,,190.9,,12.64,,1451,,31.81,,0,,20.35,,7.71,,9.1,
08-Sep-2023 15:00,8.99,,184.4,,12.23,,1512,,32.22,,0,,19.89,,9.4,,8.87,
08-Sep-2023 16:00,9.61,,188,,12.09,,1623,,31.99,,0,,21.64,,7.26,,9.53,
08-Sep-2023 17:00,8.65,,188.9,,11.57,,1700,,31.31,,0,,23.37,,5.98,,8.6,
08-Sep-2023 18:00,7.125,,185.2,,9.9,,1850,,30.18,,0,,25.2,,8.68,,7.043,
08-Sep-2023 19:00,6.85,,180.4,,9.49,,1917,,29.29,,0,,27.22,,9.91,,6.748,
08-Sep-2023 20:00,6.255,,187.8,,8.63,,2028,,28.36,,0,,30.37,,17.12,,5.975,
08-Sep-2023 21:00,4.824,,173.2,,7.331,,2110,,28.61,,0,,27.42,,15.96,,4.637,
08-Sep-2023 22:00,4.259,,177.4,,6.979,,2255,,27.06,,0,,31.56,,15.74,,4.098,
08-Sep-2023 23:00,6.653,,149.7,,8.19,,2329,,26.25,,0,,33.74,,7.8,,6.591,
09-Sep-2023 00:00,6.312,,141.5,,7.998,,3,,26.21,,0,,33.51,,5.76,,6.28,
09-Sep-2023 01:00,3.637,,159.2,,6.665,,108,,25.92,,0,,33.91,,34.53,,2.976,
09-Sep-2023 02:00,1.872,,81.1,,5.136,,218,,25.47,,0,,35.24,,48.67,,1.196,
09-Sep-2023 03:00,2.347,,332.6,,4.509,,359,,24.48,,0,,42.01,,55.76,,1.235,
09-Sep-2023 04:00,3.093,,358.5,,5.489,,408,,23.39,,0,,48.99,,72.71,,0.601,
09-Sep-2023 05:00,2.797,,200.4,,4.705,,500,,23.37,,0,,48,,44.71,,1.944,
09-Sep-2023 06:00,1.656,,170.3,,3.451,,632,,24.4,,0,,44.22,,37.8,,1.296,
09-Sep-2023 07:00,0.679,,265,,2.843,,759,,25.94,,0,,36.82,,27.97,,0.598,
09-Sep-2023 08:00,2.832,,294.2,,4.195,,826,,24.6,,0,,45.99,,10.35,,2.786,
09-Sep-2023 09:00,1.573,,269,,2.353,,918,,26.41,,0,,38.46,,10.19,,1.548,
09-Sep-2023 10:00,1.826,,265.3,,2.902,,1034,,28.03,,0,,31.72,,11.05,,1.792,
09-Sep-2023 11:00,1.566,,276.3,,2.412,,1133,,29.04,,0,,30.3,,14.89,,1.513,
09-Sep-2023 12:00,3.024,,304,,4.705,,1230,,29.81,,0,,29.7,,13.8,,2.937,
09-Sep-2023 13:00,2.541,,283.8,,4.45,,1307,,30.33,,0,,27.31,,17.84,,2.418,
09-Sep-2023 14:00,2.585,,323.3,,4.411,,1415,,30.09,,0,,29.57,,14.51,,2.502,
09-Sep-2023 15:00,1.801,,276.4,,3.137,,1556,,30.94,,0,,26.19,,13.19,,1.753,
09-Sep-2023 16:00,2.527,,278,,3.117,,1612,,30.85,,0,,31.54,,7.7,,2.504,
09-Sep-2023 17:00,2.225,,287.8,,3,,1758,,29.93,,0,,35.58,,9.66,,2.194,
09-Sep-2023 18:00,3.23,,333.6,,5.215,,1834,,27.66,,0,,49.7,,15.31,,3.115,
09-Sep-2023 19:00,1.333,,288.5,,2.765,,1950,,27.21,,0,,47.9,,65.91,,0.45,
09-Sep-2023 20:00,1.797,,326.8,,2.784,,2026,,25.8,,0,,53.6,,19.85,,1.689,
09-Sep-2023 21:00,2.374,,344.3,,4.96,,2137,,24.69,,0,,55.67,,23.99,,2.166,
09-Sep-2023 22:00,1.597,,321,,2.98,,2221,,24.17,,0,,52.7,,15.01,,1.542,
09-Sep-2023 23:00,1.541,,257.4,,3.431,,2358,,24.49,,0,,49.38,,40.19,,1.162,
10-Sep-2023 00:00,3.419,,285.6,,5.999,,50,,23.8,,0,,51.55,,24.97,,3.094,
10-Sep-2023 01:00,5.451,,319.5,,8.43,,139,,22.9,,0,,55.84,,9.43,,5.377,
10-Sep-2023 02:00,2.736,,333.9,,5.567,,217,,22.66,,0,,56.87,,20.79,,2.556,
10-Sep-2023 03:00,4.727,,336.4,,8.51,,359,,22.6,,0,,56.39,,18.55,,4.479,
10-Sep-2023 04:00,8.16,,340.2,,11.11,,457,,22.25,,0,,56.18,,5.21,,8.13,
10-Sep-2023 05:00,7.571,,347.9,,10.68,,500,,21.92,,0,,56.39,,12.76,,7.383,
10-Sep-2023 06:00,2.089,,338.5,,6.41,,700,,21.68,,0,,57.29,,58.41,,1.002,
10-Sep-2023 07:00,5.166,,296.7,,7.704,,713,,21.79,,0,,58.17,,7.4,,5.123,
10-Sep-2023 08:00,3.685,,299.4,,7.684,,857,,21.65,,0,,61.68,,55.96,,1.926,
10-Sep-2023 09:00,2.742,,24.4,,6.861,,900,,21.76,,0,,60.53,,54.36,,1.507,
10-Sep-2023 10:00,2.204,,303.7,,4.293,,1025,,22.17,,0,,59.21,,42.42,,1.6,
10-Sep-2023 11:00,4.831,,336.6,,7.469,,1139,,22.24,,0,,60.41,,9.57,,4.763,
10-Sep-2023 12:00,5.136,,334,,6.861,,1202,,21.94,,0,,63.78,,7.19,,5.095,
10-Sep-2023 13:00,2.286,,314.5,,4.274,,1302,,22.9,,0,,59.79,,13.01,,2.227,
10-Sep-2023 14:00,1.567,,280,,2.275,,1458,,24.04,,0,,53.27,,20.32,,1.468,
10-Sep-2023 15:00,2.081,,316.3,,2.745,,1537,,24.08,,0,,53.54,,18.41,,1.973,
10-Sep-2023 16:00,3.207,,289.4,,4.215,,1628,,24.56,,0,,53.57,,5.26,,3.193,
10-Sep-2023 17:00,2.745,,312.2,,3.392,,1720,,24.22,,0,,57.71,,24.95,,2.485,
10-Sep-2023 18:00,1.603,,45,,2.392,,1813,,24.45,,0,,51.93,,23.16,,1.472,
10-Sep-2023 19:00,1.164,,63.9,,2,,1942,,23.5,,0,,54.18,,65.85,,0.395,
10-Sep-2023 20:00,1.652,,355.5,,3.157,,2056,,22.9,,0,,56.41,,11.12,,1.621,
10-Sep-2023 21:00,1.798,,337.2,,4.587,,2200,,21.61,,0,,63.02,,17.02,,1.719,
10-Sep-2023 22:00,3.824,,342.1,,6.175,,2206,,21.41,,0,,63.52,,26.71,,3.408,
10-Sep-2023 23:00,2.432,,256.3,,4.333,,0,,20.69,,0,,68.38,,25.15,,2.197,
11-Sep-2023 00:00,4.247,,310.9,,6.136,,17,,20.36,,0,,66.55,,8.96,,4.195,
11-Sep-2023 01:00,2.192,,320.5,,4.215,,123,,19.11,,0,,74.02,,28.28,,1.925,
11-Sep-2023 02:00,1.237,,273.2,,2.647,,205,,19.02,,0,,73.74,,36.02,,0.992,
11-Sep-2023 03:00,1.715,,299.5,,3.705,,310,,18.31,,0,,76.74,,27.8,,1.513,
11-Sep-2023 04:00,2.475,,155.1,,3.411,,432,,17.48,,0,,78.91,,16.9,,2.367,
11-Sep-2023 05:00,1.565,,280.3,,3.333,,511,,17.52,,0,,79.18,,48.75,,0.998,
11-Sep-2023 06:00,1.962,,194.6,,3.294,,620,,17.94,,0,,74.79,,12.16,,1.918,
11-Sep-2023 07:00,1.181,,251.7,,1.941,,759,,18.98,,0,,63.56,,16.3,,1.133,
11-Sep-2023 08:00,1.719,,280.4,,2.608,,816,,19.13,,0,,58.9,,11.86,,1.682,
11-Sep-2023 09:00,1.574,,296.9,,2.569,,957,,20.43,,0,,53.44,,11.57,,1.542,
11-Sep-2023 10:00,2.08,,292.6,,2.921,,1057,,22.64,,0,,46.16,,12.44,,2.031,
11-Sep-2023 11:00,1.878,,294,,2.667,,1146,,23.93,,0,,48.09,,11.13,,1.843,
11-Sep-2023 12:00,2.183,,307.5,,3.255,,1227,,25.88,,0,,41.93,,20.94,,2.037,
11-Sep-2023 13:00,1.831,,349.8,,2.843,,1356,,27.47,,0,,37.83,,13.43,,1.78,
11-Sep-2023 14:00,2.162,,319.5,,4.137,,1426,,28.94,,0,,35.12,,47.29,,1.425,
11-Sep-2023 15:00,6.695,,197.5,,9.72,,1519,,29,,0,,32.75,,12.35,,6.539,
11-Sep-2023 16:00,7.691,,181.7,,10.33,,1600,,28.96,,0,,32.23,,12.68,,7.502,
11-Sep-2023 17:00,4.492,,197.8,,7.802,,1706,,28.36,,0,,33.52,,16.5,,4.306,
11-Sep-2023 18:00,3.672,,165.4,,5.019,,1835,,28.07,,0,,30.18,,5.12,,3.657,
11-Sep-2023 19:00,2.97,,171.2,,4.568,,1954,,27.96,,0,,31.33,,14.61,,2.873,
11-Sep-2023 20:00,2.97,,169.2,,7.841,,2010,,27.18,,0,,32.01,,29.2,,2.584,
11-Sep-2023 21:00,2.827,,161.4,,4.195,,2122,,26.51,,0,,32.03,,12.02,,2.764,
11-Sep-2023 22:00,2.56,,130.3,,3.96,,2258,,24.43,,0,,37.17,,19.97,,2.405,
11-Sep-2023 23:00,2.666,,167.9,,4.47,,2313,,22.78,,0,,45.74,,23.42,,2.443,
12-Sep-2023 00:00,1.171,,204.9,,2.529,,8,,21.98,,0,,50.02,,44.18,,0.822,
12-Sep-2023 01:00,1.403,,184.3,,3.411,,151,,21.47,,0,,56.41,,40.79,,1.047,
12-Sep-2023 02:00,2.044,,203.4,,4.215,,251,,20.91,,0,,55.33,,27.5,,1.808,
12-Sep-2023 03:00,2.615,,213.7,,3.882,,315,,19.69,,0,,63.26,,17.47,,2.493,
12-Sep-2023 04:00,2.235,,295.1,,4.293,,447,,20,,0,,60.98,,21.42,,2.079,
12-Sep-2023 05:00,2.416,,272.6,,3.745,,504,,19.39,,0,,65.78,,9.69,,2.381,
12-Sep-2023 06:00,2.047,,267.8,,3.627,,648,,19.6,,0,,68.51,,25.16,,1.849,
12-Sep-2023 07:00,1.049,,238.8,,2.079,,703,,20.77,,0,,65.05,,48.6,,0.672,
12-Sep-2023 08:00,1.65,,260.6,,2.216,,807,,20.98,,0,,60.7,,18.68,,1.562,
12-Sep-2023 09:00,2.014,,270.6,,2.706,,913,,22.05,,0,,51.25,,10.03,,1.984,
12-Sep-2023 10:00,2.267,,281.3,,2.921,,1058,,23.94,,0,,42.23,,9.2,,2.237,
12-Sep-2023 11:00,2.318,,288.4,,3.607,,1159,,25.26,,0,,40.5,,8.37,,2.293,
12-Sep-2023 12:00,2.849,,280.1,,3.686,,1255,,27.16,,0,,36.77,,7.72,,2.823,
12-Sep-2023 13:00,1.999,,254.6,,5.607,,1307,,29.4,,0,,27.74,,57.24,,1.001,
12-Sep-2023 14:00,3.367,,140.1,,8.47,,1445,,30.08,,0,,25.29,,42.4,,2.445,
12-Sep-2023 15:00,7.131,,197.2,,10.13,,1542,,29.75,,0,,23.16,,13.53,,6.932,
12-Sep-2023 16:00,7.661,,194,,10.29,,1642,,29.31,,0,,25.51,,8.03,,7.586,
12-Sep-2023 17:00,5.665,,197.3,,8.25,,1723,,28.87,,0,,26.88,,12.63,,5.528,
12-Sep-2023 18:00,2.603,,206.6,,4.685,,1802,,27.63,,0,,30.07,,30.55,,2.232,
12-Sep-2023 19:00,2.054,,172.8,,4.176,,1949,,27.36,,0,,26.15,,15.64,,1.977,
12-Sep-2023 20:00,2.264,,176.6,,3.921,,2025,,25.89,,0,,28.97,,25.35,,2.043,
12-Sep-2023 21:00,2.269,,174.4,,4.117,,2156,,24.72,,0,,35.14,,33.81,,1.873,
12-Sep-2023 22:00,2.732,,130.5,,5.665,,2239,,24.41,,0,,31.17,,21,,2.549,
12-Sep-2023 23:00,2.878,,139,,5.293,,2316,,23.9,,0,,33.72,,25.18,,2.6,
13-Sep-2023 00:00,1.128,,115,,4.215,,45,,22.99,,0,,39.89,,54.66,,0.614,
13-Sep-2023 01:00,2.223,,329.3,,4.685,,125,,21.43,,0,,55.99,,20.68,,2.078,
13-Sep-2023 02:00,1.728,,109.9,,2.745,,253,,20.38,,0,,55.19,,38.23,,1.343,
13-Sep-2023 03:00,1.745,,139.2,,2.961,,325,,19.94,,0,,45.73,,20.44,,1.634,
13-Sep-2023 04:00,1.957,,210,,3.784,,426,,19.18,,0,,54.25,,20.09,,1.837,
13-Sep-2023 05:00,1.673,,140,,3.117,,523,,18.56,,0,,54.26,,45.62,,1.142,
13-Sep-2023 06:00,1.726,,45.6,,2.627,,659,,19.68,,0,,56.09,,16.43,,1.655,
13-Sep-2023 07:00,0.856,,14.6,,2.51,,700,,21.06,,0,,59.02,,52.26,,0.5,
13-Sep-2023 08:00,0.829,,250,,1.726,,800,,21.38,,0,,55.48,,46.14,,0.56,
13-Sep-2023 09:00,1.395,,274.9,,2.588,,958,,22.82,,0,,46.45,,24.22,,1.27,
13-Sep-2023 10:00,1.416,,317.4,,2.686,,1001,,24.08,,0,,41.87,,27.33,,1.255,
13-Sep-2023 11:00,1.798,,302.2,,2.804,,1130,,25.92,,0,,33.3,,20.77,,1.68,
13-Sep-2023 12:00,2.385,,301.9,,3.451,,1221,,27.53,,0,,28.93,,15.86,,2.294,
13-Sep-2023 13:00,3.606,,232.4,,10.39,,1355,,29.55,,0,,21.06,,37.07,,2.851,
13-Sep-2023 14:00,9.22,,209.5,,12.02,,1421,,29.52,,0,,19.64,,6.45,,9.16,
13-Sep-2023 15:00,9.11,,213.3,,11.74,,1502,,29.35,,0,,21.17,,4.99,,9.08,
13-Sep-2023 16:00,7.654,,210,,10.88,,1600,,29.06,,0,,22.78,,6.53,,7.605,
13-Sep-2023 17:00,6.185,,202.5,,8.51,,1709,,28.44,,0,,25.17,,6.23,,6.148,
13-Sep-2023 18:00,3.323,,191.8,,5.646,,1803,,27.5,,0,,26.17,,14.45,,3.217,
13-Sep-2023 19:00,1.062,,227.7,,2.784,,1948,,26.75,,0,,24.3,,40.42,,0.798,
13-Sep-2023 20:00,1.708,,253.9,,2.667,,2055,,25.6,,0,,27.98,,19.56,,1.608,
13-Sep-2023 21:00,1.699,,0.6,,4.607,,2159,,24.74,,0,,35.63,,63.09,,0.668,
13-Sep-2023 22:00,7.915,,340.6,,11.43,,2259,,24.38,,0,,40.04,,8.22,,7.834,
13-Sep-2023 23:00,9.21,,337.1,,11.45,,2345,,23.39,,0,,46.6,,4.52,,9.19,