,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,8.61,,144.5,,14.21,,50,,3.04,,0,,65.68,,12.27,,8.41,,2.3,,,,,,,,,,,,,,,,,
01-Mar-2023 01:00,10.53,,140.5,,16.07,,108,,2.61,,0,,70.83,,10.88,,10.34,,4.9,,,,,,,,,,,,,,,,,
01-Mar-2023 02:00,7.965,,155,,14.17,,218,,0.51,,0,,94.6,,10.37,,7.834,,2.3,,,,,,,,,,,,,,,,,
01-Mar-2023 03:00,6.182,,152.4,,9.98,,351,,-0.06,,0,,99,,10.66,,6.075,,3,,,,,,,,,,,,,,,,,
01-Mar-2023 04:00,3.222,,152.3,,8.96,,404,,-0.08,,0,,99.8,,39.59,,2.452,,3.8,,,,,,,,,,,,,,,,,
01-Mar-2023 05:00,3.622,,357.8,,8.98,,551,,-0.03,,0,,86.5,,28.33,,3.179,,1.4,,,,,,,,,,,,,,,,,
01-Mar-2023 06:00,2.949,,338.4,,6.685,,613,,-1.08,,0,,69.75,,23.52,,2.701,,4.1,,,,,,,,,,,,,,,,,
01-Mar-2023 07:00,2.76,,311.5,,6.136,,759,,-0.43,,0,,63.48,,19.72,,2.596,,4.9,,,,,,,,,,,,,,,,,
01-Mar-2023 08:00,5.728,,316.8,,13.23,,845,,0,,0.02,,67.43,,20.74,,5.352,,7.6,,,,,,,,,,,,,,,,,
01-Mar-2023 09:00,6.167,,330.2,,12.56,,950,,-0.22,,0.02,,64.89,,24.33,,5.61,,7,,,,,,,,,,,,,,,,,
01-Mar-2023 10:00,6.549,,318.9,,12.88,,1033,,0.35,,0.08,,57.15,,19.05,,6.187,,8.3,,,,,,,,,,,,,,,,,
01-Mar-2023 11:00,7.4,,328,,14.72,,1129,,0.96,,0,,52.06,,22.5,,6.829,,7.7,,,,,,,,,,,,,,,,,
01-Mar-2023 12:00,6.763,,335.7,,14.33,,1214,,0.94,,0,,53.51,,20.9,,6.313,,9.4,,,,,,,,,,,,,,,,,
01-Mar-2023 13:00,6.716,,331.1,,12.82,,1341,,1.31,,0,,52.07,,26.12,,6.017,,7.7,,,,,,,,,,,,,,,,,
01-Mar-2023 14:00,7.807,,337.7,,15.6,,1458,,1.47,,0,,52.23,,22.61,,7.199,,10.7,,,,,,,,,,,,,,,,,
01-Mar-2023 15:00,7.622,,339.1,,14.74,,1540,,1.83,,0,,48.23,,27.47,,6.746,,11.5,,,,,,,,,,,,,,,,,
01-Mar-2023 16:00,6.56,,323.7,,12.86,,1609,,1.94,,0,,46.98,,20.71,,6.131,,9.3,,,,,,,,,,,,,,,,,
01-Mar-2023 17:00,7.774,,312.3,,17.54,,1747,,1.65,,0,,46.03,,17.05,,7.43,,10.2,,,,,,,,,,,,,,,,,
01-Mar-2023 18:00,8.04,,312.1,,16.45,,1818,,1.19,,0,,44.28,,16.65,,7.701,,13.7,,,,,,,,,,,,,,,,,
01-Mar-2023 19:00,8.94,,306.8,,18.13,,1950,,0.91,,0,,42.6,,15.83,,8.6,,13.6,,,,,,,,,,,,,,,,,
01-Mar-2023 20:00,9.84,,302.1,,18.13,,2049,,0.54,,0,,43.98,,13.87,,9.55,,17.1,,,,,,,,,,,,,,,,,
01-Mar-2023 21:00,9.84,,306.9,,17.6,,2153,,0.53,,0,,43.7,,16.02,,9.45,,16.8,,,,,,,,,,,,,,,,,
01-Mar-2023 22:00,9.14,,311.8,,16.48,,2223,,0.62,,0,,43.65,,17.59,,8.71,,17.2,,,,,,,,,,,,,,,,,
01-Mar-2023 23:00,8.22,,319.4,,14.78,,2359,,0.73,,0,,42.77,,19.63,,7.738,,13.5,,,,,,,,,,,,,,,,,
02-Mar-2023 00:00,6.51,,338.9,,14.19,,6,,-0.17,,0,,47.63,,29.34,,5.656,,18.4,,,,,,,,,,,,,,,,,
02-Mar-2023 01:00,5.54,,343.6,,12.17,,133,,-0.64,,0,,50.17,,26.9,,4.929,,18.7,,,,,,,,,,,,,,,,,
02-Mar-2023 02:00,5.563,,342.8,,13.04,,231,,-1.11,,0,,51.1,,27.04,,4.943,,10.9,,,,,,,,,,,,,,,,,
02-Mar-2023 03:00,4.546,,333.2,,8.41,,353,,-2,,0,,54.78,,19.69,,4.278,,8.9,,,,,,,,,,,,,,,,,
02-Mar-2023 04:00,5.117,,334.5,,9.43,,427,,-2.48,,0,,55.58,,23.4,,4.69,,8.6,,,,,,,,,,,,,,,,,
02-Mar-2023 05:00,5.32,,318.5,,12.76,,559,,-1.86,,0,,47.36,,18.71,,5.036,,9.3,,,,,,,,,,,,,,,,,
02-Mar-2023 06:00,4.744,,332.1,,10.82,,602,,-1.32,,0,,40.62,,26.18,,4.248,,8.3,,,,,,,,,,,,,,,,,
02-Mar-2023 07:00,3.011,,341.3,,7.802,,746,,-0.39,,0,,37.87,,31.69,,2.551,,5.3,,,,,,,,,,,,,,,,,
02-Mar-2023 08:00,3.18,,334.9,,6.959,,857,,1.15,,0,,31.96,,22.77,,2.929,,-0.7,,,,,,,,,,,,,,,,,
02-Mar-2023 09:00,3.066,,5.6,,6.332,,902,,1.68,,0,,32.92,,26.98,,2.725,,-2.7,,,,,,,,,,,,,,,,,
02-Mar-2023 10:00,1.625,,60.2,,4.352,,1039,,2.81,,0,,32.45,,53.89,,0.906,,2.4,,,,,,,,,,,,,,,,,
02-Mar-2023 11:00,1.843,,79.9,,4.195,,1115,,4.06,,0,,30.43,,51.6,,1.095,,2.5,,,,,,,,,,,,,,,,,
02-Mar-2023 12:00,1.445,,284.6,,4.156,,1203,,5.49,,0,,24.29,,46.01,,0.979,,4.1,,,,,,,,,,,,,,,,,
02-Mar-2023 13:00,1.477,,136.7,,3.49,,1300,,6.5,,0,,25.98,,73.53,,0.26,,2.7,,,,,,,,,,,,,,,,,
02-Mar-2023 14:00,1.141,,103.4,,2.765,,1412,,7.32,,0,,27.55,,69.98,,0.289,,5.1,,,,,,,,,,,,,,,,,
02-Mar-2023 15:00,2.629,,176.7,,5.724,,1553,,7.68,,0,,27.97,,34.95,,2.139,,9.3,,,,,,,,,,,,,,,,,
02-Mar-2023 16:00,2.943,,197.3,,5.117,,1601,,7.41,,0,,27.79,,17.95,,2.799,,13.4,,,,,,,,,,,,,,,,,
02-Mar-2023 17:00,2.136,,226.5,,3.725,,1704,,5.93,,0,,32.12,,11.08,,2.096,,19,,,,,,,,,,,,,,,,,
02-Mar-2023 18:00,1.959,,234.6,,3.157,,1800,,4.23,,0,,42.15,,22.35,,1.809,,18,,,,,,,,,,,,,,,,,
02-Mar-2023 19:00,1.311,,204.8,,2.353,,1924,,3.39,,0,,45.02,,22.86,,1.207,,12.9,,,,,,,,,,,,,,,,,
02-Mar-2023 20:00,1.288,,242.2,,2.98,,2058,,2.98,,0,,46.85,,45.62,,0.88,,19.9,,,,,,,,,,,,,,,,,
02-Mar-2023 21:00,1.686,,318.6,,3.313,,2102,,0.64,,0,,62.62,,12.42,,1.647,,6.5,,,,,,,,,,,,,,,,,
02-Mar-2023 22:00,1.766,,312.3,,3.059,,2219,,-0.46,,0,,68.1,,15.2,,1.704,,4.8,,,,,,,,,,,,,,,,,
02-Mar-2023 23:00,1.802,,315,,3.333,,2309,,-0.99,,0,,67.91,,23.79,,1.647,,5.6,,,,,,,,,,,,,,,,,
03-Mar-2023 00:00,1.885,,313.5,,3.294,,46,,-1.8,,0,,71.78,,19.74,,1.773,,3.9,,,,,,,,,,,,,,,,,
03-Mar-2023 01:00,1.65,,313.1,,3.313,,139,,-2.36,,0,,73.84,,25.54,,1.486,,4.6,,,,,,,,,,,,,,,,,
03-Mar-2023 02:00,1.427,,314.9,,2.686,,253,,-2.11,,0,,71.09,,36.47,,1.137,,3.5,,,,,,,,,,,,,,,,,
03-Mar-2023 03:00,1.895,,324.3,,3.823,,303,,-2.46,,0,,74.32,,22.97,,1.743,,5.2,,,,,,,,,,,,,,,,,
03-Mar-2023 04:00,1.503,,314.4,,4.431,,418,,-2.45,,0,,73.06,,42.33,,1.093,,4.2,,,,,,,,,,,,,,,,,
03-Mar-2023 05:00,1.569,,264.6,,2.882,,530,,-2.2,,0,,69.71,,21.6,,1.458,,9.1,,,,,,,,,,,,,,,,,
03-Mar-2023 06:00,1.516,,294.4,,2.627,,639,,-2.11,,0,,67.08,,51.12,,0.912,,12.1,,,,,,,,,,,,,,,,,
03-Mar-2023 07:00,0.82,,351.4,,2.431,,711,,-1.59,,0,,72.33,,36.83,,0.65,,-2.7,,,,,,,,,,,,,,,,,
03-Mar-2023 08:00,1.125,,282.2,,2.686,,824,,1.4,,0,,55.35,,23.21,,1.032,,-3.7,,,,,,,,,,,,,,,,,
03-Mar-2023 09:00,1.371,,354.8,,3.215,,951,,4.22,,0,,41.52,,68.9,,0.379,,-2.2,,,,,,,,,,,,,,,,,
03-Mar-2023 10:00,1.463,,18.5,,4.058,,1055,,5.82,,0,,40.26,,39.64,,1.113,,3.3,,,,,,,,,,,,,,,,,
03-Mar-2023 11:00,2.595,,7.2,,4.803,,1133,,6.96,,0,,37.75,,33.37,,2.155,,3.8,,,,,,,,,,,,,,,,,
03-Mar-2023 12:00,1.539,,48.4,,3.392,,1248,,8.4,,0,,34.84,,52.72,,0.887,,2.8,,,,,,,,,,,,,,,,,
03-Mar-2023 13:00,1.282,,313.8,,3.627,,1308,,9.61,,0,,31.05,,48.58,,0.821,,1,,,,,,,,,,,,,,,,,
03-Mar-2023 14:00,1.961,,151.3,,6.41,,1426,,10.48,,0,,30.66,,33.61,,1.623,,2.6,,,,,,,,,,,,,,,,,
03-Mar-2023 15:00,2.321,,178.5,,4.666,,1512,,10.64,,0,,30.67,,31.16,,1.978,,9,,,,,,,,,,,,,,,,,
03-Mar-2023 16:00,1.881,,202.3,,3.529,,1621,,10.36,,0,,29.37,,28.14,,1.654,,11.4,,,,,,,,,,,,,,,,,
03-Mar-2023 17:00,2.031,,201.5,,3.078,,1704,,8.26,,0,,34.89,,24.95,,1.838,,22.4,,,,,,,,,,,,,,,,,
03-Mar-2023 18:00,2.453,,231.8,,3.607,,1848,,6.03,,0,,39.43,,7.42,,2.432,,16.1,,,,,,,,,,,,,,,,,
03-Mar-2023 19:00,2.491,,220.2,,3.764,,1944,,5.53,,0,,36.87,,9.09,,2.46,,11.5,,,,,,,,,,,,,,,,,
03-Mar-2023 20:00,2.224,,206.7,,3.764,,2007,,4.3,,0,,42.16,,29.58,,1.927,,10,,,,,,,,,,,,,,,,,
03-Mar-2023 21:00,1.996,,186,,4.274,,2159,,3.39,,0,,50.57,,14.01,,1.936,,5.6,,,,,,,,,,,,,,,,,
03-Mar-2023 22:00,3.472,,202.6,,4.705,,2219,,3.17,,0,,58.64,,9.33,,3.426,,4.8,,,,,,,,,,,,,,,,,
03-Mar-2023 23:00,2.41,,249.1,,4.039,,2303,,2.64,,0,,59.32,,55.97,,1.259,,6.9,,,,,,,,,,,,,,,,,
04-Mar-2023 00:00,1.251,,295.7,,2.373,,2,,1.66,,0,,64.4,,21.66,,1.162,,5.1,,,,,,,,,,,,,,,,,
04-Mar-2023 01:00,1.04,,345,,2.177,,103,,0.75,,0,,66.02,,59.78,,0.474,,6.7,,,,,,,,,,,,,,,,,
04-Mar-2023 02:00,1.83,,317.6,,2.686,,203,,0.56,,0,,68.23,,17.34,,1.746,,2.7,,,,,,,,,,,,,,,,,
04-Mar-2023 03:00,1.208,,337.5,,2.451,,307,,-0.93,,0,,74.46,,36.34,,0.965,,3.1,,,,,,,,,,,,,,,,,
04-Mar-2023 04:00,1.665,,333.9,,3.019,,416,,-1.36,,0,,76.64,,38.86,,1.282,,4.1,,,,,,,,,,,,,,,,,
04-Mar-2023 05:00,1.623,,307.3,,3.568,,504,,-1,,0,,75.36,,38.66,,1.253,,7,,,,,,,,,,,,,,,,,
04-Mar-2023 06:00,2.039,,324.7,,4.607,,616,,-2.38,,0,,83.6,,27.57,,1.803,,5.5,,,,,,,,,,,,,,,,,
04-Mar-2023 07:00,1.907,,338.6,,4.411,,734,,0.71,,0,,68.98,,37.31,,1.502,,-0.5,,,,,,,,,,,,,,,,,
04-Mar-2023 08:00,1.296,,26.1,,3.196,,809,,2.82,,0,,59.7,,44.04,,0.913,,-7.8,,,,,,,,,,,,,,,,,
04-Mar-2023 09:00,0.956,,277,,2.471,,952,,4.12,,0,,52.99,,60.54,,0.422,,6.5,,,,,,,,,,,,,,,,,
04-Mar-2023 10:00,1.585,,107.4,,5.45,,1051,,6.53,,0,,47.23,,42.92,,1.14,,-1.6,,,,,,,,,,,,,,,,,
04-Mar-2023 11:00,4.139,,138,,7.841,,1145,,9.54,,0,,36.37,,16.8,,3.961,,4.7,,,,,,,,,,,,,,,,,
04-Mar-2023 12:00,5.201,,147.7,,9.39,,1253,,12.38,,0,,20.35,,35.45,,4.205,,2.9,,,,,,,,,,,,,,,,,
04-Mar-2023 13:00,4.021,,240.7,,9.86,,1347,,13.61,,0,,9.11,,38.05,,3.134,,8.1,,,,,,,,,,,,,,,,,
04-Mar-2023 14:00,4.344,,283,,7.782,,1419,,13.54,,0,,8.2,,34.72,,3.546,,6.1,,,,,,,,,,,,,,,,,
04-Mar-2023 15:00,3.594,,297.4,,8.19,,1513,,12.45,,0,,9.9,,28.87,,3.137,,11.3,,,,,,,,,,,,,,,,,
04-Mar-2023 16:00,3.177,,329.4,,8.61,,1616,,11.99,,0,,9.62,,24.36,,2.889,,13.8,,,,,,,,,,,,,,,,,
04-Mar-2023 17:00,3.688,,354.8,,10.25,,1757,,9.15,,0,,18.54,,72.93,,0.698,,27.1,,,,,,,,,,,,,,,,,
04-Mar-2023 18:00,3.453,,140.2,,8.61,,1803,,6.68,,0,,27.4,,27.03,,3.069,,42.1,,,,,,,,,,,,,,,,,
04-Mar-2023 19:00,3.987,,173.4,,9.78,,1953,,5.93,,0,,29.78,,39.21,,3.053,,24.6,,,,,,,,,,,,,,,,,
04-Mar-2023 20:00,3.64,,150.8,,6.528,,2037,,5.45,,0,,30.8,,25.32,,3.285,,18.2,,,,,,,,,,,,,,,,,
04-Mar-2023 21:00,6.546,,121.4,,10.66,,2111,,5.75,,0,,30.02,,10.34,,6.439,,19.9,,,,,,,,,,,,,,,,,
04-Mar-2023 22:00,6.233,,120.5,,10.78,,2250,,5.44,,0,,30.95,,10.8,,6.122,,11.7,,,,,,,,,,,,,,,,,
04-Mar-2023 23:00,8.66,,117.1,,13.51,,2338,,5.87,,0,,28.48,,10.25,,8.52,,3.5,,,,,,,,,,,,,,,,,
05-Mar-2023 00:00,7.014,,113.8,,12.88,,18,,6.16,,0,,24.81,,20.99,,6.543,,10.5,,,,,,,,,,,,,,,,,
05-Mar-2023 01:00,3.825,,121,,10.57,,139,,4.49,,0,,30.92,,45.99,,2.592,,7.8,,,,,,,,,,,,,,,,,
05-Mar-2023 02:00,3.324,,175.3,,8.88,,257,,4.44,,0,,32.02,,41.88,,2.436,,5,,,,,,,,,,,,,,,,,
05-Mar-2023 03:00,4.877,,152.8,,10.55,,301,,5.71,,0,,27.13,,21,,4.549,,4,,,,,,,,,,,,,,,,,
05-Mar-2023 04:00,3.833,,125.8,,12.49,,438,,4.84,,0,,29.77,,37.23,,3.023,,7.2,,,,,,,,,,,,,,,,,
05-Mar-2023 05:00,2.123,,160.2,,5.665,,510,,3.4,,0,,33.81,,68.49,,0.605,,5.3,,,,,,,,,,,,,,,,,
05-Mar-2023 06:00,2.685,,92.2,,8.66,,650,,4.14,,0,,30.04,,58.02,,1.307,,2.6,,,,,,,,,,,,,,,,,
05-Mar-2023 07:00,6.639,,112.4,,11.53,,753,,6.32,,0,,26.4,,11.55,,6.504,,2.1,,,,,,,,,,,,,,,,,
05-Mar-2023 08:00,8.22,,110.4,,14.23,,859,,7.74,,0,,26.83,,10.21,,8.09,,7.7,,,,,,,,,,,,,,,,,
05-Mar-2023 09:00,9.07,,107.7,,14.25,,918,,8.72,,0,,26.55,,12.59,,8.85,,28,,,,,,,,,,,,,,,,,
05-Mar-2023 10:00,8.07,,102.2,,16.17,,1049,,9.87,,0,,24.53,,14.95,,7.793,,25.9,,,,,,,,,,,,,,,,,
05-Mar-2023 11:00,9.68,,99.2,,18.68,,1141,,10.34,,0,,23.8,,13.58,,9.41,,57.8,,,,,,,,,,,,,,,,,
05-Mar-2023 12:00,10.32,,94.9,,17.11,,1244,,10.88,,0,,22.41,,11.58,,10.11,,41,,,,,,,,,,,,,,,,,
05-Mar-2023 13:00,9.7,,104.1,,16.86,,1326,,11.38,,0,,20.33,,13.15,,9.44,,40.6,,,,,,,,,,,,,,,,,
05-Mar-2023 14:00,11.52,,106.4,,17.64,,1420,,11.06,,0,,22.89,,12.55,,11.25,,62,,,,,,,,,,,,,,,,,
05-Mar-2023 15:00,10.9,,102.7,,16.72,,1502,,11.06,,0,,22.39,,12.14,,10.66,,52.7,,,,,,,,,,,,,,,,,
05-Mar-2023 16:00,9.5,,112.5,,15.6,,1624,,10.34,,0,,21.82,,20.54,,8.89,,41.2,,,,,,,,,,,,,,,,,
05-Mar-2023 17:00,8.97,,124.3,,15.21,,1734,,9.02,,0,,23.59,,12.48,,8.76,,26.1,,,,,,,,,,,,,,,,,
05-Mar-2023 18:00,7.377,,131.7,,14.52,,1825,,8.37,,0,,23.45,,15.82,,7.095,,19.5,,,,,,,,,,,,,,,,,
05-Mar-2023 19:00,5.428,,115.3,,9.92,,1944,,7.77,,0,,24.6,,16.27,,5.209,,10.8,,,,,,,,,,,,,,,,,
05-Mar-2023 20:00,2.067,,76.3,,5.646,,2058,,7.12,,0,,25.34,,49.55,,1.293,,9.6,,,,,,,,,,,,,,,,,
05-Mar-2023 21:00,3.414,,126.1,,6.939,,2135,,6.53,,0,,28.4,,10.6,,3.355,,10.7,,,,,,,,,,,,,,,,,
05-Mar-2023 22:00,2.378,,171.7,,4.47,,2223,,5.42,,0,,31.39,,30.05,,2.051,,16.3,,,,,,,,,,,,,,,,,
05-Mar-2023 23:00,2.467,,162.5,,6.175,,2327,,5.37,,0,,29.58,,29.5,,2.14,,14.5,,,,,,,,,,,,,,,,,
06-Mar-2023 00:00,1.819,,204.6,,5.077,,7,,4.73,,0,,30.18,,66.11,,0.607,,16.6,,,,,,,,,,,,,,,,,
06-Mar-2023 01:00,1.829,,343,,3.843,,102,,0.49,,0,,52.28,,23.92,,1.669,,8,,,,,,,,,,,,,,,,,
06-Mar-2023 02:00,2.666,,339.3,,6.43,,254,,-0.06,,0,,52.47,,23.79,,2.436,,5.7,,,,,,,,,,,,,,,,,
06-Mar-2023 03:00,2.649,,343.8,,5.803,,314,,-0.29,,0,,49.73,,18.55,,2.51,,5.6,,,,,,,,,,,,,,,,,
06-Mar-2023 04:00,2.641,,359.4,,4.646,,402,,-0.39,,0,,48.02,,23.06,,2.427,,5,,,,,,,,,,,,,,,,,
06-Mar-2023 05:00,2.488,,8.4,,5.038,,510,,-0.73,,0,,47.98,,24.7,,2.257,,5.8,,,,,,,,,,,,,,,,,
06-Mar-2023 06:00,1.409,,291.7,,3.137,,649,,-0.73,,0,,48.21,,21.9,,1.306,,7.6,,,,,,,,,,,,,,,,,
06-Mar-2023 07:00,1.831,,19,,3.509,,746,,1.01,,0,,43.52,,33.97,,1.509,,-3.3,,,,,,,,,,,,,,,,,
06-Mar-2023 08:00,1.948,,38.8,,3.764,,825,,2.74,,0,,37.35,,22.26,,1.801,,-0.8,,,,,,,,,,,,,,,,,
06-Mar-2023 09:00,1.58,,69.5,,3.647,,939,,3.33,,0,,35.94,,38.33,,1.226,,1.1,,,,,,,,,,,,,,,,,
06-Mar-2023 10:00,1.144,,329.3,,3.117,,1040,,4.77,,0,,33.6,,70.23,,0.284,,-2.6,,,,,,,,,,,,,,,,,
06-Mar-2023 11:00,1.58,,130.9,,5.058,,1135,,5.68,,0,,33.09,,39.65,,1.202,,4.1,,,,,,,,,,,,,,,,,
06-Mar-2023 12:00,2.503,,133.3,,6.155,,1256,,6.13,,0,,35.2,,33.47,,2.076,,3.4,,,,,,,,,,,,,,,,,
06-Mar-2023 13:00,3.72,,169.3,,7.821,,1359,,6.54,,0,,33.76,,24.43,,3.381,,12.4,,,,,,,,,,,,,,,,,
06-Mar-2023 14:00,3.417,,165.4,,7.9,,1428,,6.69,,0,,36.13,,18.99,,3.229,,10.2,,,,,,,,,,,,,,,,,
06-Mar-2023 15:00,3.168,,163,,5.783,,1517,,6.93,,0,,39.24,,17.22,,3.024,,7.2,,,,,,,,,,,,,,,,,
06-Mar-2023 16:00,1.934,,129,,4.568,,1600,,7.01,,0,,38.43,,15.93,,1.859,,4.9,,,,,,,,,,,,,,,,,
06-Mar-2023 17:00,1.03,,131.7,,3.764,,1705,,7,,0,,37.63,,19.16,,0.972,,34.1,,,,,,,,,,,,,,,,,
06-Mar-2023 18:00,1.302,,280,,2.863,,1813,,6.1,,0,,43.23,,74.73,,0.194,,11.5,,,,,,,,,,,,,,,,,
06-Mar-2023 19:00,1.578,,322.6,,3.98,,1913,,4.39,,0,,49.03,,22.97,,1.452,,11.8,,,,,,,,,,,,,,,,,
06-Mar-2023 20:00,1.614,,328.1,,3.431,,2001,,3.82,,0,,48.14,,37.89,,1.261,,10.1,,,,,,,,,,,,,,,,,
06-Mar-2023 21:00,1.016,,30.2,,3.039,,2105,,2.2,,0,,58.22,,9.5,,1.002,,6.5,,,,,,,,,,,,,,,,,
06-Mar-2023 22:00,0.775,,331.6,,2.137,,2242,,2.27,,0,,57.94,,18.45,,0.735,,8.2,,,,,,,,,,,,,,,,,
06-Mar-2023 23:00,1.573,,10.7,,2.98,,2332,,0.91,,0,,59.43,,11.54,,1.541,,2.7,,,,,,,,,,,,,,,,,
07-Mar-2023 00:00,1.143,,21.7,,2.412,,26,,0.22,,0,,59.61,,13.82,,1.11,,5.6,,,,,,,,,,,,,,,,,
07-Mar-2023 01:00,0.855,,344.6,,2.431,,150,,-0.82,,0,,62.64,,42.36,,0.621,,5.6,,,,,,,,,,,,,,,,,
07-Mar-2023 02:00,0.873,,316.5,,2.255,,256,,-0.4,,0,,56.51,,18.38,,0.828,,4.7,,,,,,,,,,,,,,,,,
07-Mar-2023 03:00,1.065,,325.5,,2.039,,349,,-1.17,,0,,57.8,,20.01,,1,,4.9,,,,,,,,,,,,,,,,,
07-Mar-2023 04:00,0.951,,314.8,,1.883,,421,,-1.53,,0,,57.34,,15.45,,0.916,,4.2,,,,,,,,,,,,,,,,,
07-Mar-2023 05:00,1.971,,311.9,,3.235,,534,,-1.76,,0,,57.33,,12.13,,1.927,,5.6,,,,,,,,,,,,,,,,,
07-Mar-2023 06:00,1.602,,291.7,,2.784,,610,,-1.47,,0,,55.03,,9.8,,1.579,,6.5,,,,,,,,,,,,,,,,,
07-Mar-2023 07:00,1.096,,348.4,,2.431,,756,,-0.55,,0,,57.99,,15.73,,1.055,,-4.5,,,,,,,,,,,,,,,,,
07-Mar-2023 08:00,1.699,,2.8,,3.196,,805,,1.71,,0,,42.91,,23.43,,1.557,,-3,,,,,,,,,,,,,,,,,
07-Mar-2023 09:00,1.377,,60.5,,3.019,,922,,3.53,,0,,32.29,,32.98,,1.149,,-7.3,,,,,,,,,,,,,,,,,
07-Mar-2023 10:00,1.214,,112.6,,3.274,,1051,,5.16,,0,,31.12,,48.7,,0.775,,2.3,,,,,,,,,,,,,,,,,
07-Mar-2023 11:00,2.922,,138.5,,5.783,,1147,,6.15,,0,,34.4,,24.39,,2.657,,3.7,,,,,,,,,,,,,,,,,
07-Mar-2023 12:00,3.398,,158.3,,6.822,,1219,,7.08,,0,,34.55,,27.47,,3.007,,3.4,,,,,,,,,,,,,,,,,
07-Mar-2023 13:00,3.675,,158.9,,7.547,,1348,,7.77,,0,,33.14,,28.13,,3.232,,4,,,,,,,,,,,,,,,,,
07-Mar-2023 14:00,4.421,,152.9,,7.88,,1418,,8.39,,0,,32.47,,18.34,,4.194,,6.4,,,,,,,,,,,,,,,,,
07-Mar-2023 15:00,3.68,,156,,6.508,,1502,,8.9,,0,,32.52,,19.5,,3.467,,4.5,,,,,,,,,,,,,,,,,
07-Mar-2023 16:00,2.997,,157.4,,5.411,,1601,,9,,0,,32.64,,21.93,,2.777,,10.2,,,,,,,,,,,,,,,,,
07-Mar-2023 17:00,2.709,,194.9,,4.94,,1712,,7.73,,0,,36.09,,20.19,,2.54,,19.4,,,,,,,,,,,,,,,,,
07-Mar-2023 18:00,1.873,,200.6,,2.98,,1805,,6.24,,0,,40.87,,35.02,,1.523,,16.7,,,,,,,,,,,,,,,,,
07-Mar-2023 19:00,0.819,,78.2,,2.49,,1904,,4.97,,0,,45.81,,6.79,,0.814,,15.6,,,,,,,,,,,,,,,,,
07-Mar-2023 20:00,1.369,,321.7,,2.706,,2035,,3.88,,0,,50.08,,14.54,,1.324,,14.6,,,,,,,,,,,,,,,,,
07-Mar-2023 21:00,1.143,,313.3,,2.039,,2157,,4.19,,0,,48.91,,11.61,,1.12,,13.4,,,,,,,,,,,,,,,,,
07-Mar-2023 22:00,2.12,,330.9,,3.117,,2228,,0.91,,0,,65.42,,13.43,,2.062,,6.7,,,,,,,,,,,,,,,,,
07-Mar-2023 23:00,1.211,,325.9,,2.51,,2300,,1.73,,0,,60.75,,9.06,,1.196,,8.1,,,,,,,,,,,,,,,,,
08-Mar-2023 00:00,0.393,,334.8,,1.824,,49,,1.56,,0,,60.79,,22.54,,0.362,,9.1,,,,,,,,,,,,,,,,,
08-Mar-2023 01:00,1.253,,331.8,,3.392,,155,,-0.24,,0,,68.42,,24.42,,1.139,,5.5,,,,,,,,,,,,,,,,,
08-Mar-2023 02:00,1.831,,324.2,,4.137,,247,,-0.86,,0,,71.6,,19.38,,1.726,,4.6,,,,,,,,,,,,,,,,,
08-Mar-2023 03:00,2.117,,331.7,,3.882,,328,,-2.82,,0,,79.38,,21.52,,1.967,,4.8,,,,,,,,,,,,,,,,,
08-Mar-2023 04:00,2.025,,320,,3.96,,435,,-3.12,,0,,82.3,,25.9,,1.818,,5.5,,,,,,,,,,,,,,,,,
08-Mar-2023 05:00,1.831,,324.6,,3.372,,534,,-2.85,,0,,80.1,,24.8,,1.66,,6,,,,,,,,,,,,,,,,,
08-Mar-2023 06:00,1.261,,320.1,,3.705,,621,,-2.52,,0,,78.99,,40.4,,0.947,,6.4,,,,,,,,,,,,,,,,,
08-Mar-2023 07:00,1.998,,326.5,,3.764,,734,,-0.68,,0,,70.44,,37.98,,1.558,,4.5,,,,,,,,,,,,,,,,,
08-Mar-2023 08:00,1.9,,344.4,,4.45,,844,,1.75,,0,,62.98,,28.88,,1.658,,-5.3,,,,,,,,,,,,,,,,,
08-Mar-2023 09:00,2.372,,355.5,,4.803,,905,,6.01,,0,,41.44,,24.52,,2.155,,-7.4,,,,,,,,,,,,,,,,,
08-Mar-2023 10:00,2.594,,352.6,,5.45,,1048,,8.69,,0,,30.68,,25.33,,2.341,,-1.4,,,,,,,,,,,,,,,,,
08-Mar-2023 11:00,2.81,,336.4,,6.293,,1130,,10.48,,0,,19.64,,27.81,,2.479,,-0.3,,,,,,,,,,,,,,,,,
08-Mar-2023 12:00,2.53,,309,,5.489,,1248,,12.04,,0,,14.75,,27.91,,2.23,,0.9,,,,,,,,,,,,,,,,,
08-Mar-2023 13:00,6.171,,344,,14.33,,1351,,12.5,,0,,10.47,,34.84,,5.03,,16.1,,,,,,,,,,,,,,,,,
08-Mar-2023 14:00,8.74,,354.1,,14.96,,1418,,11.63,,0,,11.01,,31.49,,7.421,,22.1,,,,,,,,,,,,,,,,,
08-Mar-2023 15:00,6.797,,344.3,,13.41,,1558,,12.07,,0,,10.9,,29.71,,5.883,,4.3,,,,,,,,,,,,,,,,,
08-Mar-2023 16:00,6.235,,333.3,,12.17,,1601,,12.02,,0,,10.5,,20.58,,5.832,,10.4,,,,,,,,,,,,,,,,,
08-Mar-2023 17:00,3.195,,330.7,,10.06,,1700,,10.51,,0,,12.4,,34.91,,2.602,,17.5,,,,,,,,,,,,,,,,,
08-Mar-2023 18:00,3.67,,289.3,,6.351,,1839,,8.86,,0,,17.81,,17.33,,3.501,,11.3,,,,,,,,,,,,,,,,,
08-Mar-2023 19:00,2.33,,12.4,,4.097,,1930,,7.28,,0,,21.73,,46.55,,1.56,,14.1,,,,,,,,,,,,,,,,,
08-Mar-2023 20:00,1.707,,249.6,,3.059,,2058,,5.96,,0,,26.03,,30.53,,1.465,,14.7,,,,,,,,,,,,,,,,,
08-Mar-2023 21:00,1.402,,242.3,,3.607,,2117,,4.89,,0,,30.79,,52.65,,0.81,,11.2,,,,,,,,,,,,,,,,,
08-Mar-2023 22:00,1.38,,241.5,,3.235,,2217,,4.22,,0,,33.13,,41.68,,1.014,,10.2,,,,,,,,,,,,,,,,,
08-Mar-2023 23:00,1.713,,315.6,,2.667,,2340,,1.52,,0,,42.59,,35.85,,1.377,,3.9,,,,,,,,,,,,,,,,,
09-Mar-2023 00:00,1.939,,325.3,,3,,29,,0.34,,0,,49.75,,18.36,,1.84,,5.5,,,,,,,,,,,,,,,,,
09-Mar-2023 01:00,2.055,,321.1,,3.49,,115,,0.3,,0,,50.06,,15.05,,1.984,,4.8,,,,,,,,,,,,,,,,,
09-Mar-2023 02:00,1.507,,325.1,,2.275,,259,,-0.49,,0,,54.22,,13.08,,1.468,,4.7,,,,,,,,,,,,,,,,,
09-Mar-2023 03:00,2.066,,326.5,,3.568,,350,,-2.28,,0,,64.13,,11.58,,2.023,,5.8,,,,,,,,,,,,,,,,,
09-Mar-2023 04:00,2.139,,315.5,,3.549,,424,,-2.39,,0,,66.58,,12.92,,2.085,,4.4,,,,,,,,,,,,,,,,,
09-Mar-2023 05:00,1.383,,329.9,,2.471,,559,,-3.05,,0,,70.58,,21,,1.29,,5.7,,,,,,,,,,,,,,,,,
09-Mar-2023 06:00,2.081,,325.9,,3.392,,628,,-3.02,,0,,71.62,,19.45,,1.961,,6.6,,,,,,,,,,,,,,,,,
09-Mar-2023 07:00,1.418,,335,,3.333,,752,,0.15,,0,,58.34,,43.16,,1.016,,-6.4,,,,,,,,,,,,,,,,,
09-Mar-2023 08:00,1.134,,343.9,,3.823,,803,,3.17,,0,,47.83,,40.36,,0.852,,-5.6,,,,,,,,,,,,,,,,,
09-Mar-2023 09:00,1.086,,93.6,,2.569,,957,,5.72,,0,,36.41,,30.49,,0.932,,-3.8,,,,,,,,,,,,,,,,,
09-Mar-2023 10:00,1.62,,101.7,,4.45,,1046,,7.86,,0,,31.16,,32.61,,1.358,,,BA,,,,,,,,,,,,,,,,
09-Mar-2023 11:00,3.353,,151.6,,7.135,,1156,,9.43,,0,,25.88,,24.49,,3.047,,,BA,,,,,,,,,,,,,,,,
09-Mar-2023 12:00,5.282,,137.4,,9.68,,1243,,10.81,,0,,24.98,,15.6,,5.086,,,BA,,,,,,,,,,,,,,,,
09-Mar-2023 13:00,5.723,,173.2,,11,,1318,,11.92,,0,,23.07,,19.76,,5.382,,,BA,,,,,,,,,,,,,,,,
09-Mar-2023 14:00,6.628,,164.8,,12.33,,1440,,13.17,,0,,19.49,,15.59,,6.383,,64.6,,,,,,,,,,,,,,,,,
09-Mar-2023 15:00,6.652,,157.3,,12,,1533,,13.41,,0,,20.29,,14.89,,6.427,,104.9,,,,,,,,,,,,,,,,,
09-Mar-2023 16:00,8.46,,144.3,,13.51,,1614,,12.76,,0,,24.95,,12.12,,8.28,,77.5,,,,,,,,,,,,,,,,,
09-Mar-2023 17:00,6.768,,137.7,,12.23,,1704,,12.43,,0,,24.61,,12.5,,6.607,,21.6,,,,,,,,,,,,,,,,,
09-Mar-2023 18:00,7.903,,130,,14.09,,1836,,12.65,,0,,29.09,,12.92,,7.701,,34.6,,,,,,,,,,,,,,,,,
09-Mar-2023 19:00,6.738,,148.9,,13.27,,1927,,11.85,,0,,48.55,,14.54,,6.52,,15.8,,,,,,,,,,,,,,,,,
09-Mar-2023 20:00,6.463,,143.5,,11.88,,2034,,9.05,,0.02,,81.8,,17.3,,6.169,,12.3,,,,,,,,,,,,,,,,,
09-Mar-2023 21:00,7.649,,133.3,,13.45,,2146,,8.29,,0.03,,86,,12.26,,7.474,,4.3,,,,,,,,,,,,,,,,,
09-Mar-2023 22:00,8.95,,151.3,,15.6,,2214,,7.65,,0.03,,87.1,,12.17,,8.75,,7.4,,,,,,,,,,,,,,,,,
09-Mar-2023 23:00,9.36,,151.2,,15.07,,2322,,8.45,,0,,80.1,,11.48,,9.18,,-0.8,,,,,,,,,,,,,,,,,
10-Mar-2023 00:00,7.361,,158.4,,14.43,,16,,8.72,,0.05,,81,,23.8,,6.726,,12.4,,,,,,,,,,,,,,,,,
10-Mar-2023 01:00,4.43,,183.8,,9.27,,118,,7.66,,0.09,,92.2,,21.51,,4.117,,6.2,,,,,,,,,,,,,,,,,
10-Mar-2023 02:00,2.484,,154.4,,7.175,,256,,7.76,,0.01,,92.7,,32.31,,2.088,,0.4,,,,,,,,,,,,,,,,,
10-Mar-2023 03:00,8.03,,161.9,,13.68,,349,,7.54,,0.16,,88.4,,11.92,,7.861,,7.7,,,,,,,,,,,,,,,,,
10-Mar-2023 04:00,8.99,,153.7,,14.02,,424,,7.11,,0.4,,96.5,,10.67,,8.83,,7.6,,,,,,,,,,,,,,,,,
10-Mar-2023 05:00,8.83,,155.3,,14.56,,522,,7.02,,0.31,,99.1,,11.97,,8.64,,4.3,,,,,,,,,,,,,,,,,
10-Mar-2023 06:00,6.949,,160.8,,11.94,,640,,7.62,,0.17,,98.3,,12.66,,6.779,,3.4,,,,,,,,,,,,,,,,,
10-Mar-2023 07:00,6.874,,153.1,,11.78,,748,,8.15,,0.04,,95.8,,11.83,,6.727,,,BA,,,,,,,,,,,,,,,,
10-Mar-2023 08:00,7.792,,141.5,,13.9,,829,,8.37,,0.06,,94.6,,11.24,,7.643,,,BA,,,,,,,,,,,,,,,,
10-Mar-2023 09:00,7.8,,141.4,,12.86,,945,,9.44,,0,,91.2,,12.91,,7.602,,,BA,,,,,,,,,,,,,,,,
10-Mar-2023 10:00,6.108,,130.1,,11.43,,1053,,9.94,,0.05,,90.8,,12.39,,5.965,,,BA,,,,,,,,,,,,,,,,
10-Mar-2023 11:00,4.245,,138.3,,9.64,,1111,,9.82,,0.05,,92.9,,15.98,,4.08,,4.4,,,,,,,,,,,,,,,,,
10-Mar-2023 12:00,4.252,,137.1,,7.88,,1241,,10.36,,0.03,,92.6,,13.76,,4.129,,-1.3,,,,,,,,,,,,,,,,,
10-Mar-2023 13:00,5.935,,127.7,,10.27,,1344,,10.27,,0.06,,91.1,,11.65,,5.812,,8.2,,,,,,,,,,,,,,,,,
10-Mar-2023 14:00,3.617,,148.7,,8.15,,1412,,9.99,,0.02,,89,,16.98,,3.458,,5.3,,,,,,,,,,,,,,,,,
10-Mar-2023 15:00,1.801,,199.1,,5.234,,1501,,9.95,,0.02,,91.4,,53.95,,1.002,,2.1,,,,,,,,,,,,,,,,,
10-Mar-2023 16:00,1.81,,5.6,,4.587,,1658,,9.29,,0,,93.2,,70.6,,0.435,,3.9,,,,,,,,,,,,,,,,,
10-Mar-2023 17:00,1.415,,322.5,,5.058,,1700,,9.03,,0,,95.7,,72.06,,0.295,,3.2,,,,,,,,,,,,,,,,,