,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,7.765,,239,,12.82,,48,,16.79,,10.82,,7.626,,4.5,
01-Mar-2019 01:00,8.27,,241.1,,16.78,,123,,16.73,,13.22,,8.05,,13.6,
01-Mar-2019 02:00,3.912,,282.2,,8.37,,221,,12.75,,29.63,,3.388,,19.1,
01-Mar-2019 03:00,1.218,,211,,4.391,,334,,10.33,,58.1,,0.591,,12.2,
01-Mar-2019 04:00,1.821,,243.3,,3.803,,424,,9.79,,45.49,,1.247,,11.2,
01-Mar-2019 05:00,3.268,,204.5,,4.646,,523,,9.19,,13.88,,3.172,,6.3,
01-Mar-2019 06:00,1.967,,190.5,,4.274,,652,,8.26,,42.68,,1.421,,9.9,
01-Mar-2019 07:00,1.517,,141.3,,4.039,,702,,7.92,,44.58,,1.057,,9.3,
01-Mar-2019 08:00,1.868,,244.6,,4.646,,838,,9.65,,36.37,,1.491,,13.4,
01-Mar-2019 09:00,1.586,,247.7,,3.411,,926,,10.95,,10.91,,1.557,,,AX
01-Mar-2019 10:00,0.701,,320.3,,1.765,,1025,,14.25,,58.57,,0.335,,4.1,
01-Mar-2019 11:00,3.407,,186.1,,9.1,,1157,,15.83,,24.73,,3.09,,9,
01-Mar-2019 12:00,5.298,,123.5,,10.06,,1227,,16.25,,60.6,,2.333,,7.5,
01-Mar-2019 13:00,7.081,,194.5,,16.31,,1351,,17.81,,42.59,,5.123,,92.4,
01-Mar-2019 14:00,12.27,,195.3,,19.58,,1419,,18.35,,12.81,,11.96,,319.1,
01-Mar-2019 15:00,11.24,,251.9,,17.92,,1530,,16.7,,15.85,,10.81,,49.1,
01-Mar-2019 16:00,5.934,,225.6,,16.23,,1618,,16.33,,46.46,,3.982,,15.5,
01-Mar-2019 17:00,6.568,,184,,12.64,,1756,,16.55,,41.5,,4.843,,53.9,
01-Mar-2019 18:00,7.375,,246.5,,13.98,,1805,,16.99,,14.59,,7.136,,12.4,
01-Mar-2019 19:00,2.835,,260.2,,6.567,,1901,,15.19,,25.16,,2.561,,16.2,
01-Mar-2019 20:00,3.67,,241.9,,6.9,,2047,,13.24,,26.61,,3.274,,11.8,
01-Mar-2019 21:00,3.031,,34.1,,5.979,,2103,,13.11,,68.47,,0.865,,7.9,
01-Mar-2019 22:00,3.158,,295,,5.293,,2231,,12.05,,38.89,,2.43,,9.1,
01-Mar-2019 23:00,5.406,,205.9,,8.92,,2330,,11.06,,41,,4.021,,10.8,
02-Mar-2019 00:00,2.651,,70.1,,6.253,,31,,11,,61.85,,1.105,,8.4,
02-Mar-2019 01:00,3.154,,47.9,,6.175,,134,,11.03,,63.47,,1.217,,8.2,
02-Mar-2019 02:00,3.328,,332,,6.312,,258,,10.53,,24.2,,3.031,,8.5,
02-Mar-2019 03:00,3.133,,286,,6.43,,300,,10.4,,39.73,,2.379,,5,
02-Mar-2019 04:00,6.257,,196.3,,9.39,,426,,10.96,,19.09,,5.909,,9.3,
02-Mar-2019 05:00,7.727,,180,,13.21,,525,,10.19,,11.39,,7.574,,10.5,
02-Mar-2019 06:00,7.298,,160.6,,12.62,,629,,10.15,,18.22,,6.928,,-0.8,
02-Mar-2019 07:00,8.88,,177.4,,15.47,,713,,10.93,,11.36,,8.71,,9,
02-Mar-2019 08:00,8.27,,181.7,,12.56,,810,,11.64,,10.62,,8.13,,-0.4,
02-Mar-2019 09:00,8.19,,168.2,,14.52,,918,,11.75,,14.56,,7.923,,11.4,
02-Mar-2019 10:00,9.65,,169.2,,16.72,,1047,,12.01,,16.9,,9.23,,2.2,
02-Mar-2019 11:00,5.881,,176.6,,12.84,,1129,,12.26,,21.11,,5.482,,2.9,
02-Mar-2019 12:00,8.4,,177.7,,17.25,,1245,,13.73,,25.84,,7.546,,18.7,
02-Mar-2019 13:00,7.181,,160.8,,15.49,,1302,,13.88,,33.04,,5.987,,5.5,
02-Mar-2019 14:00,5.153,,216,,13.02,,1455,,14.73,,41.58,,3.795,,10.8,
02-Mar-2019 15:00,4.87,,187.1,,12.88,,1552,,14.34,,44.5,,3.4,,9.4,
02-Mar-2019 16:00,6.245,,179.9,,14.45,,1658,,13.17,,20.91,,5.829,,7.6,
02-Mar-2019 17:00,6.319,,201,,13.19,,1700,,11.14,,18.63,,5.985,,10.9,
02-Mar-2019 18:00,2.352,,106,,4.666,,1800,,10.33,,75.17,,0.326,,4.7,
02-Mar-2019 19:00,3.078,,55.8,,6.391,,1942,,9.31,,22.87,,2.833,,3.8,
02-Mar-2019 20:00,4.992,,38,,8.15,,2034,,8.88,,14.17,,4.84,,2.4,
02-Mar-2019 21:00,3.099,,65.5,,5.528,,2106,,8.36,,14.77,,2.996,,3.9,
02-Mar-2019 22:00,2.452,,54.1,,4.156,,2221,,7.69,,18.63,,2.322,,4.3,
02-Mar-2019 23:00,2.178,,48.8,,3.745,,0,,6.93,,30.48,,1.87,,2.4,
03-Mar-2019 00:00,1.914,,19.1,,3.882,,9,,5.87,,53.61,,1.076,,3.3,
03-Mar-2019 01:00,1.213,,139.3,,3.137,,143,,6.09,,36.14,,0.971,,3,
03-Mar-2019 02:00,1.254,,181,,3.372,,251,,5.05,,39.5,,0.956,,2.1,
03-Mar-2019 03:00,1.764,,147.9,,3.745,,323,,4.95,,31.48,,1.497,,2.6,
03-Mar-2019 04:00,0.992,,247.8,,3.019,,406,,3.75,,62.6,,0.399,,1.7,
03-Mar-2019 05:00,0.913,,66.4,,3.098,,541,,3.33,,28.74,,0.798,,3.8,
03-Mar-2019 06:00,0.879,,100.3,,2.157,,628,,3.07,,65.75,,0.3,,6.8,
03-Mar-2019 07:00,0.768,,54.2,,2.039,,710,,4.53,,36.71,,0.61,,15,
03-Mar-2019 08:00,1.842,,68.5,,3,,832,,6.42,,23.83,,1.683,,-0.4,
03-Mar-2019 09:00,0.8,,133.6,,2.608,,958,,7.95,,67.25,,0.248,,6.5,
03-Mar-2019 10:00,1.081,,98.7,,2.608,,1013,,9.65,,27.24,,0.959,,6.3,
03-Mar-2019 11:00,1.315,,74.1,,3.039,,1148,,11.45,,35.57,,1.061,,3.1,
03-Mar-2019 12:00,1.071,,224.4,,2.902,,1203,,12.87,,67.85,,0.32,,3.7,
03-Mar-2019 13:00,1.603,,345,,3.098,,1352,,14.05,,44.25,,1.124,,1.8,
03-Mar-2019 14:00,1.709,,38.4,,3.509,,1419,,15.19,,27.88,,1.506,,3.1,
03-Mar-2019 15:00,1.324,,34.5,,3.588,,1532,,16.13,,27.08,,1.176,,2,
03-Mar-2019 16:00,0.728,,316,,2.686,,1628,,17.56,,45.79,,0.496,,0.1,
03-Mar-2019 17:00,1.857,,1.2,,3.549,,1755,,15.81,,68.31,,0.536,,1.6,
03-Mar-2019 18:00,4.527,,182.7,,8.88,,1854,,15.11,,31.91,,3.824,,-6.7,
03-Mar-2019 19:00,4.756,,215.8,,9.86,,1913,,13.92,,27.73,,4.199,,8.2,
03-Mar-2019 20:00,3.937,,170.9,,8.57,,2011,,13.5,,23.42,,3.608,,0.2,
03-Mar-2019 21:00,2.176,,176.3,,4.548,,2108,,11.6,,28.25,,1.912,,8.9,
03-Mar-2019 22:00,2.602,,202.6,,5.077,,2209,,9.22,,23.61,,2.381,,6.3,
03-Mar-2019 23:00,2.825,,191.5,,4.45,,2351,,7.92,,20.96,,2.636,,4.2,
04-Mar-2019 00:00,1.894,,173.1,,3.745,,15,,7.45,,16.1,,1.819,,8.6,
04-Mar-2019 01:00,0.99,,139.1,,2.549,,108,,7.28,,44.44,,0.692,,3.9,
04-Mar-2019 02:00,1.58,,209.3,,2.686,,237,,5.89,,30.86,,1.351,,3.6,
04-Mar-2019 03:00,1.442,,209.6,,2.392,,359,,5.32,,29.42,,1.252,,5.7,
04-Mar-2019 04:00,1.998,,182.6,,3.078,,450,,4.96,,17.24,,1.908,,4.9,
04-Mar-2019 05:00,2.477,,155.5,,3.353,,534,,4.9,,10.16,,2.438,,4.2,
04-Mar-2019 06:00,1.624,,127.7,,2.725,,600,,5.23,,31.92,,1.372,,4.6,
04-Mar-2019 07:00,0.749,,166.7,,2.333,,701,,5.05,,57.67,,0.369,,8,
04-Mar-2019 08:00,1.679,,355.9,,3.843,,848,,7.32,,41.72,,1.233,,9.4,
04-Mar-2019 09:00,1.311,,352.7,,3.157,,907,,9.39,,37.4,,1.031,,4.8,
04-Mar-2019 10:00,1.246,,178.9,,2.961,,1044,,11.67,,28.79,,1.089,,-0.5,
04-Mar-2019 11:00,1.297,,263.2,,3.941,,1150,,13.56,,37.94,,1.013,,7.8,
04-Mar-2019 12:00,2.809,,222.9,,6.038,,1249,,14.61,,30.4,,2.414,,0.8,
04-Mar-2019 13:00,6.006,,201.6,,9.74,,1359,,15.54,,14.29,,5.819,,3.6,
04-Mar-2019 14:00,8.66,,196.7,,11.37,,1421,,15.61,,9.92,,8.53,,11.1,
04-Mar-2019 15:00,7.83,,194.4,,10.53,,1503,,15.46,,9.36,,7.725,,10.7,
04-Mar-2019 16:00,7.503,,195.1,,10.25,,1644,,14.62,,7.24,,7.443,,8.4,
04-Mar-2019 17:00,5.239,,199.9,,7.273,,1700,,13.24,,5.77,,5.213,,7.9,
04-Mar-2019 18:00,4.64,,194.9,,5.842,,1833,,11.94,,6.82,,4.607,,6,
04-Mar-2019 19:00,3.755,,168.5,,4.411,,1946,,10.76,,13.66,,3.648,,3.1,
04-Mar-2019 20:00,3.455,,156.4,,4.587,,2058,,9.93,,16.83,,3.306,,4.7,
04-Mar-2019 21:00,3.858,,166.4,,5.293,,2113,,9.31,,11.63,,3.779,,5.5,
04-Mar-2019 22:00,2.2,,182.4,,4.607,,2204,,8.48,,39.69,,1.672,,7,
04-Mar-2019 23:00,2.595,,214.7,,4.47,,2349,,8.62,,21.77,,2.407,,6.1,
05-Mar-2019 00:00,2.303,,211.3,,3.411,,42,,9.56,,13.84,,2.235,,4.9,
05-Mar-2019 01:00,1.866,,192.5,,3.843,,107,,9.45,,36.3,,1.491,,4.4,
05-Mar-2019 02:00,1.432,,177.4,,4.568,,243,,8.74,,34.77,,1.168,,3.2,
05-Mar-2019 03:00,1.034,,139.7,,3.196,,310,,7.7,,53.32,,0.586,,4.5,
05-Mar-2019 04:00,2.563,,181.8,,4.96,,438,,8.68,,15.12,,2.474,,5.8,
05-Mar-2019 05:00,2.801,,200.3,,4.881,,549,,8.96,,20.76,,2.617,,3.7,
05-Mar-2019 06:00,3.554,,205.5,,7.567,,655,,9.41,,41.95,,2.601,,5.6,
05-Mar-2019 07:00,4.187,,172.8,,10.76,,753,,10.2,,73.67,,0.723,,20.4,
05-Mar-2019 08:00,6.867,,184.1,,11.39,,827,,11.06,,13.47,,6.677,,8.4,
05-Mar-2019 09:00,11.48,,181.3,,15.96,,938,,12.1,,7.6,,11.38,,94.8,
05-Mar-2019 10:00,10.88,,172.3,,16.01,,1007,,12.99,,8.56,,10.76,,61.2,
05-Mar-2019 11:00,11.67,,173.4,,17.56,,1156,,14.47,,9.21,,11.52,,152.2,
05-Mar-2019 12:00,16.49,,167.9,,22.8,,1251,,14.96,,9.33,,16.27,,1193.4,
05-Mar-2019 13:00,16.4,,174.4,,21.44,,1316,,14.96,,6.93,,16.28,,864.6,
05-Mar-2019 14:00,14.89,,183.4,,19.95,,1429,,14.43,,7.79,,14.75,,279.5,
05-Mar-2019 15:00,12.17,,174.8,,19.86,,1500,,12.76,,17.77,,11.58,,49.7,
05-Mar-2019 16:00,9.28,,159.4,,18.11,,1611,,13.25,,22.89,,8.54,,46,
05-Mar-2019 17:00,4.758,,162.3,,11.31,,1757,,11.44,,43.85,,3.363,,16,
05-Mar-2019 18:00,4.094,,127.9,,11.41,,1818,,10.24,,57.57,,2.026,,5.3,
05-Mar-2019 19:00,3.211,,200.1,,5.763,,1908,,9.08,,20.72,,3.001,,9.3,
05-Mar-2019 20:00,4.362,,191.6,,7.096,,2013,,8.35,,13.28,,4.245,,5,
05-Mar-2019 21:00,5.16,,190.2,,7.88,,2145,,8.08,,10.49,,5.074,,6.3,
05-Mar-2019 22:00,5.194,,186,,8.43,,2221,,7.6,,8.12,,5.141,,4.2,
05-Mar-2019 23:00,2.891,,209.8,,5.646,,2303,,7.27,,11.87,,2.829,,3,
06-Mar-2019 00:00,1.812,,202.7,,3.568,,37,,7.06,,19.81,,1.704,,3.3,
06-Mar-2019 01:00,0.974,,6.9,,1.843,,120,,6.66,,52.75,,0.561,,4.7,
06-Mar-2019 02:00,4.002,,193.6,,8.31,,249,,6.97,,17.18,,3.822,,1.6,
06-Mar-2019 03:00,5.234,,193.5,,7.41,,310,,6.93,,11.42,,5.13,,2.4,
06-Mar-2019 04:00,5.586,,188.2,,8.17,,444,,6.98,,14.22,,5.414,,2.9,
06-Mar-2019 05:00,5.589,,188.9,,9.23,,559,,7.27,,15.68,,5.38,,1.5,
06-Mar-2019 06:00,8.85,,144.2,,18.01,,648,,8.23,,24.46,,8.04,,1,
06-Mar-2019 07:00,10.61,,146.7,,18.11,,759,,8.94,,17.58,,10.11,,-0.9,
06-Mar-2019 08:00,12.74,,159.5,,19.42,,821,,9.57,,12.22,,12.45,,12.3,
06-Mar-2019 09:00,13.45,,160,,20.15,,944,,9.85,,10.26,,13.24,,14.4,
06-Mar-2019 10:00,11.89,,154.9,,17.9,,1047,,11,,9.62,,11.73,,10,
06-Mar-2019 11:00,13.75,,158.2,,21.03,,1151,,11.23,,9.24,,13.57,,18.7,
06-Mar-2019 12:00,14.4,,149.4,,20.21,,1250,,11.28,,6.9,,14.3,,13.1,
06-Mar-2019 13:00,13.32,,156.5,,20.8,,1326,,11.83,,9.68,,13.13,,17.1,
06-Mar-2019 14:00,12.14,,154.9,,17.01,,1431,,12.26,,9.8,,11.96,,5.3,
06-Mar-2019 15:00,11.22,,168.6,,17.52,,1535,,12.42,,11.86,,10.98,,6,
06-Mar-2019 16:00,9.78,,152.8,,14.43,,1647,,12.19,,12.31,,9.56,,3.3,
06-Mar-2019 17:00,8.72,,171.2,,15.72,,1755,,11.81,,13.15,,8.49,,5.8,
06-Mar-2019 18:00,7.963,,167.1,,15.39,,1824,,11.67,,13.18,,7.752,,5,
06-Mar-2019 19:00,10.93,,154.6,,16.52,,1914,,11.15,,9.74,,10.77,,2.6,
06-Mar-2019 20:00,9.25,,171.9,,13.82,,2000,,10.36,,14.94,,8.94,,9.5,
06-Mar-2019 21:00,8.84,,167.9,,14.86,,2112,,10.08,,13.45,,8.6,,5,
06-Mar-2019 22:00,10.19,,155.6,,15.62,,2210,,10.51,,8.69,,10.08,,-3.7,
06-Mar-2019 23:00,10.72,,158.1,,16.58,,2359,,10.78,,9.12,,10.59,,0.1,
07-Mar-2019 00:00,9.57,,170.8,,21.97,,44,,11.17,,15.41,,9.23,,4,
07-Mar-2019 01:00,8.54,,191.1,,19.88,,115,,11.25,,25.98,,7.662,,0,
07-Mar-2019 02:00,10.46,,196.8,,17.48,,206,,10.33,,12.97,,10.19,,12.4,
07-Mar-2019 03:00,8.48,,172,,16.39,,324,,9.96,,16.4,,8.13,,8.1,
07-Mar-2019 04:00,5.338,,179.6,,12.21,,401,,9.19,,43.44,,3.803,,12,
07-Mar-2019 05:00,3.917,,280.5,,6.489,,539,,7.01,,21.01,,3.654,,10.6,
07-Mar-2019 06:00,1.689,,252.8,,5.097,,612,,5.46,,51.55,,1.005,,8,
07-Mar-2019 07:00,2.187,,204.5,,3.411,,735,,5.68,,15.07,,2.111,,8.7,
07-Mar-2019 08:00,1.718,,260.6,,3.372,,810,,7.41,,43.66,,1.219,,3.6,
07-Mar-2019 09:00,0.795,,199.7,,2.353,,909,,9.75,,72.85,,0.152,,4.7,
07-Mar-2019 10:00,1.318,,185,,4.274,,1057,,10.7,,46.7,,0.88,,-0.5,
07-Mar-2019 11:00,2.002,,221,,4.47,,1126,,11.55,,44.67,,1.393,,0.8,
07-Mar-2019 12:00,4.317,,193.8,,9.64,,1255,,12.59,,16.54,,4.137,,8.5,
07-Mar-2019 13:00,8.02,,175.9,,12.51,,1358,,13.25,,14.43,,7.763,,2.2,
07-Mar-2019 14:00,10.03,,154.6,,14.33,,1408,,13.2,,8.66,,9.92,,25.7,
07-Mar-2019 15:00,9.55,,146.8,,14.51,,1537,,12.99,,9.95,,9.41,,12.1,
07-Mar-2019 16:00,9.37,,147.1,,14.07,,1610,,12.44,,19.58,,8.82,,15.4,
07-Mar-2019 17:00,6.714,,197.6,,11.9,,1711,,11.21,,20.71,,6.275,,147.6,
07-Mar-2019 18:00,6.082,,170.8,,15.76,,1844,,9.86,,21.3,,5.661,,2.7,
07-Mar-2019 19:00,8.01,,151.5,,14.37,,1957,,8.87,,12.84,,7.807,,9.1,
07-Mar-2019 20:00,9.92,,156.9,,14.51,,2005,,8.09,,10.64,,9.75,,12,
07-Mar-2019 21:00,9.19,,155.1,,15.54,,2151,,7.77,,8.94,,9.08,,10.8,
07-Mar-2019 22:00,8.91,,153.3,,17.19,,2210,,7.7,,8.94,,8.8,,6.2,
07-Mar-2019 23:00,7.387,,150.9,,12.47,,2303,,7.26,,13.52,,7.181,,5.8,
08-Mar-2019 00:00,7.909,,180.7,,18.29,,54,,7.83,,38.85,,6.089,,-1.7,
08-Mar-2019 01:00,6.879,,201.2,,13.58,,131,,8.18,,31.87,,5.814,,-1.7,
08-Mar-2019 02:00,8.68,,225.9,,17.21,,228,,8.46,,32.05,,7.321,,13,
08-Mar-2019 03:00,7.302,,218.4,,17.41,,306,,7.98,,32.18,,6.149,,3.3,
08-Mar-2019 04:00,8.73,,239.2,,14.92,,457,,7.72,,21.12,,8.13,,-0.4,
08-Mar-2019 05:00,3.783,,249.6,,12.11,,500,,7.6,,63.93,,1.426,,5.9,
08-Mar-2019 06:00,3.278,,49.7,,6.9,,658,,6.21,,55.02,,1.766,,10.9,
08-Mar-2019 07:00,3.078,,48.6,,5.979,,705,,5.69,,20.7,,2.877,,7.1,
08-Mar-2019 08:00,1.509,,92.2,,3.313,,806,,7.15,,46.74,,1.007,,4.7,
08-Mar-2019 09:00,1.282,,56.6,,3.627,,935,,8.32,,65.13,,0.453,,3.7,
08-Mar-2019 10:00,2.294,,26.1,,4.274,,1006,,9.13,,16.58,,2.198,,1.1,
08-Mar-2019 11:00,1.955,,6.9,,5.881,,1137,,10.21,,36.5,,1.558,,1.9,
08-Mar-2019 12:00,2.355,,324,,7.273,,1258,,10.8,,39.36,,1.799,,2.9,
08-Mar-2019 13:00,2.495,,309.9,,6.273,,1300,,11.27,,24.47,,2.268,,2.8,
08-Mar-2019 14:00,2.268,,308.1,,5.528,,1455,,11.71,,34.08,,1.866,,1.9,
08-Mar-2019 15:00,2.118,,8.3,,4.94,,1520,,12,,38.93,,1.629,,5,
08-Mar-2019 16:00,1.329,,16,,5.763,,1619,,12.46,,57.79,,0.653,,7.2,
08-Mar-2019 17:00,3.246,,358.4,,7.488,,1736,,11.19,,30.14,,2.797,,0.9,
08-Mar-2019 18:00,3.407,,255.7,,8.06,,1833,,9.83,,34.05,,2.805,,2.1,
08-Mar-2019 19:00,2.89,,196.9,,6.155,,1915,,8.84,,46.06,,1.956,,11.2,
08-Mar-2019 20:00,1.699,,346.6,,5.195,,2059,,6.86,,68.14,,0.497,,6.8,
08-Mar-2019 21:00,2.534,,323,,6.685,,2107,,5.98,,38.05,,1.975,,11.4,
08-Mar-2019 22:00,2.453,,318.6,,4.176,,2208,,5.38,,59.28,,1.139,,2.6,
08-Mar-2019 23:00,3.251,,66.3,,4.529,,2335,,4.94,,13.06,,3.166,,2.5,
09-Mar-2019 00:00,3.42,,47.9,,4.548,,18,,4.38,,8.49,,3.383,,4.2,
09-Mar-2019 01:00,2.231,,79.9,,3.882,,106,,3.81,,53.77,,1.248,,5.8,
09-Mar-2019 02:00,2.742,,163.8,,4.391,,216,,2.75,,20.26,,2.571,,2.3,
09-Mar-2019 03:00,1.443,,168.2,,3.666,,300,,2.38,,42.84,,1.039,,4.1,
09-Mar-2019 04:00,0.741,,349.8,,2.49,,423,,0.92,,55.27,,0.396,,8.5,
09-Mar-2019 05:00,1.165,,120.5,,2.275,,517,,0.82,,31.76,,0.986,,4.4,
09-Mar-2019 06:00,1.057,,223.4,,2.216,,651,,-0.04,,33.72,,0.874,,4.2,
09-Mar-2019 07:00,0.81,,85.3,,2.216,,752,,1.28,,70.3,,0.2,,6.2,
09-Mar-2019 08:00,1.057,,3.9,,2.549,,855,,3.38,,36.05,,0.848,,1.6,
09-Mar-2019 09:00,1.123,,15.6,,2.745,,911,,5.06,,40.82,,0.838,,5.4,
09-Mar-2019 10:00,1.247,,11.2,,2.706,,1024,,6.48,,58.01,,0.607,,4.9,
09-Mar-2019 11:00,1.04,,235.9,,3.803,,1155,,7.89,,58.37,,0.5,,0.3,
09-Mar-2019 12:00,1.418,,156,,6.92,,1258,,9.06,,55.01,,0.764,,6.2,
09-Mar-2019 13:00,5.101,,202.6,,8.39,,1319,,9.55,,16.4,,4.891,,3.8,
09-Mar-2019 14:00,5.634,,196.1,,8.43,,1400,,10.46,,11.08,,5.528,,6.3,
09-Mar-2019 15:00,7.43,,179.6,,10.43,,1530,,11.21,,9.16,,7.335,,10.4,
09-Mar-2019 16:00,8.41,,184.1,,11.08,,1618,,10.96,,7.24,,8.35,,7.1,
09-Mar-2019 17:00,8.96,,196.8,,14.64,,1740,,10.36,,10.55,,8.81,,14.1,
09-Mar-2019 18:00,8.04,,161.1,,13.27,,1845,,9.44,,15.44,,7.744,,3.6,
09-Mar-2019 19:00,7.717,,149.9,,12.68,,1900,,8.57,,10.89,,7.577,,6.9,
09-Mar-2019 20:00,8.93,,140.6,,14,,2035,,8.03,,10.61,,8.77,,18.6,
09-Mar-2019 21:00,7.732,,146.3,,13.41,,2138,,8.01,,10.48,,7.603,,6,
09-Mar-2019 22:00,8.74,,148.1,,11.7,,2233,,7.79,,8.12,,8.65,,7,
09-Mar-2019 23:00,7.814,,140.1,,12.27,,2355,,7.24,,9,,7.718,,12.3,
10-Mar-2019 00:00,6.994,,151.2,,11.84,,46,,7.39,,15.78,,6.728,,4.6,
10-Mar-2019 01:00,8.65,,142.5,,11.78,,154,,7.24,,6.64,,8.59,,4.1,
10-Mar-2019 02:00,8.04,,154.9,,12.33,,242,,6.79,,11.49,,7.88,,7.5,
10-Mar-2019 03:00,8.16,,162.5,,12.88,,328,,6.33,,9.34,,8.05,,3.3,
10-Mar-2019 04:00,5.185,,181.4,,11.33,,409,,5.88,,25.79,,4.659,,7.9,
10-Mar-2019 05:00,2.551,,201.5,,4.372,,516,,5.52,,40.28,,1.92,,6.1,
10-Mar-2019 06:00,2.499,,304.5,,4.431,,630,,4.55,,55.01,,1.347,,13.9,
10-Mar-2019 07:00,2.02,,302.6,,3.333,,701,,4.36,,13.29,,1.966,,9,
10-Mar-2019 08:00,3.222,,330.3,,5.215,,830,,5.07,,17.37,,3.074,,6.6,
10-Mar-2019 09:00,2.724,,53.6,,4.548,,938,,6.54,,24.99,,2.464,,3.8,
10-Mar-2019 10:00,1.733,,3.3,,4.137,,1040,,7.9,,56.24,,0.898,,5,
10-Mar-2019 11:00,2.253,,350.8,,4.627,,1128,,8.48,,41.82,,1.653,,2,
10-Mar-2019 12:00,2.518,,29.7,,5.234,,1236,,9.21,,20.96,,2.35,,-0.4,
10-Mar-2019 13:00,2.117,,25.5,,4.881,,1342,,9.84,,24.67,,1.921,,3.5,
10-Mar-2019 14:00,2.35,,3.2,,4.587,,1429,,10.3,,43.17,,1.682,,4.6,
10-Mar-2019 15:00,2.927,,51.6,,8.55,,1552,,10.43,,43.13,,2.097,,11.2,
10-Mar-2019 16:00,3.771,,119.1,,8.94,,1659,,9.41,,37.79,,2.95,,11.5,
10-Mar-2019 17:00,4.596,,153,,8.55,,1701,,7.86,,10.56,,4.518,,8.5,
10-Mar-2019 18:00,1.466,,215.7,,3.843,,1810,,7.56,,34.55,,1.199,,6.8,
10-Mar-2019 19:00,0.604,,72.7,,1.706,,1930,,7.66,,37.83,,0.472,,3.8,
10-Mar-2019 20:00,0.556,,350.4,,1.255,,2059,,7.6,,68.73,,0.156,,9.8,
10-Mar-2019 21:00,3.976,,9,,11.09,,2154,,6.92,,26.85,,3.539,,9.7,
10-Mar-2019 22:00,7.002,,4.3,,10.47,,2210,,5.45,,12.71,,6.829,,7.1,
10-Mar-2019 23:00,4.447,,31.5,,7.665,,2347,,5.17,,31.53,,3.773,,5.9,
11-Mar-2019 00:00,3.348,,42.2,,6.371,,5,,5.46,,17.09,,3.199,,7,
11-Mar-2019 01:00,2.222,,21.2,,3.372,,152,,5.22,,20.36,,2.081,,5.5,
11-Mar-2019 02:00,3.059,,15.9,,7.41,,259,,4.77,,26.34,,2.736,,2.3,
11-Mar-2019 03:00,7.576,,2.5,,11.88,,315,,5.02,,14.83,,7.322,,2.9,
11-Mar-2019 04:00,5.756,,26.3,,8.08,,458,,4.62,,9.79,,5.672,,5.2,
11-Mar-2019 05:00,6.709,,19,,8.64,,521,,4.13,,6.18,,6.67,,2.6,
11-Mar-2019 06:00,5.344,,44.9,,8.12,,656,,3.92,,14.73,,5.168,,5.4,
11-Mar-2019 07:00,6.86,,20.1,,9.59,,740,,5.53,,8.27,,6.789,,5.1,
11-Mar-2019 08:00,9.31,,11.5,,12.55,,832,,7.04,,8.1,,9.22,,2.6,
11-Mar-2019 09:00,10.26,,359.4,,13.9,,921,,8.59,,13.6,,9.97,,3.4,
11-Mar-2019 10:00,9.48,,2.4,,12.31,,1037,,9.57,,14.58,,9.17,,4.7,
11-Mar-2019 11:00,8.9,,6.8,,13.29,,1121,,10.12,,12.69,,8.69,,3.5,
11-Mar-2019 12:00,8.04,,6.4,,12.11,,1217,,10.87,,13.22,,7.824,,3.5,
11-Mar-2019 13:00,7.603,,13.3,,11.43,,1325,,11.4,,14.49,,7.359,,5.4,
11-Mar-2019 14:00,6.739,,18.6,,10.55,,1425,,11.2,,15.33,,6.498,,5.4,
11-Mar-2019 15:00,6.272,,23.4,,9.59,,1558,,11.11,,9.93,,6.178,,5.8,
11-Mar-2019 16:00,7.936,,13.9,,11.41,,1631,,10.9,,15.13,,7.659,,4,
11-Mar-2019 17:00,10.48,,339.4,,14.33,,1748,,10.69,,7.2,,10.39,,5.9,
11-Mar-2019 18:00,8.99,,5.2,,12.43,,1807,,10.4,,14.3,,8.71,,9,
11-Mar-2019 19:00,9.35,,355.6,,15.23,,1940,,10.27,,14.55,,9.05,,3.4,
11-Mar-2019 20:00,10.07,,5.7,,14.43,,2008,,10,,12.11,,9.85,,5.8,
11-Mar-2019 21:00,10.25,,2.2,,13.58,,2139,,9.91,,12.97,,9.98,,6.1,
11-Mar-2019 22:00,10.15,,3.7,,13.29,,2244,,10.02,,12.17,,9.92,,4.3,
11-Mar-2019 23:00,8.8,,7.4,,14.07,,2359,,9.23,,10.07,,8.67,,7.2,
12-Mar-2019 00:00,9.92,,7.1,,14.31,,48,,8.54,,9.56,,9.78,,4.5,
12-Mar-2019 01:00,9.87,,5.6,,13.76,,142,,7.74,,10,,9.72,,7,
12-Mar-2019 02:00,9.11,,4.3,,13.02,,216,,7.37,,13.79,,8.85,,5.4,
12-Mar-2019 03:00,8.51,,12.9,,12.33,,354,,7.25,,8.29,,8.42,,4.8,
12-Mar-2019 04:00,8.34,,16.1,,12.02,,405,,7.84,,12.48,,8.14,,6.6,
12-Mar-2019 05:00,6.297,,23.5,,9.7,,540,,7.81,,13.49,,6.122,,4,
12-Mar-2019 06:00,5.643,,48.1,,10.04,,632,,6.96,,16.63,,5.405,,6,
12-Mar-2019 07:00,4.653,,57.2,,7.567,,718,,6.92,,14,,4.514,,6.6,
12-Mar-2019 08:00,4.872,,60.2,,7.939,,855,,7.67,,13.72,,4.732,,5,
12-Mar-2019 09:00,1.493,,345.9,,5.685,,903,,9.57,,35.46,,1.207,,3.4,
12-Mar-2019 10:00,2.126,,339,,4.195,,1041,,10.58,,34.66,,1.737,,6.1,
12-Mar-2019 11:00,1.798,,2.3,,4.039,,1100,,12.22,,47.19,,1.188,,1,
12-Mar-2019 12:00,1.282,,300.4,,2.843,,1247,,13.63,,49.49,,0.803,,2.3,
12-Mar-2019 13:00,1.398,,333.8,,3.49,,1310,,15.21,,50.17,,0.861,,5.2,
12-Mar-2019 14:00,5.221,,181.2,,9.92,,1456,,16.46,,23.7,,4.774,,7.7,
12-Mar-2019 15:00,10.52,,163.8,,18.44,,1551,,16.64,,8.98,,10.39,,69.8,
12-Mar-2019 16:00,8.04,,203.1,,18.68,,1602,,16.83,,58.03,,3.915,,48,
12-Mar-2019 17:00,9.57,,284.7,,20.8,,1750,,15.93,,12.46,,9.34,,44.7,
12-Mar-2019 18:00,11.63,,281.1,,21.72,,1809,,14.35,,14.71,,11.25,,171.8,
12-Mar-2019 19:00,8.36,,299,,15.66,,1917,,13.74,,17.04,,7.989,,15.3,
12-Mar-2019 20:00,5.784,,293.7,,14.76,,2019,,12.74,,24.74,,5.244,,6.7,
12-Mar-2019 21:00,8.46,,337.2,,14.96,,2156,,11.14,,12.87,,8.24,,22.8,
12-Mar-2019 22:00,13.78,,339,,19.93,,2235,,9.02,,6.31,,13.69,,113.9,
12-Mar-2019 23:00,13.8,,340.7,,18.91,,2331,,8.03,,7.52,,13.68,,27.4,
13-Mar-2019 00:00,13.53,,344.7,,17.43,,23,,7.19,,8.43,,13.38,,19.1,
13-Mar-2019 01:00,15.75,,344.2,,20.99,,141,,6.02,,8.82,,15.56,,143.9,
13-Mar-2019 02:00,17.72,,338.1,,24.01,,206,,5.66,,6.24,,17.61,,177.9,
13-Mar-2019 03:00,16.02,,340.5,,20.6,,308,,5.18,,8.25,,15.85,,40.8,
13-Mar-2019 04:00,14.06,,349.1,,19.82,,400,,4.67,,11.11,,13.79,,17.1,
13-Mar-2019 05:00,12.75,,348.4,,18.07,,555,,3.97,,12.11,,12.47,,5.8,
13-Mar-2019 06:00,11.6,,350.8,,18.07,,617,,3.71,,11.89,,11.35,,8.1,
13-Mar-2019 07:00,10.48,,0.5,,15.39,,759,,4.2,,13.72,,10.18,,4.2,
13-Mar-2019 08:00,12.61,,352.4,,17.05,,818,,5.04,,13.44,,12.26,,7.5,
13-Mar-2019 09:00,11.43,,355.8,,14.84,,945,,6.04,,13.46,,11.11,,6.1,
13-Mar-2019 10:00,11.91,,358.5,,16.58,,1038,,7.53,,14.69,,11.51,,-1.4,
13-Mar-2019 11:00,10.33,,16.2,,13.9,,1105,,8.42,,15.87,,9.93,,11.8,
13-Mar-2019 12:00,8.9,,31.3,,13.82,,1203,,9.21,,9.65,,8.77,,4.5,
13-Mar-2019 13:00,7.661,,26.3,,11.57,,1309,,10.11,,11.62,,7.504,,4.1,
13-Mar-2019 14:00,7.813,,20,,11.49,,1440,,10.78,,9.66,,7.702,,11.4,
13-Mar-2019 15:00,8.55,,15.2,,12.09,,1546,,11.19,,9.14,,8.44,,11.1,
13-Mar-2019 16:00,8.57,,11.2,,11.43,,1659,,10.99,,10.99,,8.41,,9.2,
13-Mar-2019 17:00,9.81,,9,,13.64,,1738,,9.44,,7.7,,9.72,,9.8,
13-Mar-2019 18:00,9.09,,29.3,,13.76,,1859,,8.22,,11.3,,8.91,,8.1,
13-Mar-2019 19:00,9.33,,35.3,,14.72,,1926,,7.8,,7.64,,9.25,,17,
13-Mar-2019 20:00,8.93,,26.8,,12.58,,2007,,6.74,,6.13,,8.88,,9.6,
13-Mar-2019 21:00,10.73,,27.8,,14.19,,2102,,5.91,,6.51,,10.66,,9.6,
13-Mar-2019 22:00,10.98,,19.6,,14.72,,2239,,5.19,,5.78,,10.92,,9,
13-Mar-2019 23:00,11.35,,23.4,,14.86,,2308,,4.73,,6.13,,11.29,,7.5,
14-Mar-2019 00:00,9.87,,23.8,,13,,14,,4.17,,5.94,,9.82,,7.3,
14-Mar-2019 01:00,9.88,,20.1,,12.84,,145,,3.72,,5.74,,9.83,,4.9,
14-Mar-2019 02:00,8.22,,5.5,,11.45,,240,,3.47,,11.28,,8.06,,1.7,
14-Mar-2019 03:00,8.6,,7.1,,11.39,,315,,3.17,,9.57,,8.48,,4,
14-Mar-2019 04:00,8.84,,358.6,,13,,433,,2.99,,12.94,,8.62,,4.3,
14-Mar-2019 05:00,8.67,,6.3,,13.25,,558,,2.34,,9.99,,8.54,,4.8,
14-Mar-2019 06:00,11.43,,1.4,,15.82,,629,,2.6,,13.94,,11.09,,6.2,
14-Mar-2019 07:00,9.42,,4.1,,14.98,,701,,3.09,,13.76,,9.15,,8.1,
14-Mar-2019 08:00,9.55,,359.2,,13.43,,829,,4.57,,13.1,,9.3,,7.4,
14-Mar-2019 09:00,7.055,,11.5,,11.15,,905,,5.66,,15.8,,6.787,,5.4,
14-Mar-2019 10:00,4.554,,34.9,,9.06,,1005,,6.5,,19.85,,4.281,,3.2,
14-Mar-2019 11:00,3.686,,39.1,,6.136,,1130,,8.01,,19.41,,3.475,,3.7,
14-Mar-2019 12:00,3.899,,21.8,,7.273,,1226,,9.64,,18.32,,3.7,,0.7,
14-Mar-2019 13:00,3.452,,45.6,,6.391,,1338,,10.94,,20.95,,3.221,,,BA
14-Mar-2019 14:00,3.291,,51.7,,6.881,,1448,,12.11,,18.37,,3.122,,,BA
14-Mar-2019 15:00,4.63,,38.3,,7.645,,1512,,12.68,,15.69,,4.457,,12.6,
14-Mar-2019 16:00,3.493,,37.3,,6.841,,1623,,12.76,,15.68,,3.362,,94.5,
14-Mar-2019 17:00,2.785,,59.3,,4.548,,1710,,12.21,,18.1,,2.646,,8.1,
14-Mar-2019 18:00,2.15,,92.1,,4.411,,1845,,10.7,,48.87,,1.367,,9.3,
14-Mar-2019 19:00,1.887,,305.4,,4.333,,1952,,9.7,,56.05,,0.983,,8.3,
14-Mar-2019 20:00,2.01,,188.6,,4.097,,2014,,8.92,,37.21,,1.586,,5,
14-Mar-2019 21:00,2.474,,199.7,,4.372,,2114,,7.88,,19.26,,2.334,,5.6,
14-Mar-2019 22:00,1.58,,247.3,,3.607,,2217,,7.74,,37.4,,1.243,,9,
14-Mar-2019 23:00,1.007,,256.7,,2.333,,2309,,6.53,,75.06,,0.142,,5.9,
15-Mar-2019 00:00,3.189,,20.2,,5.019,,52,,5.49,,13.6,,3.099,,4.9,
15-Mar-2019 01:00,2.406,,12.5,,3.941,,130,,3.49,,26.48,,2.149,,4.8,
15-Mar-2019 02:00,1.728,,215.9,,2.784,,200,,2.97,,47.97,,1.122,,4.3,