,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,1.044,,106.5,,4.313,,58,,5.77,,52.9,,0.599,
01-Mar-2018 01:00,5.517,,141.5,,8.13,,149,,6.96,,10.97,,5.415,
01-Mar-2018 02:00,4.837,,133.5,,8.82,,215,,6.58,,18.95,,4.573,
01-Mar-2018 03:00,3.25,,140.4,,7.06,,328,,6.21,,21.82,,3.014,
01-Mar-2018 04:00,5.639,,141.1,,10.49,,457,,7.11,,10.01,,5.553,
01-Mar-2018 05:00,3.692,,101.7,,9.41,,502,,5.04,,50.43,,2.261,
01-Mar-2018 06:00,1.161,,5.4,,3.186,,619,,3.23,,54.31,,0.639,
01-Mar-2018 07:00,2.162,,54.7,,5.146,,742,,4.75,,41.52,,1.594,
01-Mar-2018 08:00,2.733,,76,,10.68,,859,,7.32,,72.3,,0.555,
01-Mar-2018 09:00,8.67,,151.1,,13.77,,926,,10.21,,11.31,,8.5,
01-Mar-2018 10:00,9.37,,139.9,,14.46,,1050,,11.37,,11.21,,9.19,
01-Mar-2018 11:00,10.9,,166.1,,17.98,,1151,,12.69,,21.26,,10.15,
01-Mar-2018 12:00,10.65,,177.3,,17.79,,1212,,13.99,,21.43,,9.91,
01-Mar-2018 13:00,12.44,,221.9,,20.48,,1319,,15.06,,12,,12.17,
01-Mar-2018 14:00,12.36,,208.6,,20.53,,1444,,15.04,,10.19,,12.16,
01-Mar-2018 15:00,14,,203.4,,22.49,,1540,,13.98,,8.54,,13.84,
01-Mar-2018 16:00,12.77,,201.8,,19.75,,1627,,13.18,,10.64,,12.55,
01-Mar-2018 17:00,11.08,,186.5,,18.57,,1708,,12.76,,24.13,,10.09,
01-Mar-2018 18:00,13.52,,197.4,,22.3,,1835,,11.59,,15.54,,13.02,
01-Mar-2018 19:00,12.34,,213.1,,19.75,,1901,,11.56,,7.31,,12.24,
01-Mar-2018 20:00,12.02,,207.8,,17.35,,2002,,11.65,,8.84,,11.88,
01-Mar-2018 21:00,11.11,,203.9,,18.67,,2141,,11.15,,9.71,,10.95,
01-Mar-2018 22:00,11.56,,199.6,,17.64,,2259,,10.91,,7.79,,11.45,
01-Mar-2018 23:00,10.68,,196.8,,16.76,,2319,,10.67,,7.51,,10.59,
02-Mar-2018 00:00,10.81,,178.4,,15.83,,45,,10.52,,10.06,,10.64,
02-Mar-2018 01:00,10.84,,170.6,,17.93,,152,,10.39,,10.89,,10.64,
02-Mar-2018 02:00,9.52,,161.4,,15.29,,201,,10.13,,12.33,,9.3,
02-Mar-2018 03:00,9.57,,162.2,,18.23,,339,,10.43,,11.41,,9.38,
02-Mar-2018 04:00,10.5,,135.4,,16.76,,431,,9,,19.82,,9.87,
02-Mar-2018 05:00,9.29,,155.8,,15.63,,543,,9.41,,16.51,,8.91,
02-Mar-2018 06:00,9.32,,171.6,,15.93,,634,,9.93,,17.3,,8.89,
02-Mar-2018 07:00,9.57,,187,,18.38,,727,,11.06,,10.65,,9.4,
02-Mar-2018 08:00,11.6,,195.8,,17.15,,844,,11.81,,9.23,,11.45,
02-Mar-2018 09:00,10.16,,201.1,,16.46,,930,,12.34,,11.32,,9.96,
02-Mar-2018 10:00,11.47,,220.2,,18.87,,1008,,13.05,,12.44,,11.2,
02-Mar-2018 11:00,9.7,,216.3,,17.59,,1126,,13.57,,13.18,,9.44,
02-Mar-2018 12:00,12.27,,224.5,,18.42,,1249,,13.97,,8.57,,12.13,
02-Mar-2018 13:00,13.64,,228.9,,20.24,,1306,,13.65,,8.06,,13.51,
02-Mar-2018 14:00,13.54,,224.1,,21.41,,1435,,13.86,,8.49,,13.4,
02-Mar-2018 15:00,13.28,,223.8,,19.4,,1517,,13.02,,9.13,,13.11,
02-Mar-2018 16:00,13.14,,220.7,,21.02,,1658,,12.32,,9.01,,12.98,
02-Mar-2018 17:00,14.2,,224.5,,22.54,,1757,,11.28,,9.02,,14.02,
02-Mar-2018 18:00,12.77,,220.8,,20.87,,1801,,10.45,,9.28,,12.61,
02-Mar-2018 19:00,8.58,,205.5,,13.57,,1914,,9.6,,18.47,,8.14,
02-Mar-2018 20:00,6.762,,165.8,,13.23,,2047,,9.05,,17.92,,6.431,
02-Mar-2018 21:00,6.625,,158.6,,12.2,,2124,,8.81,,19.02,,6.259,
02-Mar-2018 22:00,8.04,,152.9,,14.75,,2252,,8.1,,13.45,,7.82,
02-Mar-2018 23:00,9.05,,150.8,,13.97,,2354,,7.72,,14.93,,8.74,
03-Mar-2018 00:00,8.81,,157.6,,16.61,,0,,7.7,,15.63,,8.48,
03-Mar-2018 01:00,9.82,,143.4,,17.89,,138,,7.03,,18.42,,9.31,
03-Mar-2018 02:00,8.71,,160.4,,17.35,,210,,6.89,,18.16,,8.27,
03-Mar-2018 03:00,10.3,,155.8,,16.07,,347,,6.55,,14.05,,9.99,
03-Mar-2018 04:00,9.65,,158.7,,16.12,,417,,6.19,,13.09,,9.4,
03-Mar-2018 05:00,9.15,,142.8,,15.63,,511,,6.42,,17.95,,8.7,
03-Mar-2018 06:00,10.12,,139.1,,18.18,,613,,6.43,,12.29,,9.89,
03-Mar-2018 07:00,12.61,,131,,20.14,,726,,6.5,,8.78,,12.46,
03-Mar-2018 08:00,9.6,,148.9,,17.44,,821,,7.65,,13.21,,9.35,
03-Mar-2018 09:00,9.03,,191.8,,16.27,,921,,9.75,,13.93,,8.77,
03-Mar-2018 10:00,10.35,,196.8,,18.03,,1042,,10.66,,15.2,,9.99,
03-Mar-2018 11:00,11.79,,208.8,,19.16,,1144,,10.9,,11.29,,11.56,
03-Mar-2018 12:00,14.26,,212.3,,20.38,,1245,,10.58,,10.29,,14.03,
03-Mar-2018 13:00,12.28,,215.9,,19.26,,1350,,10.6,,9.82,,12.1,
03-Mar-2018 14:00,11.95,,220.5,,17.93,,1402,,10.08,,9.23,,11.8,
03-Mar-2018 15:00,12.91,,213.9,,18.13,,1505,,8.85,,7.95,,12.79,
03-Mar-2018 16:00,10.23,,211.4,,15.39,,1617,,7.29,,9.59,,10.09,
03-Mar-2018 17:00,11,,199.1,,15.78,,1754,,6.16,,8.28,,10.88,
03-Mar-2018 18:00,9.58,,191.2,,14.26,,1802,,4.87,,7.71,,9.49,
03-Mar-2018 19:00,7.89,,188.8,,13.23,,1903,,4.47,,14.72,,7.63,
03-Mar-2018 20:00,8.1,,199.6,,13.18,,2002,,4.38,,14.48,,7.85,
03-Mar-2018 21:00,4.996,,206.9,,10.88,,2112,,4.32,,12.53,,4.876,
03-Mar-2018 22:00,6.129,,208.4,,10.88,,2246,,3.65,,8.64,,6.059,
03-Mar-2018 23:00,5.546,,202.7,,8.87,,2306,,3.21,,9.57,,5.469,
04-Mar-2018 00:00,3.53,,187.6,,5.881,,18,,2.91,,10.02,,3.476,
04-Mar-2018 01:00,2.427,,178.2,,4.166,,110,,1.69,,41.01,,1.805,
04-Mar-2018 02:00,3.037,,149.7,,5.146,,215,,0.99,,17.64,,2.893,
04-Mar-2018 03:00,3.127,,161.7,,4.803,,355,,1.65,,8.65,,3.091,
04-Mar-2018 04:00,3.415,,160,,4.607,,431,,1.34,,6.87,,3.391,
04-Mar-2018 05:00,3.449,,153.1,,6.616,,528,,-0.44,,24.08,,3.144,
04-Mar-2018 06:00,3.495,,149.8,,5.636,,621,,0.21,,12.13,,3.416,
04-Mar-2018 07:00,1.621,,129.1,,3.284,,700,,-0.55,,59.19,,0.755,
04-Mar-2018 08:00,1.417,,220,,2.598,,842,,2.31,,29.21,,1.232,
04-Mar-2018 09:00,1.901,,249,,4.215,,947,,3.53,,26.23,,1.702,
04-Mar-2018 10:00,2.825,,270.5,,4.852,,1038,,4.64,,18.42,,2.679,
04-Mar-2018 11:00,2.052,,269.6,,4.852,,1155,,5.85,,32.73,,1.717,
04-Mar-2018 12:00,2.938,,272.6,,5.881,,1254,,7.09,,18.63,,2.783,
04-Mar-2018 13:00,3.262,,279.6,,6.322,,1353,,7.91,,21.56,,3.031,
04-Mar-2018 14:00,3.463,,282,,6.42,,1407,,8.74,,20.1,,3.25,
04-Mar-2018 15:00,3.172,,300.3,,6.126,,1521,,9.05,,23.57,,2.903,
04-Mar-2018 16:00,2.241,,279.6,,4.95,,1601,,9.38,,22.89,,2.062,
04-Mar-2018 17:00,1.797,,283.9,,4.411,,1758,,8.91,,56.34,,0.928,
04-Mar-2018 18:00,6.425,,71.3,,10.98,,1806,,7.95,,10.1,,6.325,
04-Mar-2018 19:00,4.12,,90,,8.04,,1909,,7.2,,42.61,,2.98,
04-Mar-2018 20:00,3.181,,128.9,,5.93,,2046,,6.45,,24.1,,2.899,
04-Mar-2018 21:00,1.997,,44.8,,6.371,,2108,,6.06,,65.86,,0.677,
04-Mar-2018 22:00,0.906,,311.5,,2.745,,2223,,4.65,,37.35,,0.713,
04-Mar-2018 23:00,1.815,,122.6,,4.068,,2358,,3.88,,28.21,,1.595,
05-Mar-2018 00:00,3.295,,157.9,,5.783,,54,,3.94,,13.3,,3.207,
05-Mar-2018 01:00,3.199,,160,,4.852,,109,,3.93,,26.26,,2.863,
05-Mar-2018 02:00,1.028,,233.5,,2.206,,219,,1.16,,23.91,,0.939,
05-Mar-2018 03:00,1.433,,163.9,,3.431,,355,,0.69,,24.21,,1.305,
05-Mar-2018 04:00,1.832,,178.8,,3.235,,411,,0.85,,19.83,,1.722,
05-Mar-2018 05:00,2.443,,173.8,,4.607,,547,,-0.3,,22.17,,2.26,
05-Mar-2018 06:00,1.107,,89.1,,2.794,,603,,-0.78,,75.5,,0.146,
05-Mar-2018 07:00,2.263,,203.6,,3.872,,755,,-1.27,,34.39,,1.855,
05-Mar-2018 08:00,1.77,,234.6,,4.068,,809,,-0.15,,40.94,,1.318,
05-Mar-2018 09:00,2.334,,230.2,,4.264,,922,,2.65,,33.25,,1.941,
05-Mar-2018 10:00,1.792,,228.5,,3.921,,1025,,5.03,,23.44,,1.642,
05-Mar-2018 11:00,1.9,,270.8,,5.048,,1124,,7.23,,25.52,,1.712,
05-Mar-2018 12:00,2.194,,287.6,,4.264,,1254,,8.17,,32.79,,1.835,
05-Mar-2018 13:00,2.047,,293.2,,4.215,,1354,,9.42,,35.08,,1.663,
05-Mar-2018 14:00,1.903,,292.2,,4.362,,1437,,10.56,,35.18,,1.544,
05-Mar-2018 15:00,2.272,,278.8,,4.558,,1519,,11.28,,23.86,,2.075,
05-Mar-2018 16:00,1.718,,289.6,,3.48,,1606,,11.58,,22.84,,1.582,
05-Mar-2018 17:00,1.555,,323.1,,2.353,,1702,,10.75,,14.19,,1.507,
05-Mar-2018 18:00,0.978,,21.2,,1.814,,1826,,9.62,,53.61,,0.55,
05-Mar-2018 19:00,3.67,,145.2,,5.636,,1935,,8.98,,11.38,,3.598,
05-Mar-2018 20:00,5.387,,134.8,,7.01,,2039,,7.89,,5.27,,5.364,
05-Mar-2018 21:00,5.962,,136.9,,8.28,,2132,,7.47,,5.64,,5.933,
05-Mar-2018 22:00,5.917,,139,,7.69,,2231,,6.9,,6.84,,5.874,
05-Mar-2018 23:00,3.039,,108.4,,6.616,,2301,,6.29,,36.91,,2.408,
06-Mar-2018 00:00,2.745,,99.1,,6.028,,29,,5.78,,19.63,,2.583,
06-Mar-2018 01:00,0.953,,125.9,,2.892,,158,,5.19,,45.26,,0.656,
06-Mar-2018 02:00,1.991,,174.1,,3.48,,213,,2.95,,39.06,,1.528,
06-Mar-2018 03:00,1.997,,157.9,,3.627,,349,,3.86,,48.46,,1.282,
06-Mar-2018 04:00,0.532,,340.1,,1.422,,401,,0.49,,75.5,,0.07,
06-Mar-2018 05:00,1.022,,200.1,,2.451,,510,,0.32,,57.28,,0.511,
06-Mar-2018 06:00,0.743,,57.9,,2.402,,619,,0.25,,55.79,,0.39,
06-Mar-2018 07:00,0.929,,155.3,,2.549,,716,,1.73,,66.65,,0.3,
06-Mar-2018 08:00,1.439,,232.1,,2.892,,856,,3.48,,30.94,,1.229,
06-Mar-2018 09:00,1.642,,261.2,,3.48,,911,,6.06,,32.17,,1.383,
06-Mar-2018 10:00,1.712,,282.5,,3.578,,1005,,7.46,,28.51,,1.5,
06-Mar-2018 11:00,1.471,,313,,3.039,,1106,,9.85,,26.7,,1.311,
06-Mar-2018 12:00,2.173,,295.3,,4.95,,1247,,11.88,,19.83,,2.042,
06-Mar-2018 13:00,2.812,,290.2,,4.754,,1337,,12.96,,22.11,,2.602,
06-Mar-2018 14:00,2.304,,307.3,,4.509,,1410,,13.94,,19.62,,2.169,
06-Mar-2018 15:00,2.154,,302.5,,3.823,,1502,,14.71,,22.19,,1.992,
06-Mar-2018 16:00,0.916,,300.4,,2.99,,1603,,15.59,,43.07,,0.657,
06-Mar-2018 17:00,1.034,,8,,2.206,,1716,,14.78,,28.09,,0.91,
06-Mar-2018 18:00,1.023,,115.4,,2.402,,1854,,13.85,,65.29,,0.358,
06-Mar-2018 19:00,1.196,,129.5,,3.088,,1902,,11.9,,62.46,,0.485,
06-Mar-2018 20:00,2.01,,89.1,,4.95,,2004,,11.54,,30.65,,1.722,
06-Mar-2018 21:00,3.003,,143,,6.91,,2159,,10.95,,11.42,,2.943,
06-Mar-2018 22:00,4.887,,129.8,,7.3,,2215,,9.32,,23.66,,4.47,
06-Mar-2018 23:00,1.242,,107.8,,2.549,,2350,,7.71,,40.96,,0.924,
07-Mar-2018 00:00,1.164,,134.4,,3.431,,9,,8.14,,52.54,,0.674,
07-Mar-2018 01:00,1.471,,160.9,,3.578,,103,,7.38,,33.88,,1.213,
07-Mar-2018 02:00,1.258,,114.2,,2.206,,228,,5.81,,33.42,,1.044,
07-Mar-2018 03:00,0.472,,162.1,,1.373,,300,,6.55,,60.26,,0.211,
07-Mar-2018 04:00,0.609,,193.2,,1.275,,404,,4.72,,58.28,,0.294,
07-Mar-2018 05:00,1.32,,177.8,,2.941,,520,,4.25,,61.44,,0.56,
07-Mar-2018 06:00,1.012,,222.8,,2.451,,600,,4.43,,70.3,,0.251,
07-Mar-2018 07:00,1.25,,231,,2.696,,745,,3.56,,24.92,,1.132,
07-Mar-2018 08:00,1.965,,206.4,,3.186,,841,,4.69,,12.88,,1.915,
07-Mar-2018 09:00,1.139,,217,,2.598,,1000,,6.02,,23.8,,1.041,
07-Mar-2018 10:00,1.87,,283.1,,3.725,,1002,,6.5,,45.97,,1.268,
07-Mar-2018 11:00,1.873,,285.2,,4.068,,1138,,7.41,,49.33,,1.179,
07-Mar-2018 12:00,1.83,,317.8,,5.195,,1237,,10.05,,23.19,,1.68,
07-Mar-2018 13:00,1.281,,349.1,,2.794,,1357,,13.03,,36.46,,1.022,
07-Mar-2018 14:00,2.663,,286.9,,5.538,,1431,,15.08,,18.29,,2.527,
07-Mar-2018 15:00,2.773,,309.6,,5.734,,1526,,14.88,,18.8,,2.623,
07-Mar-2018 16:00,2.047,,309.8,,3.725,,1600,,14.92,,13.78,,1.988,
07-Mar-2018 17:00,1.223,,351.3,,2.402,,1706,,14.76,,20.96,,1.141,
07-Mar-2018 18:00,1.456,,5.9,,2.745,,1806,,13.42,,26.29,,1.303,
07-Mar-2018 19:00,1.798,,126.6,,6.175,,1956,,12.06,,31.98,,1.518,
07-Mar-2018 20:00,5.414,,150.6,,7.74,,2040,,11.34,,7.02,,5.373,
07-Mar-2018 21:00,4.574,,153.8,,7.6,,2159,,11.28,,6.53,,4.544,
07-Mar-2018 22:00,4.78,,142.6,,7.74,,2209,,10.1,,7.91,,4.734,
07-Mar-2018 23:00,4.81,,136.6,,7.06,,2306,,10.08,,9.26,,4.747,
08-Mar-2018 00:00,3.765,,126.6,,5.342,,1,,9.69,,9.67,,3.711,
08-Mar-2018 01:00,2.598,,118.4,,4.999,,158,,8.68,,21.27,,2.419,
08-Mar-2018 02:00,1.047,,165.9,,4.264,,200,,4.59,,64.84,,0.376,
08-Mar-2018 03:00,1.366,,144.1,,2.843,,337,,5.36,,44.61,,0.952,
08-Mar-2018 04:00,0.614,,124.8,,2.402,,412,,4.01,,46.01,,0.416,
08-Mar-2018 05:00,0.916,,203.4,,2.402,,522,,2.13,,45.01,,0.633,
08-Mar-2018 06:00,1.856,,191,,3.382,,659,,2.66,,22.48,,1.713,
08-Mar-2018 07:00,1.036,,233.9,,3.284,,700,,3.43,,58.24,,0.501,
08-Mar-2018 08:00,0.413,,293.4,,1.618,,833,,5.26,,68.44,,0.118,
08-Mar-2018 09:00,1.241,,269.7,,3.333,,917,,5.87,,26.33,,1.11,
08-Mar-2018 10:00,0.79,,223.4,,2.402,,1010,,8.54,,37.06,,0.625,
08-Mar-2018 11:00,1.189,,238.5,,3.97,,1156,,12.55,,41.11,,0.883,
08-Mar-2018 12:00,2.905,,267.4,,5.832,,1230,,14.11,,20.45,,2.72,
08-Mar-2018 13:00,2.738,,301.3,,4.607,,1356,,15.05,,18.26,,2.599,
08-Mar-2018 14:00,1.949,,283.9,,4.313,,1421,,16.74,,28.48,,1.708,
08-Mar-2018 15:00,2.429,,285.9,,4.362,,1529,,17.49,,28.56,,2.127,
08-Mar-2018 16:00,1.699,,320.5,,3.627,,1605,,17.67,,29.56,,1.473,
08-Mar-2018 17:00,1.255,,348.9,,2.108,,1731,,17.43,,40.61,,0.94,
08-Mar-2018 18:00,3.494,,144,,8.13,,1857,,15.94,,15.64,,3.364,
08-Mar-2018 19:00,7.13,,145.2,,9.07,,1951,,14.09,,4.65,,7.1,
08-Mar-2018 20:00,6.617,,145.4,,8.87,,2014,,13.24,,6.79,,6.57,
08-Mar-2018 21:00,6.512,,146.1,,8.72,,2118,,13.22,,5.45,,6.483,
08-Mar-2018 22:00,5.053,,127.2,,7.2,,2213,,12.78,,9.05,,4.99,
08-Mar-2018 23:00,3.944,,123.2,,7.35,,2302,,11.17,,42.71,,2.848,
09-Mar-2018 00:00,2.348,,87.7,,4.166,,38,,10.73,,18.22,,2.229,
09-Mar-2018 01:00,1.132,,140.8,,2.647,,100,,10.77,,40.64,,0.847,
09-Mar-2018 02:00,2.274,,145,,4.656,,254,,8.67,,24.93,,2.059,
09-Mar-2018 03:00,2.586,,147.3,,4.509,,304,,9.11,,37.24,,2.039,
09-Mar-2018 04:00,0.83,,313.1,,2.01,,500,,5.96,,51.33,,0.497,
09-Mar-2018 05:00,0.964,,230.4,,2.598,,555,,6.16,,47.73,,0.629,
09-Mar-2018 06:00,1.653,,123.1,,2.892,,654,,5.45,,45.16,,1.139,
09-Mar-2018 07:00,2.996,,116.2,,4.656,,724,,9.03,,43.02,,2.151,
09-Mar-2018 08:00,1.396,,328.8,,6.028,,808,,7.77,,31.91,,1.179,
09-Mar-2018 09:00,1.042,,272.4,,2.696,,911,,10.21,,28.97,,0.909,
09-Mar-2018 10:00,1.512,,249.8,,4.46,,1047,,13.64,,44.63,,1.053,
09-Mar-2018 11:00,2.216,,282.1,,5.783,,1107,,15.3,,38.67,,1.711,
09-Mar-2018 12:00,1.72,,281.7,,3.676,,1250,,17.52,,35.2,,1.395,
09-Mar-2018 13:00,2.038,,287,,5.587,,1323,,18.6,,32.93,,1.701,
09-Mar-2018 14:00,2.367,,296.3,,4.509,,1435,,19.63,,27.8,,2.088,
09-Mar-2018 15:00,2.833,,148.5,,7.89,,1546,,20.87,,63.49,,1.092,
09-Mar-2018 16:00,6.15,,148.3,,10.05,,1619,,21.2,,13.38,,5.983,
09-Mar-2018 17:00,5.894,,137.9,,9.07,,1748,,20.21,,13.54,,5.729,
09-Mar-2018 18:00,4.855,,145.1,,7.3,,1834,,19.44,,11.72,,4.753,
09-Mar-2018 19:00,4.373,,151.8,,6.322,,1910,,18.17,,10.25,,4.303,
09-Mar-2018 20:00,4.371,,142.8,,6.42,,2010,,16.89,,13.07,,4.257,
09-Mar-2018 21:00,3.422,,125.7,,7.99,,2154,,15.23,,22.3,,3.162,
09-Mar-2018 22:00,3.573,,117.7,,7.11,,2207,,13.75,,32.23,,3.007,
09-Mar-2018 23:00,1.103,,117.7,,2.794,,2301,,13.25,,61.19,,0.474,
10-Mar-2018 00:00,2.965,,138.1,,4.95,,45,,13.56,,13.71,,2.88,
10-Mar-2018 01:00,4.09,,151.8,,5.685,,118,,13.71,,5.79,,4.069,
10-Mar-2018 02:00,2.121,,62.4,,4.068,,206,,11.11,,57.07,,1.068,
10-Mar-2018 03:00,3.711,,146.3,,5.538,,321,,12.42,,17.69,,3.534,
10-Mar-2018 04:00,2.121,,177.6,,5.783,,450,,12.17,,37.46,,1.668,
10-Mar-2018 05:00,1.387,,93.7,,4.46,,558,,10.96,,53.76,,0.776,
10-Mar-2018 06:00,2.583,,138.2,,6.469,,608,,10.3,,56.45,,1.329,
10-Mar-2018 07:00,0.973,,169.7,,2.059,,712,,11.08,,46.65,,0.65,
10-Mar-2018 08:00,0.737,,307.5,,1.667,,831,,11.64,,29,,0.642,
10-Mar-2018 09:00,0.513,,264.4,,1.569,,959,,13.3,,61.6,,0.216,
10-Mar-2018 10:00,1.967,,269.7,,4.46,,1007,,13.83,,31.13,,1.677,
10-Mar-2018 11:00,1.868,,331.1,,4.117,,1110,,15.38,,21.36,,1.738,
10-Mar-2018 12:00,4.843,,223.1,,12.1,,1248,,15.59,,32.48,,4.064,
10-Mar-2018 13:00,5.02,,129.7,,8.82,,1303,,14.97,,13.28,,4.885,
10-Mar-2018 14:00,6.931,,149.8,,10.14,,1414,,13.61,,10.84,,6.807,
10-Mar-2018 15:00,5.037,,153.2,,8.33,,1501,,13.28,,13.38,,4.899,
10-Mar-2018 16:00,4.552,,142,,7.5,,1608,,12.72,,28.98,,3.969,
10-Mar-2018 17:00,2.589,,279.8,,4.754,,1702,,11.84,,34.21,,2.127,
10-Mar-2018 18:00,0.856,,303.7,,2.157,,1800,,10.85,,48.65,,0.547,
10-Mar-2018 19:00,1.097,,253.4,,2.353,,1947,,10.04,,31.66,,0.93,
10-Mar-2018 20:00,0.449,,253.9,,1.618,,2000,,9.48,,39.68,,0.341,
10-Mar-2018 21:00,0.827,,308.7,,1.52,,2131,,8.95,,26.7,,0.737,
10-Mar-2018 22:00,0.626,,74.3,,1.618,,2258,,8.65,,62.11,,0.258,
10-Mar-2018 23:00,0.882,,135.2,,1.52,,2300,,8.83,,24.32,,0.802,
11-Mar-2018 00:00,0.569,,357.9,,1.226,,8,,8.67,,63.33,,0.221,
11-Mar-2018 01:00,0.982,,342.5,,1.667,,147,,8.55,,32.49,,0.824,
11-Mar-2018 02:00,0.581,,17.5,,1.716,,255,,8.24,,76.5,,0.063,
11-Mar-2018 03:00,1.314,,94.1,,2.549,,356,,7.53,,24.21,,1.196,
11-Mar-2018 04:00,1.229,,111,,2.696,,400,,7.63,,40.93,,0.915,
11-Mar-2018 05:00,1.281,,138.8,,2.01,,516,,7.38,,23.48,,1.173,
11-Mar-2018 06:00,1.736,,130.4,,2.5,,603,,7.1,,41.6,,1.278,
11-Mar-2018 07:00,0.812,,19.3,,1.814,,732,,6.79,,52.8,,0.467,
11-Mar-2018 08:00,0.855,,343.8,,2.549,,845,,7.34,,50.06,,0.528,
11-Mar-2018 09:00,1.246,,235.2,,2.353,,937,,9,,39.43,,0.951,
11-Mar-2018 10:00,1.144,,287,,2.843,,1001,,11.28,,41.25,,0.847,
11-Mar-2018 11:00,1.423,,237.5,,3.823,,1153,,12.92,,35.79,,1.145,
11-Mar-2018 12:00,1.913,,218.5,,5.195,,1218,,14.44,,25.85,,1.718,
11-Mar-2018 13:00,2.104,,251.3,,5.93,,1340,,15.59,,38.61,,1.626,
11-Mar-2018 14:00,1.978,,300.9,,5.097,,1442,,16.52,,35.85,,1.591,
11-Mar-2018 15:00,2.414,,307,,4.754,,1516,,17.07,,29.25,,2.099,
11-Mar-2018 16:00,4.611,,149.7,,8.58,,1654,,17.02,,41.76,,3.386,
11-Mar-2018 17:00,4.406,,123.1,,7.55,,1707,,16.54,,12.17,,4.307,
11-Mar-2018 18:00,4.123,,146.6,,7.84,,1855,,15.69,,19.27,,3.89,
11-Mar-2018 19:00,6.209,,151.3,,9.8,,1956,,14.44,,6.65,,6.167,
11-Mar-2018 20:00,6.539,,150.7,,9.26,,2011,,13.88,,5.49,,6.509,
11-Mar-2018 21:00,2.064,,160.4,,6.518,,2101,,13.37,,43.97,,1.456,
11-Mar-2018 22:00,1.029,,113.1,,3.48,,2258,,12.55,,45.42,,0.705,
11-Mar-2018 23:00,3.255,,137.1,,6.322,,2357,,11.91,,15.41,,3.137,
12-Mar-2018 00:00,5.191,,148.9,,6.861,,47,,11.34,,6.15,,5.161,
12-Mar-2018 01:00,5.133,,143.8,,7.79,,106,,11.05,,9,,5.069,
12-Mar-2018 02:00,5.266,,143.5,,6.812,,220,,10.71,,8.57,,5.207,
12-Mar-2018 03:00,5.506,,147.9,,8.38,,329,,10.24,,6.61,,5.47,
12-Mar-2018 04:00,4.599,,131.7,,7.01,,436,,10.23,,14.16,,4.458,
12-Mar-2018 05:00,1.288,,112.3,,2.696,,547,,9.67,,43.37,,0.919,
12-Mar-2018 06:00,1.717,,135.3,,2.99,,605,,9.65,,28.57,,1.504,
12-Mar-2018 07:00,0.807,,333.4,,1.814,,742,,9.45,,19.78,,0.759,
12-Mar-2018 08:00,0.986,,307,,1.863,,835,,10.1,,20.74,,0.922,
12-Mar-2018 09:00,1.5,,295.5,,3.137,,937,,12.2,,25.62,,1.35,
12-Mar-2018 10:00,1.854,,302.5,,4.117,,1057,,13.98,,28.56,,1.623,
12-Mar-2018 11:00,2.19,,273.1,,4.754,,1118,,15.75,,34.67,,1.789,
12-Mar-2018 12:00,2.699,,281.3,,5.293,,1230,,16.76,,30.6,,2.314,
12-Mar-2018 13:00,1.957,,287.8,,5.146,,1333,,17.75,,58.58,,0.933,
12-Mar-2018 14:00,2.218,,139,,6.616,,1422,,18.45,,61.22,,0.951,
12-Mar-2018 15:00,2.268,,178.7,,6.224,,1549,,18.27,,58.62,,1.08,
12-Mar-2018 16:00,4.122,,146.2,,7.2,,1656,,18.41,,20.99,,3.845,
12-Mar-2018 17:00,4.909,,124.7,,7.35,,1731,,17.92,,10.08,,4.833,
12-Mar-2018 18:00,4.619,,122,,8.28,,1839,,17.21,,10.9,,4.535,
12-Mar-2018 19:00,4.343,,135.3,,6.518,,1912,,16.67,,7.27,,4.308,
12-Mar-2018 20:00,3.728,,148.3,,5.195,,2038,,15.99,,7.66,,3.695,
12-Mar-2018 21:00,3.799,,135.1,,5.979,,2149,,15.74,,12.21,,3.713,
12-Mar-2018 22:00,4.633,,131.1,,7.2,,2220,,15.81,,9.35,,4.571,
12-Mar-2018 23:00,4.963,,132.1,,7.06,,2303,,16.08,,9.88,,4.889,
13-Mar-2018 00:00,4.303,,147.6,,8.09,,58,,15.99,,14.02,,4.174,
13-Mar-2018 01:00,6.45,,140.5,,9.9,,155,,15.99,,10,,6.352,
13-Mar-2018 02:00,8.26,,140.4,,12.64,,252,,15.73,,7.32,,8.19,
13-Mar-2018 03:00,6.946,,136.7,,10.59,,321,,15.52,,9.49,,6.851,
13-Mar-2018 04:00,5.542,,130.6,,9.26,,432,,15.52,,9.81,,5.461,
13-Mar-2018 05:00,5.419,,142,,8.13,,535,,15.06,,9.41,,5.346,
13-Mar-2018 06:00,6.688,,139.7,,10.19,,629,,14.22,,8.09,,6.621,
13-Mar-2018 07:00,6.628,,132.4,,9.9,,701,,15.64,,6.54,,6.584,
13-Mar-2018 08:00,6.656,,136.2,,10.54,,858,,16.99,,8.93,,6.575,
13-Mar-2018 09:00,9.01,,133.7,,12.84,,935,,18.3,,8.19,,8.92,
13-Mar-2018 10:00,7.39,,142.6,,14.31,,1024,,20.04,,22.57,,6.816,
13-Mar-2018 11:00,9.74,,174.7,,17.84,,1101,,20.63,,18.92,,9.21,
13-Mar-2018 12:00,9.13,,148.8,,15.04,,1206,,20.92,,17.64,,8.7,
13-Mar-2018 13:00,8.43,,192.6,,16.32,,1320,,21.83,,21.48,,7.84,
13-Mar-2018 14:00,10.28,,199.8,,17.89,,1436,,20.79,,11.9,,10.06,
13-Mar-2018 15:00,6.358,,172.6,,13.13,,1503,,18.25,,20.82,,5.938,
13-Mar-2018 16:00,6.863,,194.5,,13.18,,1655,,19.35,,20.21,,6.436,
13-Mar-2018 17:00,7.57,,192.3,,13.52,,1716,,18.66,,9.98,,7.46,
13-Mar-2018 18:00,8.95,,146.8,,15.73,,1859,,17.41,,34.15,,7.36,
13-Mar-2018 19:00,7.95,,144.3,,15.04,,1908,,16.38,,22.76,,7.32,
13-Mar-2018 20:00,7.59,,155.2,,13.48,,2007,,16.28,,12.44,,7.41,
13-Mar-2018 21:00,6.968,,154.3,,12.99,,2109,,15.73,,9.42,,6.874,
13-Mar-2018 22:00,8.45,,156.5,,12.3,,2238,,15.58,,7.51,,8.38,
13-Mar-2018 23:00,8.36,,151.6,,12.99,,2334,,14.76,,10.69,,8.22,
14-Mar-2018 00:00,9.37,,129.6,,15.88,,39,,13.63,,10.69,,9.21,
14-Mar-2018 01:00,9.87,,133.5,,13.97,,105,,13.13,,14.25,,9.56,
14-Mar-2018 02:00,10.43,,124,,16.37,,247,,12.31,,14.82,,10.08,
14-Mar-2018 03:00,10.44,,117.2,,16.27,,347,,12.71,,12.85,,10.18,
14-Mar-2018 04:00,8.86,,128.9,,16.22,,450,,12.52,,17.86,,8.43,
14-Mar-2018 05:00,7.88,,150.3,,14.41,,541,,11.68,,18.31,,7.47,
14-Mar-2018 06:00,7.85,,153.3,,14.7,,619,,11.57,,12.89,,7.65,
14-Mar-2018 07:00,7.18,,142.4,,13.03,,716,,12.13,,13.83,,6.968,
14-Mar-2018 08:00,6.588,,151.8,,11.17,,846,,12.74,,16.02,,6.33,
14-Mar-2018 09:00,5.686,,138.3,,10.83,,908,,12.72,,18.44,,5.391,
14-Mar-2018 10:00,7.75,,173,,16.81,,1020,,13.81,,26.3,,6.932,
14-Mar-2018 11:00,9.11,,185.6,,14.8,,1136,,15.3,,24.14,,8.3,
14-Mar-2018 12:00,11.75,,205.2,,18.91,,1258,,15.64,,13.32,,11.44,
14-Mar-2018 13:00,13.56,,214.3,,18.23,,1317,,14.76,,9.85,,13.36,
14-Mar-2018 14:00,12.01,,228.8,,18.47,,1441,,14.14,,8.32,,11.88,
14-Mar-2018 15:00,16.04,,220.5,,26.22,,1523,,12.23,,8.45,,15.87,
14-Mar-2018 16:00,12.7,,234.4,,18.67,,1647,,11.72,,10.99,,12.46,
14-Mar-2018 17:00,9.27,,208.8,,18.72,,1750,,10.85,,13.53,,9.02,
14-Mar-2018 18:00,7.01,,224.5,,14.8,,1801,,10.48,,15.93,,6.736,
14-Mar-2018 19:00,7.97,,194.7,,12.79,,1949,,9.87,,23.93,,7.28,
14-Mar-2018 20:00,5.032,,204.1,,11.12,,2000,,9.58,,27.93,,4.434,
14-Mar-2018 21:00,3.839,,198.1,,8.77,,2102,,9.68,,19.89,,3.607,
14-Mar-2018 22:00,3.46,,142,,6.028,,2251,,8.84,,25.58,,3.115,
14-Mar-2018 23:00,3.704,,140.1,,8.43,,2359,,8.89,,15.17,,3.574,
15-Mar-2018 00:00,3.879,,243.1,,8.97,,6,,6.7,,69.89,,0.991,
15-Mar-2018 01:00,2.67,,187.9,,4.411,,145,,5.64,,33.82,,2.205,
15-Mar-2018 02:00,5.931,,143.8,,9.9,,252,,5.51,,10.33,,5.835,
15-Mar-2018 03:00,5.676,,156.5,,10.09,,326,,5.12,,19.82,,5.336,
15-Mar-2018 04:00,4.287,,189.1,,6.028,,435,,4.79,,14.9,,4.142,
15-Mar-2018 05:00,2.923,,197.9,,4.852,,501,,4.27,,35.87,,2.35,
15-Mar-2018 06:00,3.602,,139.8,,4.999,,639,,4.21,,14.09,,3.493,
15-Mar-2018 07:00,3.159,,219.2,,5.195,,742,,4.85,,34.58,,2.583,
15-Mar-2018 08:00,1.608,,260.2,,3.48,,803,,5.38,,24.66,,1.459,
15-Mar-2018 09:00,1.786,,252.5,,4.362,,937,,7.16,,23.47,,1.636,
15-Mar-2018 10:00,1.782,,271,,5.048,,1057,,8.65,,36.43,,1.421,
15-Mar-2018 11:00,2.873,,300,,6.763,,1114,,10.21,,30.03,,2.478,
15-Mar-2018 12:00,2.4,,267.9,,6.322,,1255,,11.41,,31.65,,2.034,
15-Mar-2018 13:00,2.443,,255.1,,6.812,,1325,,12.12,,41.23,,1.81,
15-Mar-2018 14:00,4.719,,287.7,,9.26,,1438,,12.88,,18.17,,4.481,
15-Mar-2018 15:00,4.964,,299.6,,8.58,,1522,,13.24,,16.74,,4.752,
15-Mar-2018 16:00,5.446,,303.7,,9.56,,1653,,13.31,,12.84,,5.309,
15-Mar-2018 17:00,5.853,,305.9,,9.21,,1722,,12.57,,8.42,,5.79,
15-Mar-2018 18:00,3.185,,13.4,,6.077,,1845,,11.11,,63.11,,1.252,
15-Mar-2018 19:00,2.688,,131.1,,5.097,,1954,,11.09,,27.63,,2.375,
15-Mar-2018 20:00,6.07,,148.1,,8.67,,2052,,9.13,,5.96,,6.037,
15-Mar-2018 21:00,5.756,,151.1,,7.79,,2100,,8.49,,5,,5.734,
15-Mar-2018 22:00,4.905,,145.6,,10.49,,2252,,8.88,,12.03,,4.797,
15-Mar-2018 23:00,6.554,,145.6,,9.75,,2300,,8.57,,6.86,,6.507,
16-Mar-2018 00:00,7.49,,138.6,,11.17,,48,,7.77,,7.85,,7.42,
16-Mar-2018 01:00,8.36,,144.6,,12.3,,132,,7.02,,7.95,,8.28,
16-Mar-2018 02:00,8.56,,147.2,,12.64,,222,,6.79,,8.1,,8.47,
16-Mar-2018 03:00,6.92,,143.1,,10.63,,314,,5.91,,6.6,,6.874,
16-Mar-2018 04:00,2.697,,114.8,,8.13,,403,,5.5,,47.39,,1.774,