,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2020 00:00,2.587,,39.2,,3.686,,40,,8.71,,,XX,17.52,,2.466,,7.9,
01-May-2020 01:00,2.066,,24.9,,3.823,,149,,8.41,,,XX,23.96,,1.885,,9.2,
01-May-2020 02:00,3.04,,29.6,,5.019,,254,,7.66,,,XX,23.23,,2.79,,7.5,
01-May-2020 03:00,3.743,,21.5,,5.175,,310,,6.08,,,XX,9.61,,3.691,,7.4,
01-May-2020 04:00,2.859,,60.4,,4.215,,451,,4.67,,,XX,26.34,,2.556,,7.9,
01-May-2020 05:00,3.038,,71.9,,4.333,,505,,4,,,XX,7.66,,3.011,,7.5,
01-May-2020 06:00,1.894,,78,,3.313,,600,,8.25,,,XX,16.48,,1.815,,7,
01-May-2020 07:00,1.79,,110.6,,2.98,,739,,11.16,,,XX,23.65,,1.637,,3.3,
01-May-2020 08:00,1.813,,184.1,,3.313,,852,,12.66,,,XX,34.92,,1.476,,4.4,
01-May-2020 09:00,2.842,,194.2,,4.352,,958,,13.4,,,XX,20.72,,2.656,,6.3,
01-May-2020 10:00,3.442,,193.8,,5.371,,1058,,14.51,,,XX,17.22,,3.286,,5.1,
01-May-2020 11:00,5.79,,184.7,,7.214,,1136,,15.19,,,XX,8.58,,5.725,,3.8,
01-May-2020 12:00,5.09,,194.9,,6.567,,1217,,16.41,,,XX,10.71,,5.001,,5.1,
01-May-2020 13:00,3.425,,197.2,,5.058,,1348,,17.43,,,XX,20.38,,3.208,,2.6,
01-May-2020 14:00,4.534,,215.2,,6.43,,1432,,17.95,,,XX,15.29,,4.372,,5.8,
01-May-2020 15:00,3.958,,267.3,,9.04,,1551,,18.4,,,XX,35.51,,3.197,,3.6,
01-May-2020 16:00,4.174,,279,,8.57,,1603,,17.6,,,XX,17.6,,3.977,,8.7,
01-May-2020 17:00,5.401,,288.2,,8.35,,1714,,17.3,,,XX,14.43,,5.229,,11.3,
01-May-2020 18:00,5.09,,2.3,,7.606,,1839,,15.51,,,XX,16,,4.892,,14.7,
01-May-2020 19:00,3.29,,349.1,,6.273,,1941,,13.07,,,XX,12.79,,3.208,,13.8,
01-May-2020 20:00,2.55,,348.2,,3.823,,2000,,11.67,,,XX,16.3,,2.447,,15.6,
01-May-2020 21:00,2.32,,351.8,,4.627,,2106,,11.56,,,XX,11.36,,2.274,,13,
01-May-2020 22:00,1.902,,98.4,,3.196,,2225,,10.24,,,XX,38.18,,1.479,,11.4,
01-May-2020 23:00,1.69,,57.9,,3.411,,2352,,8.09,,,XX,32.3,,1.421,,11.5,
02-May-2020 00:00,2.346,,53.2,,3.47,,3,,5.73,,,XX,9.68,,2.313,,11.6,
02-May-2020 01:00,2.546,,55.9,,3.588,,155,,4.18,,,XX,9.06,,2.514,,12.5,
02-May-2020 02:00,2.971,,49.4,,3.686,,249,,1.96,,,XX,13.54,,2.888,,12.3,
02-May-2020 03:00,3.099,,27.5,,4.117,,351,,1.73,,,XX,14.82,,2.995,,12.3,
02-May-2020 04:00,2.247,,40.2,,5.215,,459,,2.49,,,XX,22.66,,2.071,,12.5,
02-May-2020 05:00,3.358,,64.1,,5.077,,500,,1.11,,,XX,12.99,,3.272,,13.8,
02-May-2020 06:00,2.028,,64.9,,3.764,,617,,5.96,,,XX,16.24,,1.946,,14,
02-May-2020 07:00,0.937,,206.9,,2.588,,755,,10.53,,,XX,67.97,,0.277,,5.9,
02-May-2020 08:00,1.49,,196.8,,3.294,,841,,12.2,,,XX,23.51,,1.364,,1.2,
02-May-2020 09:00,2.469,,204,,3.862,,931,,13.59,,,XX,27.52,,2.184,,2.1,
02-May-2020 10:00,3.828,,246.2,,6.038,,1035,,14.9,,,XX,14.93,,3.698,,4,
02-May-2020 11:00,4.306,,227,,6.41,,1145,,15.99,,,XX,10.27,,4.237,,2.5,
02-May-2020 12:00,6.203,,244.9,,9.43,,1258,,16.84,,,XX,8.22,,6.139,,7.8,
02-May-2020 13:00,7.418,,244.9,,10.17,,1340,,16.98,,,XX,10.08,,7.303,,9.6,
02-May-2020 14:00,7.829,,247.4,,11.27,,1449,,16.58,,,XX,9.59,,7.719,,15.8,
02-May-2020 15:00,6.857,,246.5,,9.82,,1514,,15.82,,,XX,10.97,,6.731,,11.2,
02-May-2020 16:00,6.196,,247.4,,10.13,,1659,,16.11,,,XX,13.58,,6.022,,11.2,
02-May-2020 17:00,7.141,,252.6,,10.15,,1702,,15.1,,,XX,9.11,,7.051,,11.8,
02-May-2020 18:00,6.312,,268,,9.27,,1846,,13.57,,,XX,15.27,,6.088,,10,
02-May-2020 19:00,4.005,,268.4,,7.625,,1917,,12.15,,,XX,21.22,,3.73,,12.6,
02-May-2020 20:00,5.076,,225.3,,9.62,,2053,,12.31,,,XX,17.94,,4.827,,11,
02-May-2020 21:00,6.462,,216.6,,11.19,,2103,,12.34,,,XX,16.04,,6.208,,9.9,
02-May-2020 22:00,4.137,,215.6,,10.33,,2210,,10.21,,,XX,54.08,,2.292,,10.7,
02-May-2020 23:00,2.806,,27.7,,4.646,,2347,,6.4,,,XX,17.68,,2.673,,7,
03-May-2020 00:00,2.842,,26.4,,4.509,,20,,5.51,,,XX,21.8,,2.636,,8.4,
03-May-2020 01:00,2.823,,37.3,,4.215,,143,,4.53,,,XX,15.8,,2.716,,7.9,
03-May-2020 02:00,3.321,,48.2,,5.215,,216,,1.87,,,XX,20.56,,3.107,,8,
03-May-2020 03:00,3.303,,37.7,,4.411,,347,,1.47,,,XX,18.09,,3.139,,6.3,
03-May-2020 04:00,3.542,,33,,5.273,,453,,1.72,,,XX,11.05,,3.476,,5.3,
03-May-2020 05:00,3.107,,50.7,,4.431,,501,,1.98,,,XX,16.4,,2.98,,10.7,
03-May-2020 06:00,2.636,,65.3,,3.803,,623,,6.99,,,XX,10.12,,2.595,,11,
03-May-2020 07:00,2.558,,77.4,,4.293,,704,,11.26,,,XX,27.76,,2.257,,1.6,
03-May-2020 08:00,2.274,,187.5,,3.725,,839,,12.26,,,XX,19.89,,2.137,,3.9,
03-May-2020 09:00,1.893,,193.6,,4.235,,920,,13.2,,,XX,33.95,,1.56,,3.8,
03-May-2020 10:00,2.431,,187.7,,5.842,,1039,,14.28,,,XX,36.92,,1.926,,6.2,
03-May-2020 11:00,3.919,,234.9,,9.27,,1156,,15.32,,,XX,28.26,,3.442,,8.3,
03-May-2020 12:00,6.385,,247.6,,10.9,,1201,,15.64,,,XX,13.16,,6.217,,9.8,
03-May-2020 13:00,6.689,,247.5,,10.78,,1400,,15.73,,,XX,12.1,,6.54,,11.6,
03-May-2020 14:00,9.07,,231.7,,11.53,,1416,,15.31,,,XX,8.11,,8.98,,13.6,
03-May-2020 15:00,8.18,,249.1,,12.41,,1542,,15.25,,,XX,14.48,,7.915,,12.4,
03-May-2020 16:00,8.19,,271.1,,11.8,,1630,,14.59,,,XX,13.92,,7.951,,25.8,
03-May-2020 17:00,7.83,,274.9,,10.94,,1713,,13.4,,,XX,7.79,,7.757,,37.4,
03-May-2020 18:00,7.242,,286.8,,9.57,,1804,,11.68,,,XX,10.45,,7.121,,27,
03-May-2020 19:00,4.303,,341.7,,5.822,,1941,,8.86,,,XX,11.71,,4.213,,8.3,
03-May-2020 20:00,4.274,,349.1,,7.527,,2009,,8.47,,,XX,28.76,,3.736,,11.4,
03-May-2020 21:00,3.125,,348.3,,5.587,,2103,,7.16,,,XX,42.75,,2.255,,9.2,
03-May-2020 22:00,2.501,,32.8,,5.097,,2205,,5.99,,,XX,36.82,,1.984,,7,
03-May-2020 23:00,2.343,,64.7,,4.293,,2335,,4.41,,,XX,19.45,,2.208,,3.9,
04-May-2020 00:00,3.169,,63.2,,4.96,,45,,1.01,,,XX,10.91,,3.111,,4.3,
04-May-2020 01:00,3.291,,52,,4.058,,144,,-0.37,,,XX,13.48,,3.2,,3.8,
04-May-2020 02:00,2.764,,47.6,,3.862,,210,,-0.68,,,XX,10.91,,2.714,,7.3,
04-May-2020 03:00,3.392,,62.5,,4.47,,310,,-1.85,,,XX,11.61,,3.322,,7.2,
04-May-2020 04:00,2.837,,44.1,,4.019,,402,,-3.71,,,XX,10.97,,2.785,,7.4,
04-May-2020 05:00,2.746,,44.5,,3.745,,503,,-2.92,,,XX,8.11,,2.718,,8.9,
04-May-2020 06:00,1.337,,45.8,,3.078,,602,,2.22,,,XX,12.88,,1.303,,11.7,
04-May-2020 07:00,1.244,,209.7,,2.51,,753,,5.7,,,XX,30.29,,1.07,,11.3,
04-May-2020 08:00,1.923,,212.9,,3.157,,805,,7.27,,,XX,21.03,,1.793,,5.1,
04-May-2020 09:00,2.368,,235.3,,4.293,,941,,9.73,,,XX,15.26,,2.284,,0.5,
04-May-2020 10:00,3.206,,235.3,,5.077,,1041,,11.94,,,XX,11.76,,3.138,,-3.1,
04-May-2020 11:00,3.513,,230.3,,4.94,,1142,,13.58,,,XX,10.63,,3.452,,1.7,
04-May-2020 12:00,3.257,,202.8,,4.431,,1246,,15.51,,,XX,14.79,,3.148,,-6,
04-May-2020 13:00,2.694,,185.8,,4.489,,1358,,17.39,,,XX,17.46,,2.569,,2.3,
04-May-2020 14:00,3.321,,195.3,,5.411,,1450,,18.32,,,XX,13.4,,3.23,,3.1,
04-May-2020 15:00,3.224,,180.3,,4.509,,1500,,18.69,,,XX,11.56,,3.158,,4.8,
04-May-2020 16:00,2.512,,180.2,,3.843,,1617,,18.95,,,XX,13.05,,2.447,,7.2,
04-May-2020 17:00,3.23,,48.3,,8.59,,1744,,18.48,,,XX,37.93,,2.522,,10.6,
04-May-2020 18:00,3.553,,44.7,,6.312,,1803,,16.6,,,XX,11.77,,3.478,,6.7,
04-May-2020 19:00,2.389,,49.9,,3.196,,1904,,13.07,,,XX,16.71,,2.288,,11.3,
04-May-2020 20:00,2.591,,41.8,,4.548,,2052,,9.79,,,XX,19.66,,2.438,,10.8,
04-May-2020 21:00,2.66,,69.4,,4.176,,2146,,6.8,,,XX,7.2,,2.639,,8.1,
04-May-2020 22:00,2.765,,24.9,,4.019,,2219,,5.66,,,XX,19.39,,2.607,,2.8,
04-May-2020 23:00,2.807,,50.6,,4.019,,2339,,4.52,,,XX,31.42,,2.384,,8.5,
05-May-2020 00:00,2.869,,39.8,,3.999,,41,,2.18,,,XX,9.35,,2.831,,5.6,
05-May-2020 01:00,3.006,,49.3,,4.078,,141,,0.39,,,XX,20.53,,2.813,,9.1,
05-May-2020 02:00,3.21,,31.8,,4.078,,300,,0.68,,,XX,19,,3.033,,8.3,
05-May-2020 03:00,3.219,,43.3,,4.019,,327,,-0.68,,,XX,7.3,,3.193,,8.8,
05-May-2020 04:00,3.312,,37.5,,3.999,,432,,-1.38,,,XX,5.44,,3.297,,8.3,
05-May-2020 05:00,2.812,,41.7,,3.96,,502,,-1.65,,,XX,12.69,,2.743,,9.4,
05-May-2020 06:00,1.097,,42.8,,2.667,,600,,4.13,,,XX,23.11,,1.008,,14.6,
05-May-2020 07:00,1.293,,195.3,,2.608,,758,,8.19,,,XX,22.56,,1.193,,10.1,
05-May-2020 08:00,2.407,,220.2,,3.588,,830,,9.53,,,XX,14.06,,2.334,,13,
05-May-2020 09:00,1.744,,214.2,,3.588,,912,,11.92,,,XX,20.68,,1.63,,10,
05-May-2020 10:00,1.841,,235.8,,3.49,,1046,,16.02,,,XX,18.46,,1.746,,2,
05-May-2020 11:00,1.764,,239.9,,4.254,,1157,,19.77,,,XX,29.45,,1.531,,-5.8,
05-May-2020 12:00,3.09,,225.8,,5.371,,1259,,20.71,,,XX,22.65,,2.849,,6.8,
05-May-2020 13:00,4.642,,199.4,,7.39,,1342,,21.09,,,XX,12.46,,4.532,,10.3,
05-May-2020 14:00,3.42,,202.2,,5.724,,1412,,21.18,,,XX,16.23,,3.283,,16.7,
05-May-2020 15:00,3.057,,196.3,,5.077,,1501,,20.99,,,XX,17.42,,2.916,,10.4,
05-May-2020 16:00,4.49,,217.7,,6.626,,1618,,20.68,,,XX,20.7,,4.197,,15.8,
05-May-2020 17:00,4.543,,238.6,,6.645,,1758,,19.82,,,XX,10.08,,4.473,,21.4,
05-May-2020 18:00,6.127,,216.9,,9.66,,1822,,18.21,,,XX,17.71,,5.834,,20.8,
05-May-2020 19:00,6.523,,203.9,,9.1,,1948,,16.54,,,XX,11,,6.403,,21.1,
05-May-2020 20:00,6.135,,206.1,,8.17,,2004,,15.49,,,XX,7.8,,6.078,,19.8,
05-May-2020 21:00,4.752,,214.9,,7.135,,2138,,14.88,,,XX,9.72,,4.683,,15.7,
05-May-2020 22:00,1.665,,227.9,,6.508,,2205,,12.94,,,XX,48.62,,1.065,,10.8,
05-May-2020 23:00,3.936,,219,,8.41,,2323,,13.47,,,XX,22.97,,3.619,,12.9,
06-May-2020 00:00,2.451,,108.5,,7.077,,53,,11.46,,,XX,52.56,,1.419,,7.8,
06-May-2020 01:00,2.649,,51.9,,4.47,,156,,9,,,XX,32.73,,2.216,,9.8,
06-May-2020 02:00,2.956,,28,,4.666,,258,,6.7,,,XX,12.18,,2.889,,8.9,
06-May-2020 03:00,3.562,,50.1,,5.705,,357,,3.28,,,XX,13.45,,3.464,,8.5,
06-May-2020 04:00,3.241,,56.7,,5.587,,403,,3.67,,,XX,13.21,,3.155,,11,
06-May-2020 05:00,3.661,,64.7,,5.371,,544,,4.53,,,XX,12.96,,3.568,,8.1,
06-May-2020 06:00,2.354,,33.7,,5.136,,608,,9.09,,,XX,23.21,,2.16,,13.6,
06-May-2020 07:00,1.287,,191.9,,2.549,,739,,14.16,,,XX,53.68,,0.722,,9.7,
06-May-2020 08:00,2.757,,186.3,,4.509,,855,,15.93,,,XX,10.55,,2.71,,8.9,
06-May-2020 09:00,4.015,,181.3,,5.097,,917,,16.92,,,XX,8.07,,3.975,,2.6,
06-May-2020 10:00,4.245,,196.9,,5.195,,1031,,18.22,,,XX,8.58,,4.197,,4.2,
06-May-2020 11:00,4.806,,196.6,,5.999,,1126,,19.08,,,XX,7.54,,4.764,,,BA
06-May-2020 12:00,4.147,,193.7,,5.43,,1228,,19.95,,,XX,8.74,,4.098,,,BA
06-May-2020 13:00,3.322,,187.4,,4.783,,1311,,20.9,,,XX,13.68,,3.228,,,BA
06-May-2020 14:00,3.335,,196.7,,4.881,,1448,,21.57,,,XX,11.56,,3.267,,-5.3,
06-May-2020 15:00,2.962,,199.7,,4.568,,1520,,21.92,,,XX,26.55,,2.643,,-0.1,
06-May-2020 16:00,5.606,,23.2,,9.21,,1634,,21.27,,,XX,16.52,,5.373,,15.4,
06-May-2020 17:00,6.921,,23.4,,9.62,,1752,,19.82,,,XX,12.89,,6.746,,10.6,
06-May-2020 18:00,5.785,,41.7,,9.74,,1817,,17.48,,,XX,10.26,,5.692,,11.5,
06-May-2020 19:00,3.55,,38,,6.038,,1934,,14.14,,,XX,13.71,,3.448,,10.3,
06-May-2020 20:00,2.229,,54.1,,3.49,,2037,,11.86,,,XX,25.31,,2.011,,9.2,
06-May-2020 21:00,2.166,,35.8,,3.823,,2120,,9.57,,,XX,40.42,,1.627,,8.1,
06-May-2020 22:00,1.906,,75.6,,3.862,,2215,,8.51,,,XX,15.31,,1.838,,7.7,
06-May-2020 23:00,2.859,,65.8,,4.137,,2321,,5.61,,,XX,16.77,,2.736,,5.8,
07-May-2020 00:00,2.776,,43.6,,3.705,,42,,4.56,,,XX,18.21,,2.636,,6.9,
07-May-2020 01:00,2.33,,40,,2.961,,134,,3.47,,,XX,15.24,,2.247,,6.3,
07-May-2020 02:00,3.124,,58.9,,3.901,,239,,-0.05,,,XX,9.13,,3.084,,4.9,
07-May-2020 03:00,2.905,,38.2,,3.49,,339,,-0.43,,,XX,7.79,,2.878,,6.8,
07-May-2020 04:00,2.982,,52.3,,3.529,,456,,-0.63,,,XX,9.72,,2.939,,6.8,
07-May-2020 05:00,2.715,,39.3,,3.255,,530,,-0.58,,,XX,10.29,,2.672,,6.6,
07-May-2020 06:00,1.324,,68.4,,2.392,,602,,4.29,,,XX,35.61,,1.068,,6.5,
07-May-2020 07:00,1.264,,181.5,,2.51,,704,,8.38,,,XX,29.36,,1.098,,3.3,
07-May-2020 08:00,1.985,,226.4,,3.255,,834,,10.04,,,XX,15.61,,1.911,,5.5,
07-May-2020 09:00,2.709,,222,,4.372,,959,,11.97,,,XX,13.79,,2.631,,5.1,
07-May-2020 10:00,3.192,,241.2,,4.862,,1059,,14.39,,,XX,12.18,,3.12,,6.5,
07-May-2020 11:00,4.724,,245.6,,5.979,,1127,,16.07,,,XX,8.94,,4.667,,7.2,
07-May-2020 12:00,4.443,,236.3,,5.587,,1221,,17.58,,,XX,9.16,,4.386,,10.1,
07-May-2020 13:00,3.758,,245.5,,5.509,,1345,,20.19,,,XX,16.13,,3.609,,10,
07-May-2020 14:00,3.24,,251.8,,4.842,,1400,,21.91,,,XX,17.28,,3.093,,6.6,
07-May-2020 15:00,3.408,,80.4,,8.33,,1555,,22.53,,,XX,64.26,,1.263,,11.2,
07-May-2020 16:00,5.125,,59.2,,9.15,,1617,,21.99,,,XX,17.01,,4.899,,15.6,
07-May-2020 17:00,5.122,,49.1,,8.35,,1759,,21.09,,,XX,17.09,,4.894,,12.4,
07-May-2020 18:00,5.162,,27.9,,8.94,,1806,,18.87,,,XX,8.84,,5.1,,13,
07-May-2020 19:00,2.545,,32.6,,4.764,,1904,,15.54,,,XX,14.83,,2.46,,12.5,
07-May-2020 20:00,1.948,,94.6,,3.176,,2057,,13.8,,,XX,23.31,,1.787,,13.5,
07-May-2020 21:00,1.963,,49,,3.627,,2103,,10.12,,,XX,28.6,,1.719,,10.4,
07-May-2020 22:00,2.235,,35.5,,3.333,,2237,,9.61,,,XX,24.18,,2.036,,12.3,
07-May-2020 23:00,2.039,,49.6,,4.117,,2356,,5.93,,,XX,14.37,,1.974,,10.1,
08-May-2020 00:00,3.291,,60.7,,4.097,,1,,4.3,,,XX,5.31,,3.277,,10.2,
08-May-2020 01:00,3.021,,56.6,,3.764,,100,,3.86,,,XX,12.51,,2.949,,10,
08-May-2020 02:00,3.035,,50.9,,3.725,,230,,3.72,,,XX,5.02,,3.023,,10,
08-May-2020 03:00,2.715,,45.5,,3.333,,304,,2.5,,,XX,7.97,,2.688,,9.4,
08-May-2020 04:00,3.173,,49.8,,4.058,,420,,-0.37,,,XX,7.82,,3.143,,11.2,
08-May-2020 05:00,3.06,,39.7,,3.784,,506,,0.34,,,XX,6.61,,3.04,,9.8,
08-May-2020 06:00,1.494,,55.1,,2.412,,602,,5.94,,,XX,19.11,,1.41,,7,
08-May-2020 07:00,1.096,,214,,2.294,,722,,9.83,,,XX,26.58,,0.978,,9.2,
08-May-2020 08:00,1.89,,222.4,,2.765,,846,,11.43,,,XX,16.51,,1.811,,7.7,
08-May-2020 09:00,2.24,,203.3,,3.529,,945,,13.76,,,XX,13.4,,2.179,,5.9,
08-May-2020 10:00,2.373,,219.6,,3.647,,1048,,17,,,XX,13.06,,2.312,,8.1,
08-May-2020 11:00,2.098,,224.3,,3.823,,1132,,20.72,,,XX,16.34,,2.013,,13.2,
08-May-2020 12:00,2.673,,224.5,,4.744,,1250,,23.18,,,XX,16.71,,2.559,,6.9,
08-May-2020 13:00,3.496,,215.3,,5.195,,1355,,23.99,,,XX,13.64,,3.397,,12.4,
08-May-2020 14:00,3.682,,215.6,,5.352,,1453,,24.35,,,XX,12.23,,3.598,,13.1,
08-May-2020 15:00,4.719,,222.9,,7.39,,1552,,24.03,,,XX,14.27,,4.573,,19.1,
08-May-2020 16:00,6.027,,237.4,,8.66,,1617,,23.17,,,XX,9.88,,5.937,,32.2,
08-May-2020 17:00,5.409,,284.6,,7.41,,1732,,22.77,,,XX,18.57,,5.124,,15.1,
08-May-2020 18:00,3.706,,341.3,,5.607,,1800,,21.41,,,XX,22.55,,3.419,,14.4,
08-May-2020 19:00,3.504,,18.1,,4.646,,1914,,17.87,,,XX,19.34,,3.305,,14.3,
08-May-2020 20:00,2.993,,61.2,,3.999,,2009,,15.2,,,XX,9.61,,2.951,,13.6,
08-May-2020 21:00,1.461,,52.2,,3.235,,2103,,14.11,,,XX,42.67,,1.055,,13.4,
08-May-2020 22:00,1.873,,62.6,,3.353,,2245,,12.31,,,XX,14.14,,1.816,,13.6,
08-May-2020 23:00,0.555,,62,,2,,2355,,8.81,,,XX,48.13,,0.359,,12.7,
09-May-2020 00:00,1.047,,40.2,,2.373,,59,,8.36,,,XX,31.64,,0.887,,11.7,
09-May-2020 01:00,2.834,,42.5,,4.058,,157,,7.1,,,XX,12.43,,2.767,,11.9,
09-May-2020 02:00,2.789,,44.2,,3.705,,205,,5.61,,,XX,8.72,,2.757,,13.1,
09-May-2020 03:00,3.016,,50,,3.725,,308,,3.94,,,XX,5.95,,3,,12.6,
09-May-2020 04:00,3.207,,51.7,,3.843,,431,,2.74,,,XX,4.63,,3.196,,12.8,
09-May-2020 05:00,2.915,,38.2,,3.745,,507,,3.53,,,XX,14.7,,2.819,,13.4,
09-May-2020 06:00,1.636,,44.4,,2.608,,601,,8.45,,,XX,19.4,,1.542,,13.9,
09-May-2020 07:00,1.234,,203.2,,2.706,,756,,12.53,,,XX,20.85,,1.152,,12.3,
09-May-2020 08:00,2.533,,232.8,,3.509,,827,,13.5,,,XX,13.55,,2.462,,15,
09-May-2020 09:00,2.632,,240.3,,3.647,,955,,16.18,,,XX,12.58,,2.568,,12.2,
09-May-2020 10:00,2.982,,228.5,,3.941,,1054,,19.29,,,XX,9.97,,2.937,,9.1,
09-May-2020 11:00,4.047,,255.2,,5.665,,1159,,22.21,,,XX,8.77,,4,,9.1,
09-May-2020 12:00,5.005,,252,,6.391,,1250,,23.25,,,XX,7.33,,4.964,,12.7,
09-May-2020 13:00,4.525,,253,,6.057,,1308,,24.18,,,XX,8.2,,4.478,,13.6,
09-May-2020 14:00,5.959,,225.4,,9.86,,1444,,24.45,,,XX,15,,5.755,,26,
09-May-2020 15:00,8.19,,220.9,,10.57,,1514,,23.48,,,XX,6.35,,8.14,,38.5,
09-May-2020 16:00,7.846,,209.9,,10.39,,1616,,22.53,,,XX,6.27,,7.799,,29,
09-May-2020 17:00,6.797,,205.7,,8.9,,1701,,21.39,,,XX,5.39,,6.767,,28.4,
09-May-2020 18:00,5.43,,230.5,,7.998,,1850,,19.84,,,XX,7.85,,5.379,,31.4,
09-May-2020 19:00,4.713,,213,,8.21,,1908,,18.64,,,XX,8.4,,4.663,,15.3,
09-May-2020 20:00,2.75,,220,,5.234,,2000,,16.81,,,XX,37.67,,2.155,,21,
09-May-2020 21:00,1.355,,198.5,,2.98,,2126,,15.14,,,XX,54.74,,0.737,,21.7,
09-May-2020 22:00,2.691,,59.5,,4.215,,2229,,12.64,,,XX,19.07,,2.541,,16.9,
09-May-2020 23:00,3.066,,39.3,,4.274,,2336,,9.07,,,XX,8.63,,3.031,,12.8,
10-May-2020 00:00,3.221,,47.2,,4.47,,48,,7.93,,,XX,12.01,,3.15,,13.2,
10-May-2020 01:00,3.189,,39.3,,4.372,,157,,6.4,,,XX,12.87,,3.109,,11.6,
10-May-2020 02:00,3.223,,37.1,,4.176,,232,,6.27,,,XX,9.03,,3.183,,10.6,
10-May-2020 03:00,2.869,,33.3,,4.176,,325,,7.01,,,XX,8.92,,2.834,,8.8,
10-May-2020 04:00,2.552,,46.9,,3.725,,438,,6.69,,,XX,16.46,,2.446,,9.6,
10-May-2020 05:00,1.723,,17.8,,3.176,,510,,5.48,,,XX,31.18,,1.467,,8.8,
10-May-2020 06:00,1.056,,61.9,,3.98,,616,,9.8,,,XX,37.39,,0.831,,6.5,
10-May-2020 07:00,0.767,,65.5,,3.686,,752,,15.13,,,XX,70.22,,0.191,,5,
10-May-2020 08:00,1.693,,192.3,,4.842,,859,,17.72,,,XX,25.09,,1.531,,3.7,
10-May-2020 09:00,6.28,,197.2,,12.47,,952,,19.47,,,XX,13.93,,6.094,,26.3,
10-May-2020 10:00,7.881,,208.5,,12.37,,1008,,20,,,XX,12.07,,7.706,,21.5,
10-May-2020 11:00,9.08,,220.6,,12.25,,1157,,20.54,,,XX,6.43,,9.03,,44.3,
10-May-2020 12:00,10.01,,228.6,,12.9,,1251,,20.75,,,XX,6.56,,9.94,,121.7,
10-May-2020 13:00,10.14,,227.2,,14.41,,1303,,21.17,,,XX,6.7,,10.07,,150.7,
10-May-2020 14:00,10.55,,230.1,,13.35,,1436,,20.9,,,XX,6.67,,10.47,,95.7,
10-May-2020 15:00,11.26,,223,,13.82,,1553,,20.2,,,XX,4.92,,11.21,,76.8,
10-May-2020 16:00,10.14,,221.9,,12.88,,1609,,19.53,,,XX,5.01,,10.1,,22.5,
10-May-2020 17:00,8.18,,208.8,,11.21,,1712,,18.74,,,XX,7.2,,8.11,,13.8,
10-May-2020 18:00,8.37,,202.1,,11.15,,1852,,17.63,,,XX,4.06,,8.35,,16.9,
10-May-2020 19:00,8.4,,197.1,,11.86,,1907,,16.54,,,XX,7.88,,8.32,,18,
10-May-2020 20:00,6.248,,173.4,,8.47,,2059,,14.7,,,XX,14.97,,6.034,,15.9,
10-May-2020 21:00,8.15,,168.9,,10.84,,2126,,14.17,,,XX,8,,8.07,,18.8,
10-May-2020 22:00,6.97,,180.8,,10.76,,2224,,14.45,,,XX,18.99,,6.587,,17,
10-May-2020 23:00,5.895,,174.3,,8.1,,2328,,13.86,,,XX,8.64,,5.828,,13.3,
11-May-2020 00:00,1.432,,19.5,,5.273,,0,,11.01,,,XX,61.13,,0.616,,9.6,
11-May-2020 01:00,2.364,,25,,3.921,,141,,7.38,,,XX,12.61,,2.307,,10,
11-May-2020 02:00,3.371,,34.4,,4.764,,212,,4.29,,,XX,7.12,,3.345,,9.4,
11-May-2020 03:00,3.468,,19.9,,4.568,,315,,4.7,,,XX,9.7,,3.418,,8.1,
11-May-2020 04:00,3.221,,15.9,,4.097,,443,,5.37,,,XX,14.53,,3.117,,8.1,
11-May-2020 05:00,2.759,,12.7,,4.333,,551,,6.58,,,XX,11.18,,2.706,,10.9,
11-May-2020 06:00,2.219,,20.4,,4.078,,612,,8.12,,,XX,11.5,,2.175,,13.4,
11-May-2020 07:00,2.066,,15.4,,3.313,,733,,10.78,,,XX,12.44,,2.017,,11.6,
11-May-2020 08:00,1.375,,105.6,,3.98,,851,,13.37,,,XX,63.12,,0.54,,12.9,
11-May-2020 09:00,6.362,,196.5,,13.15,,951,,16.06,,,XX,13.24,,6.192,,15.9,
11-May-2020 10:00,9.11,,196,,11.92,,1038,,16.82,,,XX,7.7,,9.02,,15,
11-May-2020 11:00,9.49,,196.1,,12.49,,1122,,16.98,,,XX,8.6,,9.38,,15.6,
11-May-2020 12:00,9.05,,196.4,,12.7,,1229,,17.25,,,XX,8.49,,8.95,,18,
11-May-2020 13:00,10,,205.2,,12.53,,1324,,17.13,,,XX,5.98,,9.95,,15.5,
11-May-2020 14:00,9.41,,200.1,,12.23,,1403,,16.82,,,XX,8.48,,9.31,,13.1,
11-May-2020 15:00,9.27,,193.3,,11.8,,1546,,16.53,,,XX,6.03,,9.22,,14.7,
11-May-2020 16:00,9.17,,190.7,,12.07,,1612,,15.81,,,XX,6.65,,9.11,,14.7,
11-May-2020 17:00,9.92,,187.4,,13.84,,1740,,15.09,,,XX,6.01,,9.87,,60,
11-May-2020 18:00,11.26,,199.1,,15.17,,1849,,13.94,,,XX,7.43,,11.16,,176.4,
11-May-2020 19:00,13.03,,190.7,,17.97,,1919,,12.16,,,XX,6.32,,12.95,,1328.1,
11-May-2020 20:00,12.1,,183.5,,15.92,,2007,,11.35,,,XX,6.66,,12.02,,290.9,
11-May-2020 21:00,12.68,,180.5,,16.27,,2134,,10.97,,,XX,6.85,,12.59,,349.8,
11-May-2020 22:00,13.71,,176.2,,17.54,,2245,,10.5,,,XX,5.55,,13.65,,2585.9,
11-May-2020 23:00,13.12,,188.6,,17.74,,2305,,10.97,,,XX,8.47,,12.97,,595.4,
12-May-2020 00:00,8.44,,213.6,,20.05,,13,,11.09,,,XX,23.28,,7.743,,951,
12-May-2020 01:00,7.052,,196.6,,12.56,,104,,10.04,,,XX,25.11,,6.374,,19.9,
12-May-2020 02:00,6.681,,178.8,,10.51,,219,,9.57,,,XX,16,,6.42,,15.4,
12-May-2020 03:00,10.42,,174.3,,13.74,,359,,9.36,,,XX,5.34,,10.37,,16.5,
12-May-2020 04:00,10.88,,176.5,,13.07,,413,,8.88,,,XX,5.11,,10.83,,16.8,
12-May-2020 05:00,9.74,,179.4,,12.47,,542,,8.81,,,XX,5.79,,9.7,,12.9,
12-May-2020 06:00,8.45,,185,,11.53,,607,,9.64,,,XX,5.96,,8.41,,10.3,
12-May-2020 07:00,7.332,,188.5,,9.47,,745,,10.88,,,XX,6.35,,7.287,,7.2,
12-May-2020 08:00,7.292,,182.1,,10.17,,844,,11.99,,,XX,9.86,,7.184,,6.9,
12-May-2020 09:00,7.336,,184.8,,10.59,,947,,12.95,,,XX,11.59,,7.185,,6.5,
12-May-2020 10:00,5.827,,190.3,,9.19,,1005,,13.72,,,XX,13.02,,5.677,,1.8,
12-May-2020 11:00,7.202,,192.1,,11.66,,1125,,14.39,,,XX,11.82,,7.049,,2.3,
12-May-2020 12:00,8.08,,219.3,,13.47,,1247,,14.6,,,XX,18.78,,7.642,,11.6,
12-May-2020 13:00,9.07,,234.3,,13.29,,1313,,14.03,,,XX,8.62,,8.97,,17.5,
12-May-2020 14:00,8.34,,227.8,,11.74,,1437,,13.73,,,XX,13.03,,8.12,,9.4,
12-May-2020 15:00,9.78,,243.4,,13.7,,1555,,13,,,XX,6.95,,9.71,,24.9,
12-May-2020 16:00,10.64,,249.5,,13.76,,1645,,12.01,,,XX,7.57,,10.55,,68,
12-May-2020 17:00,8.83,,248.7,,12.41,,1716,,11.44,,,XX,7.9,,8.74,,15.1,
12-May-2020 18:00,8.64,,233.7,,13.09,,1830,,10.15,,,XX,15.39,,8.33,,15.4,
12-May-2020 19:00,7.924,,217.5,,11.64,,1903,,9.28,,,XX,31.58,,6.719,,16.9,
12-May-2020 20:00,7.156,,199.2,,10.17,,2015,,8.68,,,XX,18.5,,6.783,,13.8,
12-May-2020 21:00,5.269,,218.8,,8.06,,2124,,8.55,,,XX,11.12,,5.17,,11.4,
12-May-2020 22:00,3.306,,213.4,,8.47,,2224,,7.44,,,XX,53.82,,1.846,,6.5,
12-May-2020 23:00,1.928,,217.3,,6.528,,2323,,6.32,,,XX,63.25,,0.752,,3,
13-May-2020 00:00,2.14,,340.1,,4.254,,15,,5.55,,,XX,46.88,,1.423,,-3.4,
13-May-2020 01:00,2.162,,44.1,,3.431,,116,,5.37,,,XX,36.57,,1.721,,-5.3,
13-May-2020 02:00,3.262,,122,,6.332,,220,,5.64,,,XX,23.52,,2.987,,6.8,
13-May-2020 03:00,2.856,,37.9,,4.019,,320,,2.76,,,XX,23.8,,2.609,,2,
13-May-2020 04:00,2.84,,60.6,,4.666,,453,,0.17,,,XX,15.38,,2.738,,-1.3,
13-May-2020 05:00,2.532,,61.4,,4.078,,524,,1.34,,,XX,13.49,,2.461,,-4.2,
13-May-2020 06:00,2.041,,72.1,,3.509,,622,,5.31,,,XX,13.96,,1.98,,-1.6,
13-May-2020 07:00,0.816,,193.9,,2.255,,759,,8.58,,,XX,66.55,,0.265,,-0.5,
13-May-2020 08:00,1.181,,208.4,,2.647,,841,,9.73,,,XX,32.88,,0.986,,-3.4,
13-May-2020 09:00,2.025,,192.6,,4.391,,959,,10.73,,,XX,27.89,,1.785,,-23.4,
13-May-2020 10:00,3.893,,228.5,,6.881,,1042,,12.28,,,XX,19.19,,3.674,,-39,
13-May-2020 11:00,5.083,,225.8,,9.37,,1147,,13.33,,,XX,14.34,,4.923,,,BA
13-May-2020 12:00,7.072,,246.6,,9.39,,1204,,13.63,,,XX,10.12,,6.961,,,BA
13-May-2020 13:00,7.871,,257.2,,10.37,,1353,,13.78,,,XX,7.88,,7.796,,0.6,
13-May-2020 14:00,8.83,,254.6,,11.74,,1452,,13.45,,,XX,6.21,,8.77,,5.4,
13-May-2020 15:00,9.22,,259.1,,11.88,,1514,,12.56,,,XX,6.89,,9.15,,8.5,
13-May-2020 16:00,8.56,,260.7,,11.41,,1625,,12.37,,,XX,7.08,,8.49,,6.4,
13-May-2020 17:00,8.41,,259.1,,10.92,,1705,,12.16,,,XX,6.15,,8.36,,6.1,
13-May-2020 18:00,7.001,,249.9,,9.51,,1845,,11.4,,,XX,9.68,,6.901,,7.8,
13-May-2020 19:00,5.767,,197.7,,8.68,,1924,,10.1,,,XX,22.79,,5.311,,11.2,
13-May-2020 20:00,4.615,,202.1,,6.979,,2043,,9.6,,,XX,15.98,,4.436,,9.4,
13-May-2020 21:00,4.434,,230.3,,7.606,,2105,,8.96,,,XX,20.62,,4.147,,7.4,
13-May-2020 22:00,2.791,,266.1,,5.665,,2218,,7.96,,,XX,40.83,,2.082,,4.7,
13-May-2020 23:00,1.781,,27.4,,4.058,,2314,,5.94,,,XX,34.22,,1.463,,5.6,
14-May-2020 00:00,2.325,,16.8,,3.725,,43,,4.1,,,XX,14.68,,2.248,,4.9,
14-May-2020 01:00,2.795,,25.5,,4.333,,154,,2.67,,,XX,11.31,,2.74,,5.1,
14-May-2020 02:00,2.161,,51.6,,3.96,,210,,3.19,,,XX,12.93,,2.106,,4.4,
14-May-2020 03:00,2.034,,66,,3.235,,353,,4.19,,,XX,18.3,,1.93,,4.3,
14-May-2020 04:00,2.992,,73.7,,3.999,,456,,3.01,,,XX,11.33,,2.934,,4.6,