,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Dec-2017 00:00,5.6,
01-Dec-2017 01:00,9.4,
01-Dec-2017 02:00,7.5,
01-Dec-2017 03:00,7.1,
01-Dec-2017 04:00,6.5,
01-Dec-2017 05:00,7.3,
01-Dec-2017 06:00,8,
01-Dec-2017 07:00,9.6,
01-Dec-2017 08:00,10.6,
01-Dec-2017 09:00,8.1,
01-Dec-2017 10:00,7,
01-Dec-2017 11:00,4.7,
01-Dec-2017 12:00,6.2,
01-Dec-2017 13:00,7.4,
01-Dec-2017 14:00,9.1,
01-Dec-2017 15:00,13.7,
01-Dec-2017 16:00,20.5,
01-Dec-2017 17:00,94.2,
01-Dec-2017 18:00,53.1,
01-Dec-2017 19:00,8.3,
01-Dec-2017 20:00,14.1,
01-Dec-2017 21:00,120.5,
01-Dec-2017 22:00,36.2,
01-Dec-2017 23:00,7.8,
02-Dec-2017 00:00,12.9,
02-Dec-2017 01:00,20.2,
02-Dec-2017 02:00,19,
02-Dec-2017 03:00,9.6,
02-Dec-2017 04:00,9.7,
02-Dec-2017 05:00,9.3,
02-Dec-2017 06:00,9.9,
02-Dec-2017 07:00,10.4,
02-Dec-2017 08:00,10.6,
02-Dec-2017 09:00,11.2,
02-Dec-2017 10:00,8.6,
02-Dec-2017 11:00,6.8,
02-Dec-2017 12:00,8,
02-Dec-2017 13:00,9.8,
02-Dec-2017 14:00,12.9,
02-Dec-2017 15:00,17,
02-Dec-2017 16:00,61.8,
02-Dec-2017 17:00,53.1,
02-Dec-2017 18:00,17.5,
02-Dec-2017 19:00,18.8,
02-Dec-2017 20:00,20.6,
02-Dec-2017 21:00,18.8,
02-Dec-2017 22:00,12.3,
02-Dec-2017 23:00,16.2,
03-Dec-2017 00:00,9.9,
03-Dec-2017 01:00,7.8,
03-Dec-2017 02:00,8.6,
03-Dec-2017 03:00,9.4,
03-Dec-2017 04:00,10.8,
03-Dec-2017 05:00,9.3,
03-Dec-2017 06:00,12.3,
03-Dec-2017 07:00,100.3,
03-Dec-2017 08:00,19.8,
03-Dec-2017 09:00,109,
03-Dec-2017 10:00,403.3,
03-Dec-2017 11:00,779.1,
03-Dec-2017 12:00,311.1,
03-Dec-2017 13:00,46.8,
03-Dec-2017 14:00,16.5,
03-Dec-2017 15:00,14.4,
03-Dec-2017 16:00,19.2,
03-Dec-2017 17:00,37.2,
03-Dec-2017 18:00,70,
03-Dec-2017 19:00,135.4,
03-Dec-2017 20:00,77.3,
03-Dec-2017 21:00,54.8,
03-Dec-2017 22:00,73.8,
03-Dec-2017 23:00,29.8,
04-Dec-2017 00:00,21.7,
04-Dec-2017 01:00,12.1,
04-Dec-2017 02:00,15.2,
04-Dec-2017 03:00,8.6,
04-Dec-2017 04:00,6.7,
04-Dec-2017 05:00,6.4,
04-Dec-2017 06:00,5,
04-Dec-2017 07:00,5.5,
04-Dec-2017 08:00,8.8,
04-Dec-2017 09:00,25.8,
04-Dec-2017 10:00,29.1,
04-Dec-2017 11:00,11.1,
04-Dec-2017 12:00,10.9,
04-Dec-2017 13:00,22.1,
04-Dec-2017 14:00,20,
04-Dec-2017 15:00,11.9,
04-Dec-2017 16:00,18.8,
04-Dec-2017 17:00,9.1,
04-Dec-2017 18:00,11.1,
04-Dec-2017 19:00,9.9,
04-Dec-2017 20:00,24.6,
04-Dec-2017 21:00,30.3,
04-Dec-2017 22:00,29.4,
04-Dec-2017 23:00,36.8,
05-Dec-2017 00:00,17.8,
05-Dec-2017 01:00,23.7,
05-Dec-2017 02:00,13.6,
05-Dec-2017 03:00,11.7,
05-Dec-2017 04:00,13.4,
05-Dec-2017 05:00,14,
05-Dec-2017 06:00,8.2,
05-Dec-2017 07:00,6.3,
05-Dec-2017 08:00,8.5,
05-Dec-2017 09:00,10.5,
05-Dec-2017 10:00,7.8,
05-Dec-2017 11:00,3.3,
05-Dec-2017 12:00,3.5,
05-Dec-2017 13:00,7.4,
05-Dec-2017 14:00,8.9,
05-Dec-2017 15:00,7.4,
05-Dec-2017 16:00,6.6,
05-Dec-2017 17:00,5.6,
05-Dec-2017 18:00,5.7,
05-Dec-2017 19:00,6.9,
05-Dec-2017 20:00,5.6,
05-Dec-2017 21:00,5.1,
05-Dec-2017 22:00,4.8,
05-Dec-2017 23:00,4.4,
06-Dec-2017 00:00,5.8,
06-Dec-2017 01:00,6.1,
06-Dec-2017 02:00,4.9,
06-Dec-2017 03:00,5,
06-Dec-2017 04:00,5.4,
06-Dec-2017 05:00,5.3,
06-Dec-2017 06:00,5.2,
06-Dec-2017 07:00,5.8,
06-Dec-2017 08:00,7.2,
06-Dec-2017 09:00,6.5,
06-Dec-2017 10:00,7,
06-Dec-2017 11:00,6.9,
06-Dec-2017 12:00,7.8,
06-Dec-2017 13:00,7.7,
06-Dec-2017 14:00,23.8,
06-Dec-2017 15:00,14.2,
06-Dec-2017 16:00,5.3,
06-Dec-2017 17:00,8.1,
06-Dec-2017 18:00,6.5,
06-Dec-2017 19:00,4.9,
06-Dec-2017 20:00,5.5,
06-Dec-2017 21:00,5.5,
06-Dec-2017 22:00,5.2,
06-Dec-2017 23:00,5.7,
07-Dec-2017 00:00,7,
07-Dec-2017 01:00,6.7,
07-Dec-2017 02:00,5.4,
07-Dec-2017 03:00,7.3,
07-Dec-2017 04:00,8.5,
07-Dec-2017 05:00,6.1,
07-Dec-2017 06:00,6.3,
07-Dec-2017 07:00,5.6,
07-Dec-2017 08:00,6.7,
07-Dec-2017 09:00,7.7,
07-Dec-2017 10:00,4.8,
07-Dec-2017 11:00,5.1,
07-Dec-2017 12:00,5.2,
07-Dec-2017 13:00,5.3,
07-Dec-2017 14:00,5.5,
07-Dec-2017 15:00,5.5,
07-Dec-2017 16:00,21.5,
07-Dec-2017 17:00,5.1,
07-Dec-2017 18:00,7.5,
07-Dec-2017 19:00,5.9,
07-Dec-2017 20:00,5.6,
07-Dec-2017 21:00,6.3,
07-Dec-2017 22:00,6,
07-Dec-2017 23:00,5.4,
08-Dec-2017 00:00,4.8,
08-Dec-2017 01:00,5.5,
08-Dec-2017 02:00,5.6,
08-Dec-2017 03:00,4.3,
08-Dec-2017 04:00,4.5,
08-Dec-2017 05:00,4.5,
08-Dec-2017 06:00,5,
08-Dec-2017 07:00,4.6,
08-Dec-2017 08:00,,AX
08-Dec-2017 09:00,7.2,
08-Dec-2017 10:00,5,
08-Dec-2017 11:00,6.1,
08-Dec-2017 12:00,6.6,
08-Dec-2017 13:00,4.7,
08-Dec-2017 14:00,5.8,
08-Dec-2017 15:00,6.9,
08-Dec-2017 16:00,7.4,
08-Dec-2017 17:00,6.3,
08-Dec-2017 18:00,6.5,
08-Dec-2017 19:00,7.5,
08-Dec-2017 20:00,6.7,
08-Dec-2017 21:00,6.6,
08-Dec-2017 22:00,6.5,
08-Dec-2017 23:00,5.9,
09-Dec-2017 00:00,6.4,
09-Dec-2017 01:00,5.6,
09-Dec-2017 02:00,5.7,
09-Dec-2017 03:00,5.6,
09-Dec-2017 04:00,6.2,
09-Dec-2017 05:00,6.6,
09-Dec-2017 06:00,5.7,
09-Dec-2017 07:00,5.9,
09-Dec-2017 08:00,7.1,
09-Dec-2017 09:00,6.9,
09-Dec-2017 10:00,5.3,
09-Dec-2017 11:00,5.6,
09-Dec-2017 12:00,3.6,
09-Dec-2017 13:00,3.6,
09-Dec-2017 14:00,5,
09-Dec-2017 15:00,6.1,
09-Dec-2017 16:00,8.2,
09-Dec-2017 17:00,6.8,
09-Dec-2017 18:00,7.3,
09-Dec-2017 19:00,7.6,
09-Dec-2017 20:00,6.9,
09-Dec-2017 21:00,5.2,
09-Dec-2017 22:00,5.7,
09-Dec-2017 23:00,5.7,
10-Dec-2017 00:00,5.3,
10-Dec-2017 01:00,5.6,
10-Dec-2017 02:00,5.9,
10-Dec-2017 03:00,7.8,
10-Dec-2017 04:00,6.7,
10-Dec-2017 05:00,7,
10-Dec-2017 06:00,7.2,
10-Dec-2017 07:00,7,
10-Dec-2017 08:00,8.3,
10-Dec-2017 09:00,7,
10-Dec-2017 10:00,8.3,
10-Dec-2017 11:00,10.1,
10-Dec-2017 12:00,4,
10-Dec-2017 13:00,5.9,
10-Dec-2017 14:00,5.3,
10-Dec-2017 15:00,10.6,
10-Dec-2017 16:00,5.3,
10-Dec-2017 17:00,6.2,
10-Dec-2017 18:00,7.3,
10-Dec-2017 19:00,8,
10-Dec-2017 20:00,7.4,
10-Dec-2017 21:00,6.9,
10-Dec-2017 22:00,6.8,
10-Dec-2017 23:00,5,
11-Dec-2017 00:00,6.3,
11-Dec-2017 01:00,6.2,
11-Dec-2017 02:00,6.6,
11-Dec-2017 03:00,5.9,
11-Dec-2017 04:00,5.8,
11-Dec-2017 05:00,7,
11-Dec-2017 06:00,29.8,
11-Dec-2017 07:00,12.1,
11-Dec-2017 08:00,11.3,
11-Dec-2017 09:00,10,
11-Dec-2017 10:00,10.8,
11-Dec-2017 11:00,9,
11-Dec-2017 12:00,6.9,
11-Dec-2017 13:00,5.1,
11-Dec-2017 14:00,5.3,
11-Dec-2017 15:00,6.6,
11-Dec-2017 16:00,6.3,
11-Dec-2017 17:00,9.3,
11-Dec-2017 18:00,7.6,
11-Dec-2017 19:00,8,
11-Dec-2017 20:00,6.6,
11-Dec-2017 21:00,7.8,
11-Dec-2017 22:00,7.3,
11-Dec-2017 23:00,8.1,
12-Dec-2017 00:00,5,
12-Dec-2017 01:00,6.9,
12-Dec-2017 02:00,6.9,
12-Dec-2017 03:00,6.6,
12-Dec-2017 04:00,6.3,
12-Dec-2017 05:00,6.3,
12-Dec-2017 06:00,6.9,
12-Dec-2017 07:00,6.9,
12-Dec-2017 08:00,8,
12-Dec-2017 09:00,9.3,
12-Dec-2017 10:00,7.2,
12-Dec-2017 11:00,9,
12-Dec-2017 12:00,4.8,
12-Dec-2017 13:00,4.8,
12-Dec-2017 14:00,6.8,
12-Dec-2017 15:00,6.2,
12-Dec-2017 16:00,6.3,
12-Dec-2017 17:00,5.2,
12-Dec-2017 18:00,7.1,
12-Dec-2017 19:00,6.8,
12-Dec-2017 20:00,6.2,
12-Dec-2017 21:00,8.7,
12-Dec-2017 22:00,7.9,
12-Dec-2017 23:00,5.3,
13-Dec-2017 00:00,5.6,
13-Dec-2017 01:00,8.1,
13-Dec-2017 02:00,6.6,
13-Dec-2017 03:00,6,
13-Dec-2017 04:00,5.5,
13-Dec-2017 05:00,7,
13-Dec-2017 06:00,6.1,
13-Dec-2017 07:00,6.4,
13-Dec-2017 08:00,7.4,
13-Dec-2017 09:00,7,
13-Dec-2017 10:00,6,
13-Dec-2017 11:00,6.4,
13-Dec-2017 12:00,5,
13-Dec-2017 13:00,4,
13-Dec-2017 14:00,6.7,
13-Dec-2017 15:00,8,
13-Dec-2017 16:00,3.4,
13-Dec-2017 17:00,7,
13-Dec-2017 18:00,5.2,
13-Dec-2017 19:00,8.2,
13-Dec-2017 20:00,7.7,
13-Dec-2017 21:00,6.2,
13-Dec-2017 22:00,8.6,
13-Dec-2017 23:00,9.7,
14-Dec-2017 00:00,9.1,
14-Dec-2017 01:00,6.7,
14-Dec-2017 02:00,11.1,
14-Dec-2017 03:00,18.9,
14-Dec-2017 04:00,20.8,
14-Dec-2017 05:00,30.2,
14-Dec-2017 06:00,22.6,
14-Dec-2017 07:00,27.3,
14-Dec-2017 08:00,27,
14-Dec-2017 09:00,30.4,
14-Dec-2017 10:00,23.2,
14-Dec-2017 11:00,12.8,
14-Dec-2017 12:00,9.9,
14-Dec-2017 13:00,10.4,
14-Dec-2017 14:00,10.9,
14-Dec-2017 15:00,9.3,
14-Dec-2017 16:00,10,
14-Dec-2017 17:00,15.2,
14-Dec-2017 18:00,8.7,
14-Dec-2017 19:00,8.8,
14-Dec-2017 20:00,7.6,
14-Dec-2017 21:00,9.2,
14-Dec-2017 22:00,11.9,
14-Dec-2017 23:00,10.7,
15-Dec-2017 00:00,8.9,
15-Dec-2017 01:00,7.6,
15-Dec-2017 02:00,9,
15-Dec-2017 03:00,9.8,
15-Dec-2017 04:00,6.8,
15-Dec-2017 05:00,13.1,
15-Dec-2017 06:00,26.8,
15-Dec-2017 07:00,11,
15-Dec-2017 08:00,9.7,
15-Dec-2017 09:00,10.8,
15-Dec-2017 10:00,8.6,
15-Dec-2017 11:00,6,
15-Dec-2017 12:00,4.9,
15-Dec-2017 13:00,5.6,
15-Dec-2017 14:00,6.8,
15-Dec-2017 15:00,11.3,
15-Dec-2017 16:00,15.5,
15-Dec-2017 17:00,17.1,
15-Dec-2017 18:00,10.8,
15-Dec-2017 19:00,25.1,
15-Dec-2017 20:00,13.3,
15-Dec-2017 21:00,12.3,
15-Dec-2017 22:00,8.9,
15-Dec-2017 23:00,6.6,
16-Dec-2017 00:00,6.8,
16-Dec-2017 01:00,10.9,
16-Dec-2017 02:00,15.6,
16-Dec-2017 03:00,8.5,
16-Dec-2017 04:00,10,
16-Dec-2017 05:00,8.6,
16-Dec-2017 06:00,13.6,
16-Dec-2017 07:00,15.5,
16-Dec-2017 08:00,48.5,
16-Dec-2017 09:00,87.5,
16-Dec-2017 10:00,111.7,
16-Dec-2017 11:00,90,
16-Dec-2017 12:00,58.9,
16-Dec-2017 13:00,52,
16-Dec-2017 14:00,70.6,
16-Dec-2017 15:00,95.5,
16-Dec-2017 16:00,65.5,
16-Dec-2017 17:00,32.7,
16-Dec-2017 18:00,379.5,
16-Dec-2017 19:00,315.9,
16-Dec-2017 20:00,193.3,
16-Dec-2017 21:00,85.9,
16-Dec-2017 22:00,36.2,
16-Dec-2017 23:00,39.1,
17-Dec-2017 00:00,48.2,
17-Dec-2017 01:00,19.9,
17-Dec-2017 02:00,46.3,
17-Dec-2017 03:00,23.8,
17-Dec-2017 04:00,13.3,
17-Dec-2017 05:00,10.7,
17-Dec-2017 06:00,16.8,
17-Dec-2017 07:00,9.4,
17-Dec-2017 08:00,11.5,
17-Dec-2017 09:00,9,
17-Dec-2017 10:00,13.2,
17-Dec-2017 11:00,8.6,
17-Dec-2017 12:00,6.9,
17-Dec-2017 13:00,5.9,
17-Dec-2017 14:00,5.6,
17-Dec-2017 15:00,7.4,
17-Dec-2017 16:00,6.8,
17-Dec-2017 17:00,17.4,
17-Dec-2017 18:00,7,
17-Dec-2017 19:00,7.2,
17-Dec-2017 20:00,7,
17-Dec-2017 21:00,13.2,
17-Dec-2017 22:00,5.5,
17-Dec-2017 23:00,10.9,
18-Dec-2017 00:00,6.9,
18-Dec-2017 01:00,9,
18-Dec-2017 02:00,6.7,
18-Dec-2017 03:00,6.1,
18-Dec-2017 04:00,8.2,
18-Dec-2017 05:00,9.2,
18-Dec-2017 06:00,12.9,
18-Dec-2017 07:00,19.8,
18-Dec-2017 08:00,11.3,
18-Dec-2017 09:00,,AX
18-Dec-2017 10:00,10.2,
18-Dec-2017 11:00,7.2,
18-Dec-2017 12:00,7.9,
18-Dec-2017 13:00,5.8,
18-Dec-2017 14:00,8.3,
18-Dec-2017 15:00,12.8,
18-Dec-2017 16:00,7.9,
18-Dec-2017 17:00,12.6,
18-Dec-2017 18:00,10.5,
18-Dec-2017 19:00,7,
18-Dec-2017 20:00,7.5,
18-Dec-2017 21:00,66.6,
18-Dec-2017 22:00,7.1,
18-Dec-2017 23:00,4.5,
19-Dec-2017 00:00,13.9,
19-Dec-2017 01:00,7,
19-Dec-2017 02:00,9.8,
19-Dec-2017 03:00,6.5,
19-Dec-2017 04:00,7.2,
19-Dec-2017 05:00,11.6,
19-Dec-2017 06:00,7.8,
19-Dec-2017 07:00,7.5,
19-Dec-2017 08:00,10.8,
19-Dec-2017 09:00,9.7,
19-Dec-2017 10:00,8.5,
19-Dec-2017 11:00,6.5,
19-Dec-2017 12:00,5.9,
19-Dec-2017 13:00,14.5,
19-Dec-2017 14:00,9.3,
19-Dec-2017 15:00,12.8,
19-Dec-2017 16:00,33,
19-Dec-2017 17:00,20,
19-Dec-2017 18:00,10.2,
19-Dec-2017 19:00,11.4,
19-Dec-2017 20:00,14.9,
19-Dec-2017 21:00,24.5,
19-Dec-2017 22:00,9.7,
19-Dec-2017 23:00,9.2,
20-Dec-2017 00:00,14.3,
20-Dec-2017 01:00,10.1,
20-Dec-2017 02:00,11.4,
20-Dec-2017 03:00,11.6,
20-Dec-2017 04:00,11.7,
20-Dec-2017 05:00,16.6,
20-Dec-2017 06:00,15.2,
20-Dec-2017 07:00,79.9,
20-Dec-2017 08:00,126.2,
20-Dec-2017 09:00,374.8,
20-Dec-2017 10:00,905.3,
20-Dec-2017 11:00,988,
20-Dec-2017 12:00,96.9,
20-Dec-2017 13:00,479.1,
20-Dec-2017 14:00,483.8,
20-Dec-2017 15:00,31.2,
20-Dec-2017 16:00,-2.1,
20-Dec-2017 17:00,60.7,
20-Dec-2017 18:00,58.9,
20-Dec-2017 19:00,103.6,
20-Dec-2017 20:00,31.1,
20-Dec-2017 21:00,59.8,
20-Dec-2017 22:00,25.7,
20-Dec-2017 23:00,14.4,
21-Dec-2017 00:00,8,
21-Dec-2017 01:00,9.1,
21-Dec-2017 02:00,7.3,
21-Dec-2017 03:00,8.4,
21-Dec-2017 04:00,13.3,
21-Dec-2017 05:00,14.9,
21-Dec-2017 06:00,23.1,
21-Dec-2017 07:00,26.4,
21-Dec-2017 08:00,89.1,
21-Dec-2017 09:00,32.1,
21-Dec-2017 10:00,20.7,
21-Dec-2017 11:00,16.4,
21-Dec-2017 12:00,14.8,
21-Dec-2017 13:00,50.3,
21-Dec-2017 14:00,102.9,
21-Dec-2017 15:00,54.2,
21-Dec-2017 16:00,21.3,
21-Dec-2017 17:00,14.8,
21-Dec-2017 18:00,9.1,
21-Dec-2017 19:00,7.2,
21-Dec-2017 20:00,10.8,
21-Dec-2017 21:00,6.6,
21-Dec-2017 22:00,6.6,
21-Dec-2017 23:00,3.9,
22-Dec-2017 00:00,4.7,
22-Dec-2017 01:00,18.5,
22-Dec-2017 02:00,5.3,
22-Dec-2017 03:00,5.7,
22-Dec-2017 04:00,3.9,
22-Dec-2017 05:00,6.9,
22-Dec-2017 06:00,8.8,
22-Dec-2017 07:00,5.8,
22-Dec-2017 08:00,9.1,
22-Dec-2017 09:00,5.7,
22-Dec-2017 10:00,9.7,
22-Dec-2017 11:00,12.6,
22-Dec-2017 12:00,10.6,
22-Dec-2017 13:00,12.7,
22-Dec-2017 14:00,14.4,
22-Dec-2017 15:00,17.4,
22-Dec-2017 16:00,18.6,
22-Dec-2017 17:00,17.1,
22-Dec-2017 18:00,16.3,
22-Dec-2017 19:00,13.8,
22-Dec-2017 20:00,44.5,
22-Dec-2017 21:00,13.9,
22-Dec-2017 22:00,9.6,
22-Dec-2017 23:00,11.5,
23-Dec-2017 00:00,8.2,
23-Dec-2017 01:00,8.2,
23-Dec-2017 02:00,12.9,
23-Dec-2017 03:00,9.1,
23-Dec-2017 04:00,5.4,
23-Dec-2017 05:00,8.6,
23-Dec-2017 06:00,6.2,
23-Dec-2017 07:00,6.8,
23-Dec-2017 08:00,12.6,
23-Dec-2017 09:00,7.1,
23-Dec-2017 10:00,10.2,
23-Dec-2017 11:00,6.2,
23-Dec-2017 12:00,5.5,
23-Dec-2017 13:00,7.8,
23-Dec-2017 14:00,10.8,
23-Dec-2017 15:00,10.8,
23-Dec-2017 16:00,12.2,
23-Dec-2017 17:00,23.7,
23-Dec-2017 18:00,11.1,
23-Dec-2017 19:00,15.1,
23-Dec-2017 20:00,7.8,
23-Dec-2017 21:00,8.4,
23-Dec-2017 22:00,8.6,
23-Dec-2017 23:00,7,
24-Dec-2017 00:00,8.3,
24-Dec-2017 01:00,8,
24-Dec-2017 02:00,8,
24-Dec-2017 03:00,14,
24-Dec-2017 04:00,6.3,
24-Dec-2017 05:00,6.9,
24-Dec-2017 06:00,9.5,
24-Dec-2017 07:00,7.9,
24-Dec-2017 08:00,9.1,
24-Dec-2017 09:00,8.9,
24-Dec-2017 10:00,7.4,
24-Dec-2017 11:00,6.3,
24-Dec-2017 12:00,6.3,
24-Dec-2017 13:00,8.4,
24-Dec-2017 14:00,8,
24-Dec-2017 15:00,5.8,
24-Dec-2017 16:00,15.1,
24-Dec-2017 17:00,9,
24-Dec-2017 18:00,9,
24-Dec-2017 19:00,8.8,
24-Dec-2017 20:00,9.6,
24-Dec-2017 21:00,10.3,
24-Dec-2017 22:00,9.2,
24-Dec-2017 23:00,8.1,
25-Dec-2017 00:00,9.2,
25-Dec-2017 01:00,7.3,
25-Dec-2017 02:00,8.8,
25-Dec-2017 03:00,9.1,
25-Dec-2017 04:00,10.6,
25-Dec-2017 05:00,6.2,
25-Dec-2017 06:00,10.5,
25-Dec-2017 07:00,8.8,
25-Dec-2017 08:00,12.1,
25-Dec-2017 09:00,9.6,
25-Dec-2017 10:00,7.7,
25-Dec-2017 11:00,8.4,
25-Dec-2017 12:00,7.5,
25-Dec-2017 13:00,8.4,
25-Dec-2017 14:00,8.2,
25-Dec-2017 15:00,8.1,
25-Dec-2017 16:00,7.8,
25-Dec-2017 17:00,12.7,
25-Dec-2017 18:00,8.6,
25-Dec-2017 19:00,7.7,
25-Dec-2017 20:00,6.7,
25-Dec-2017 21:00,11.6,
25-Dec-2017 22:00,13,
25-Dec-2017 23:00,9.3,
26-Dec-2017 00:00,8.6,
26-Dec-2017 01:00,11.1,
26-Dec-2017 02:00,8.9,
26-Dec-2017 03:00,10.6,
26-Dec-2017 04:00,9.7,
26-Dec-2017 05:00,10,
26-Dec-2017 06:00,10.8,
26-Dec-2017 07:00,12.4,
26-Dec-2017 08:00,20,
26-Dec-2017 09:00,12,
26-Dec-2017 10:00,11.2,
26-Dec-2017 11:00,11.9,
26-Dec-2017 12:00,,BA
26-Dec-2017 13:00,44.6,
26-Dec-2017 14:00,24.9,
26-Dec-2017 15:00,18.2,
26-Dec-2017 16:00,24.5,
26-Dec-2017 17:00,24.3,
26-Dec-2017 18:00,10.6,
26-Dec-2017 19:00,9.7,
26-Dec-2017 20:00,11.1,
26-Dec-2017 21:00,9.9,
26-Dec-2017 22:00,9.8,
26-Dec-2017 23:00,10.3,
27-Dec-2017 00:00,7.5,
27-Dec-2017 01:00,7.8,
27-Dec-2017 02:00,7.9,
27-Dec-2017 03:00,10.6,
27-Dec-2017 04:00,7.8,
27-Dec-2017 05:00,7.2,
27-Dec-2017 06:00,7.8,
27-Dec-2017 07:00,7.8,
27-Dec-2017 08:00,10.2,
27-Dec-2017 09:00,9.2,
27-Dec-2017 10:00,7.3,
27-Dec-2017 11:00,7.1,
27-Dec-2017 12:00,-21.9,
27-Dec-2017 13:00,3.7,
27-Dec-2017 14:00,6,
27-Dec-2017 15:00,15.2,
27-Dec-2017 16:00,24.1,
27-Dec-2017 17:00,7.1,
27-Dec-2017 18:00,8.6,
27-Dec-2017 19:00,11,
27-Dec-2017 20:00,8,
27-Dec-2017 21:00,6.7,
27-Dec-2017 22:00,6.8,
27-Dec-2017 23:00,5.7,
28-Dec-2017 00:00,7.2,
28-Dec-2017 01:00,6.6,
28-Dec-2017 02:00,7.3,
28-Dec-2017 03:00,7.4,
28-Dec-2017 04:00,7.2,
28-Dec-2017 05:00,9.4,
28-Dec-2017 06:00,9,
28-Dec-2017 07:00,11.4,
28-Dec-2017 08:00,9.9,
28-Dec-2017 09:00,8.9,
28-Dec-2017 10:00,7.2,
28-Dec-2017 11:00,6.9,
28-Dec-2017 12:00,6.3,
28-Dec-2017 13:00,5.5,
28-Dec-2017 14:00,5.5,
28-Dec-2017 15:00,9.6,
28-Dec-2017 16:00,5.4,
28-Dec-2017 17:00,7.7,
28-Dec-2017 18:00,6.8,
28-Dec-2017 19:00,7.1,
28-Dec-2017 20:00,6.3,
28-Dec-2017 21:00,7.3,
28-Dec-2017 22:00,7.4,
28-Dec-2017 23:00,7.4,
29-Dec-2017 00:00,7.9,
29-Dec-2017 01:00,7.6,
29-Dec-2017 02:00,7.7,
29-Dec-2017 03:00,7.1,
29-Dec-2017 04:00,7.4,
29-Dec-2017 05:00,8,
29-Dec-2017 06:00,11,
29-Dec-2017 07:00,10,
29-Dec-2017 08:00,10.6,
29-Dec-2017 09:00,9.8,
29-Dec-2017 10:00,7.7,
29-Dec-2017 11:00,6,
29-Dec-2017 12:00,4.6,
29-Dec-2017 13:00,5.5,
29-Dec-2017 14:00,6.9,
29-Dec-2017 15:00,7.7,
29-Dec-2017 16:00,8.4,
29-Dec-2017 17:00,5.1,
29-Dec-2017 18:00,5.9,
29-Dec-2017 19:00,6.7,
29-Dec-2017 20:00,11.1,
29-Dec-2017 21:00,9.4,
29-Dec-2017 22:00,4.9,
29-Dec-2017 23:00,6,
30-Dec-2017 00:00,6.1,
30-Dec-2017 01:00,6.2,
30-Dec-2017 02:00,6.2,
30-Dec-2017 03:00,7,
30-Dec-2017 04:00,8.2,
30-Dec-2017 05:00,7.9,
30-Dec-2017 06:00,8.5,
30-Dec-2017 07:00,8.6,
30-Dec-2017 08:00,9.3,
30-Dec-2017 09:00,10.5,
30-Dec-2017 10:00,9,
30-Dec-2017 11:00,5.2,
30-Dec-2017 12:00,5.4,
30-Dec-2017 13:00,6,
30-Dec-2017 14:00,8.1,
30-Dec-2017 15:00,8.9,
30-Dec-2017 16:00,10.8,
30-Dec-2017 17:00,9.2,
30-Dec-2017 18:00,7.5,
30-Dec-2017 19:00,7.7,
30-Dec-2017 20:00,44,
30-Dec-2017 21:00,12.2,
30-Dec-2017 22:00,7.3,
30-Dec-2017 23:00,9.1,
31-Dec-2017 00:00,7.2,
31-Dec-2017 01:00,7.6,
31-Dec-2017 02:00,6.9,
31-Dec-2017 03:00,7.5,
31-Dec-2017 04:00,8.6,
31-Dec-2017 05:00,9.9,
31-Dec-2017 06:00,9.9,
31-Dec-2017 07:00,9.2,
31-Dec-2017 08:00,12,
31-Dec-2017 09:00,11.5,
31-Dec-2017 10:00,10.5,
31-Dec-2017 11:00,8.3,
31-Dec-2017 12:00,7.4,
31-Dec-2017 13:00,6.4,
31-Dec-2017 14:00,7.4,
31-Dec-2017 15:00,11.9,
31-Dec-2017 16:00,14.7,
31-Dec-2017 17:00,10.7,
31-Dec-2017 18:00,9.7,
31-Dec-2017 19:00,8.4,
31-Dec-2017 20:00,8.4,
31-Dec-2017 21:00,8.6,
31-Dec-2017 22:00,8.7,
31-Dec-2017 23:00,9.2,
