,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-May-2022 00:00,13.4,
01-May-2022 01:00,10.8,
01-May-2022 02:00,11.3,
01-May-2022 03:00,11.2,
01-May-2022 04:00,12.5,
01-May-2022 05:00,10.5,
01-May-2022 06:00,12,
01-May-2022 07:00,9.6,
01-May-2022 08:00,7.6,
01-May-2022 09:00,12.2,
01-May-2022 10:00,7.9,
01-May-2022 11:00,9,
01-May-2022 12:00,9.3,
01-May-2022 13:00,8.4,
01-May-2022 14:00,17.6,
01-May-2022 15:00,14.8,
01-May-2022 16:00,19.4,
01-May-2022 17:00,19.1,
01-May-2022 18:00,34.4,
01-May-2022 19:00,27.9,
01-May-2022 20:00,27.9,
01-May-2022 21:00,19.7,
01-May-2022 22:00,15.2,
01-May-2022 23:00,13,
02-May-2022 00:00,8.5,
02-May-2022 01:00,3.5,
02-May-2022 02:00,5.9,
02-May-2022 03:00,8.7,
02-May-2022 04:00,24.1,
02-May-2022 05:00,27.8,
02-May-2022 06:00,,BA
02-May-2022 07:00,,BA
02-May-2022 08:00,10.9,
02-May-2022 09:00,19.2,
02-May-2022 10:00,19.2,
02-May-2022 11:00,17.3,
02-May-2022 12:00,15,
02-May-2022 13:00,10.9,
02-May-2022 14:00,16.1,
02-May-2022 15:00,18.2,
02-May-2022 16:00,21.5,
02-May-2022 17:00,27.2,
02-May-2022 18:00,25.8,
02-May-2022 19:00,25,
02-May-2022 20:00,17.4,
02-May-2022 21:00,14.2,
02-May-2022 22:00,10.8,
02-May-2022 23:00,8.6,
03-May-2022 00:00,7.8,
03-May-2022 01:00,15.9,
03-May-2022 02:00,119.3,
03-May-2022 03:00,93.9,
03-May-2022 04:00,98.7,
03-May-2022 05:00,114.9,
03-May-2022 06:00,125.2,
03-May-2022 07:00,52.2,
03-May-2022 08:00,41.7,
03-May-2022 09:00,32.4,
03-May-2022 10:00,27.9,
03-May-2022 11:00,15.5,
03-May-2022 12:00,15.8,
03-May-2022 13:00,13.9,
03-May-2022 14:00,12.1,
03-May-2022 15:00,7,
03-May-2022 16:00,8.4,
03-May-2022 17:00,24.9,
03-May-2022 18:00,30.3,
03-May-2022 19:00,32.8,
03-May-2022 20:00,36,
03-May-2022 21:00,41.7,
03-May-2022 22:00,22.8,
03-May-2022 23:00,29.5,
04-May-2022 00:00,10.9,
04-May-2022 01:00,11.7,
04-May-2022 02:00,9.9,
04-May-2022 03:00,8.1,
04-May-2022 04:00,7.1,
04-May-2022 05:00,7.8,
04-May-2022 06:00,6.7,
04-May-2022 07:00,7.9,
04-May-2022 08:00,5.4,
04-May-2022 09:00,6.3,
04-May-2022 10:00,5.8,
04-May-2022 11:00,4.9,
04-May-2022 12:00,4.2,
04-May-2022 13:00,8.7,
04-May-2022 14:00,13.5,
04-May-2022 15:00,15,
04-May-2022 16:00,11.8,
04-May-2022 17:00,10.8,
04-May-2022 18:00,13.2,
04-May-2022 19:00,10.1,
04-May-2022 20:00,15.1,
04-May-2022 21:00,14.9,
04-May-2022 22:00,14.8,
04-May-2022 23:00,13.2,
05-May-2022 00:00,12,
05-May-2022 01:00,16,
05-May-2022 02:00,19.7,
05-May-2022 03:00,23.3,
05-May-2022 04:00,22.9,
05-May-2022 05:00,31.6,
05-May-2022 06:00,17.8,
05-May-2022 07:00,31,
05-May-2022 08:00,29.2,
05-May-2022 09:00,32.8,
05-May-2022 10:00,32.4,
05-May-2022 11:00,29.9,
05-May-2022 12:00,27.8,
05-May-2022 13:00,23.6,
05-May-2022 14:00,17.7,
05-May-2022 15:00,17.5,
05-May-2022 16:00,25.5,
05-May-2022 17:00,24.9,
05-May-2022 18:00,29.5,
05-May-2022 19:00,25.8,
05-May-2022 20:00,18.5,
05-May-2022 21:00,20,
05-May-2022 22:00,20.6,
05-May-2022 23:00,16.9,
06-May-2022 00:00,12.6,
06-May-2022 01:00,8,
06-May-2022 02:00,7.8,
06-May-2022 03:00,13,
06-May-2022 04:00,12.4,
06-May-2022 05:00,29.8,
06-May-2022 06:00,10.1,
06-May-2022 07:00,9.5,
06-May-2022 08:00,9.5,
06-May-2022 09:00,19.7,
06-May-2022 10:00,16.9,
06-May-2022 11:00,13.4,
06-May-2022 12:00,12.7,
06-May-2022 13:00,12.2,
06-May-2022 14:00,16.2,
06-May-2022 15:00,12.6,
06-May-2022 16:00,13.8,
06-May-2022 17:00,13,
06-May-2022 18:00,12.5,
06-May-2022 19:00,13.4,
06-May-2022 20:00,8.6,
06-May-2022 21:00,9.4,
06-May-2022 22:00,14.5,
06-May-2022 23:00,13.4,
07-May-2022 00:00,9,
07-May-2022 01:00,11.3,
07-May-2022 02:00,7.9,
07-May-2022 03:00,9.4,
07-May-2022 04:00,5.2,
07-May-2022 05:00,7.3,
07-May-2022 06:00,8.4,
07-May-2022 07:00,8.4,
07-May-2022 08:00,14.1,
07-May-2022 09:00,18.8,
07-May-2022 10:00,18.4,
07-May-2022 11:00,16.7,
07-May-2022 12:00,13.9,
07-May-2022 13:00,12.9,
07-May-2022 14:00,11.2,
07-May-2022 15:00,17.9,
07-May-2022 16:00,17.2,
07-May-2022 17:00,17.4,
07-May-2022 18:00,14.4,
07-May-2022 19:00,10.3,
07-May-2022 20:00,10.9,
07-May-2022 21:00,9.3,
07-May-2022 22:00,9.4,
07-May-2022 23:00,10,
08-May-2022 00:00,10.1,
08-May-2022 01:00,10.1,
08-May-2022 02:00,10.2,
08-May-2022 03:00,9.9,
08-May-2022 04:00,9.1,
08-May-2022 05:00,9.4,
08-May-2022 06:00,8.9,
08-May-2022 07:00,7.6,
08-May-2022 08:00,9.6,
08-May-2022 09:00,11.6,
08-May-2022 10:00,21.5,
08-May-2022 11:00,21.4,
08-May-2022 12:00,24.4,
08-May-2022 13:00,48.5,
08-May-2022 14:00,23.1,
08-May-2022 15:00,328.9,
08-May-2022 16:00,36.6,
08-May-2022 17:00,27.9,
08-May-2022 18:00,16.7,
08-May-2022 19:00,14.2,
08-May-2022 20:00,20.4,
08-May-2022 21:00,15,
08-May-2022 22:00,13.2,
08-May-2022 23:00,12,
09-May-2022 00:00,7.1,
09-May-2022 01:00,6.6,
09-May-2022 02:00,10.8,
09-May-2022 03:00,10.3,
09-May-2022 04:00,13,
09-May-2022 05:00,10.3,
09-May-2022 06:00,8,
09-May-2022 07:00,9.7,
09-May-2022 08:00,6.8,
09-May-2022 09:00,15.9,
09-May-2022 10:00,9.6,
09-May-2022 11:00,10.7,
09-May-2022 12:00,6.5,
09-May-2022 13:00,3.7,
09-May-2022 14:00,11.7,
09-May-2022 15:00,10.5,
09-May-2022 16:00,14.4,
09-May-2022 17:00,16.3,
09-May-2022 18:00,14.8,
09-May-2022 19:00,15.4,
09-May-2022 20:00,15.2,
09-May-2022 21:00,14.5,
09-May-2022 22:00,12.8,
09-May-2022 23:00,12.2,
10-May-2022 00:00,10.1,
10-May-2022 01:00,8.6,
10-May-2022 02:00,11.7,
10-May-2022 03:00,9.8,
10-May-2022 04:00,18.4,
10-May-2022 05:00,10.8,
10-May-2022 06:00,5.9,
10-May-2022 07:00,6.8,
10-May-2022 08:00,9.4,
10-May-2022 09:00,9.9,
10-May-2022 10:00,9.9,
10-May-2022 11:00,9.8,
10-May-2022 12:00,20.1,
10-May-2022 13:00,19,
10-May-2022 14:00,12.7,
10-May-2022 15:00,11.2,
10-May-2022 16:00,14.4,
10-May-2022 17:00,16,
10-May-2022 18:00,11.7,
10-May-2022 19:00,16.2,
10-May-2022 20:00,15.6,
10-May-2022 21:00,13.6,
10-May-2022 22:00,15.7,
10-May-2022 23:00,14.1,
11-May-2022 00:00,10.6,
11-May-2022 01:00,10.4,
11-May-2022 02:00,7.5,
11-May-2022 03:00,8.1,
11-May-2022 04:00,8.2,
11-May-2022 05:00,17.2,
11-May-2022 06:00,8.8,
11-May-2022 07:00,10,
11-May-2022 08:00,8.4,
11-May-2022 09:00,12,
11-May-2022 10:00,9.9,
11-May-2022 11:00,8.6,
11-May-2022 12:00,6.7,
11-May-2022 13:00,13.6,
11-May-2022 14:00,8.6,
11-May-2022 15:00,8.7,
11-May-2022 16:00,11.6,
11-May-2022 17:00,17.7,
11-May-2022 18:00,12,
11-May-2022 19:00,10.9,
11-May-2022 20:00,14.7,
11-May-2022 21:00,14,
11-May-2022 22:00,11,
11-May-2022 23:00,10.2,
12-May-2022 00:00,6.8,
12-May-2022 01:00,6.6,
12-May-2022 02:00,9.1,
12-May-2022 03:00,6.3,
12-May-2022 04:00,24.6,
12-May-2022 05:00,5.5,
12-May-2022 06:00,5.7,
12-May-2022 07:00,2.2,
12-May-2022 08:00,0.3,
12-May-2022 09:00,9.5,
12-May-2022 10:00,6,
12-May-2022 11:00,5.5,
12-May-2022 12:00,6.9,
12-May-2022 13:00,6.4,
12-May-2022 14:00,13.1,
12-May-2022 15:00,9.5,
12-May-2022 16:00,10.5,
12-May-2022 17:00,13.8,
12-May-2022 18:00,9.8,
12-May-2022 19:00,11,
12-May-2022 20:00,9.7,
12-May-2022 21:00,6.9,
12-May-2022 22:00,13.7,
12-May-2022 23:00,14.5,
13-May-2022 00:00,12.6,
13-May-2022 01:00,12.7,
13-May-2022 02:00,9.5,
13-May-2022 03:00,8.8,
13-May-2022 04:00,10.1,
13-May-2022 05:00,7.7,
13-May-2022 06:00,9.3,
13-May-2022 07:00,10.7,
13-May-2022 08:00,14.1,
13-May-2022 09:00,10.1,
13-May-2022 10:00,6.7,
13-May-2022 11:00,9.9,
13-May-2022 12:00,10.2,
13-May-2022 13:00,9.3,
13-May-2022 14:00,12.2,
13-May-2022 15:00,9.8,
13-May-2022 16:00,12.7,
13-May-2022 17:00,13.7,
13-May-2022 18:00,24.6,
13-May-2022 19:00,13.6,
13-May-2022 20:00,13.4,
13-May-2022 21:00,17.3,
13-May-2022 22:00,14.5,
13-May-2022 23:00,15.4,
14-May-2022 00:00,13.8,
14-May-2022 01:00,13.7,
14-May-2022 02:00,16.4,
14-May-2022 03:00,13.2,
14-May-2022 04:00,13.5,
14-May-2022 05:00,15.4,
14-May-2022 06:00,17.9,
14-May-2022 07:00,12.5,
14-May-2022 08:00,12.9,
14-May-2022 09:00,10.2,
14-May-2022 10:00,10.4,
14-May-2022 11:00,7.9,
14-May-2022 12:00,9.8,
14-May-2022 13:00,10.1,
14-May-2022 14:00,12,
14-May-2022 15:00,13,
14-May-2022 16:00,12.4,
14-May-2022 17:00,11.2,
14-May-2022 18:00,14,
14-May-2022 19:00,9.8,
14-May-2022 20:00,11.4,
14-May-2022 21:00,13.9,
14-May-2022 22:00,14.8,
14-May-2022 23:00,13.5,
15-May-2022 00:00,10.6,
15-May-2022 01:00,9.4,
15-May-2022 02:00,10.2,
15-May-2022 03:00,12.8,
15-May-2022 04:00,12.6,
15-May-2022 05:00,13.7,
15-May-2022 06:00,16.4,
15-May-2022 07:00,11.8,
15-May-2022 08:00,14.2,
15-May-2022 09:00,17.4,
15-May-2022 10:00,22.4,
15-May-2022 11:00,12.9,
15-May-2022 12:00,17.6,
15-May-2022 13:00,22.4,
15-May-2022 14:00,15.2,
15-May-2022 15:00,19,
15-May-2022 16:00,38.4,
15-May-2022 17:00,28.9,
15-May-2022 18:00,22.5,
15-May-2022 19:00,15.9,
15-May-2022 20:00,20.2,
15-May-2022 21:00,17.9,
15-May-2022 22:00,20,
15-May-2022 23:00,19.4,
16-May-2022 00:00,15.9,
16-May-2022 01:00,20.4,
16-May-2022 02:00,16,
16-May-2022 03:00,16.7,
16-May-2022 04:00,20.2,
16-May-2022 05:00,14.8,
16-May-2022 06:00,12.9,
16-May-2022 07:00,12.7,
16-May-2022 08:00,10.3,
16-May-2022 09:00,8.8,
16-May-2022 10:00,4.9,
16-May-2022 11:00,,AX
16-May-2022 12:00,,AX
16-May-2022 13:00,,AX
16-May-2022 14:00,22.8,
16-May-2022 15:00,16.8,
16-May-2022 16:00,15.6,
16-May-2022 17:00,19,
16-May-2022 18:00,16.9,
16-May-2022 19:00,17.6,
16-May-2022 20:00,19.9,
16-May-2022 21:00,22.9,
16-May-2022 22:00,22.1,
16-May-2022 23:00,23.2,
17-May-2022 00:00,20.4,
17-May-2022 01:00,17.5,
17-May-2022 02:00,15.5,
17-May-2022 03:00,14.9,
17-May-2022 04:00,13.9,
17-May-2022 05:00,11.8,
17-May-2022 06:00,14.3,
17-May-2022 07:00,17,
17-May-2022 08:00,16.7,
17-May-2022 09:00,27,
17-May-2022 10:00,20.8,
17-May-2022 11:00,16.9,
17-May-2022 12:00,26.2,
17-May-2022 13:00,18.7,
17-May-2022 14:00,30.9,
17-May-2022 15:00,22.7,
17-May-2022 16:00,20.6,
17-May-2022 17:00,19.6,
17-May-2022 18:00,19.5,
17-May-2022 19:00,19.3,
17-May-2022 20:00,23.5,
17-May-2022 21:00,23.4,
17-May-2022 22:00,11.9,
17-May-2022 23:00,11,
18-May-2022 00:00,20.2,
18-May-2022 01:00,15.8,
18-May-2022 02:00,15.1,
18-May-2022 03:00,9,
18-May-2022 04:00,12.6,
18-May-2022 05:00,13.4,
18-May-2022 06:00,16.9,
18-May-2022 07:00,17.7,
18-May-2022 08:00,15.5,
18-May-2022 09:00,13.2,
18-May-2022 10:00,13.8,
18-May-2022 11:00,11.2,
18-May-2022 12:00,16.9,
18-May-2022 13:00,16.5,
18-May-2022 14:00,23.8,
18-May-2022 15:00,15,
18-May-2022 16:00,18.5,
18-May-2022 17:00,26.6,
18-May-2022 18:00,18.1,
18-May-2022 19:00,20.3,
18-May-2022 20:00,16.6,
18-May-2022 21:00,17.8,
18-May-2022 22:00,18.4,
18-May-2022 23:00,15.2,
19-May-2022 00:00,16.3,
19-May-2022 01:00,16.3,
19-May-2022 02:00,16.1,
19-May-2022 03:00,14.7,
19-May-2022 04:00,16.2,
19-May-2022 05:00,16.4,
19-May-2022 06:00,13.3,
19-May-2022 07:00,15.7,
19-May-2022 08:00,29.8,
19-May-2022 09:00,17.5,
19-May-2022 10:00,19.6,
19-May-2022 11:00,20.1,
19-May-2022 12:00,22,
19-May-2022 13:00,28.6,
19-May-2022 14:00,52.4,
19-May-2022 15:00,21.4,
19-May-2022 16:00,42.7,
19-May-2022 17:00,34.9,
19-May-2022 18:00,68.3,
19-May-2022 19:00,50.2,
19-May-2022 20:00,35.4,
19-May-2022 21:00,25.9,
19-May-2022 22:00,30.5,
19-May-2022 23:00,21.3,
20-May-2022 00:00,48.6,
20-May-2022 01:00,27,
20-May-2022 02:00,58.7,
20-May-2022 03:00,13.5,
20-May-2022 04:00,78.3,
20-May-2022 05:00,399.5,
20-May-2022 06:00,354.9,
20-May-2022 07:00,349,
20-May-2022 08:00,368.4,
20-May-2022 09:00,281.8,
20-May-2022 10:00,208.2,
20-May-2022 11:00,177.9,
20-May-2022 12:00,160.9,
20-May-2022 13:00,157,
20-May-2022 14:00,155.9,
20-May-2022 15:00,154.7,
20-May-2022 16:00,148.1,
20-May-2022 17:00,125.9,
20-May-2022 18:00,105.4,
20-May-2022 19:00,78.9,
20-May-2022 20:00,75.8,
20-May-2022 21:00,63.5,
20-May-2022 22:00,44.9,
20-May-2022 23:00,21.5,
21-May-2022 00:00,15.7,
21-May-2022 01:00,12.1,
21-May-2022 02:00,12.1,
21-May-2022 03:00,13.3,
21-May-2022 04:00,15.9,
21-May-2022 05:00,12.4,
21-May-2022 06:00,14.1,
21-May-2022 07:00,20.5,
21-May-2022 08:00,12.8,
21-May-2022 09:00,15,
21-May-2022 10:00,19.7,
21-May-2022 11:00,27.6,
21-May-2022 12:00,26.3,
21-May-2022 13:00,26.4,
21-May-2022 14:00,27.2,
21-May-2022 15:00,29,
21-May-2022 16:00,45,
21-May-2022 17:00,48.4,
21-May-2022 18:00,41.7,
21-May-2022 19:00,37.5,
21-May-2022 20:00,38.9,
21-May-2022 21:00,36.9,
21-May-2022 22:00,33.1,
21-May-2022 23:00,30.3,
22-May-2022 00:00,31.1,
22-May-2022 01:00,30,
22-May-2022 02:00,37.8,
22-May-2022 03:00,51.5,
22-May-2022 04:00,27.3,
22-May-2022 05:00,29,
22-May-2022 06:00,28.7,
22-May-2022 07:00,21,
22-May-2022 08:00,26.4,
22-May-2022 09:00,40.9,
22-May-2022 10:00,42.9,
22-May-2022 11:00,40.8,
22-May-2022 12:00,43.2,
22-May-2022 13:00,35.8,
22-May-2022 14:00,39.7,
22-May-2022 15:00,42.6,
22-May-2022 16:00,39.3,
22-May-2022 17:00,39.6,
22-May-2022 18:00,44.2,
22-May-2022 19:00,30.9,
22-May-2022 20:00,32.1,
22-May-2022 21:00,29.9,
22-May-2022 22:00,26.8,
22-May-2022 23:00,34.1,
23-May-2022 00:00,22.2,
23-May-2022 01:00,16.6,
23-May-2022 02:00,15.2,
23-May-2022 03:00,15.3,
23-May-2022 04:00,17.8,
23-May-2022 05:00,21.5,
23-May-2022 06:00,26.8,
23-May-2022 07:00,33.6,
23-May-2022 08:00,33.9,
23-May-2022 09:00,31.4,
23-May-2022 10:00,24,
23-May-2022 11:00,25.3,
23-May-2022 12:00,30.1,
23-May-2022 13:00,26,
23-May-2022 14:00,42.4,
23-May-2022 15:00,32.8,
23-May-2022 16:00,30,
23-May-2022 17:00,27.1,
23-May-2022 18:00,23.5,
23-May-2022 19:00,29,
23-May-2022 20:00,23,
23-May-2022 21:00,23.5,
23-May-2022 22:00,28.1,
23-May-2022 23:00,25,
24-May-2022 00:00,4.4,
24-May-2022 01:00,12.3,
24-May-2022 02:00,15.4,
24-May-2022 03:00,16.4,
24-May-2022 04:00,14.6,
24-May-2022 05:00,11.9,
24-May-2022 06:00,11.9,
24-May-2022 07:00,12.2,
24-May-2022 08:00,11.2,
24-May-2022 09:00,8.1,
24-May-2022 10:00,12.9,
24-May-2022 11:00,47.4,
24-May-2022 12:00,18.2,
24-May-2022 13:00,18.3,
24-May-2022 14:00,18.1,
24-May-2022 15:00,17.3,
24-May-2022 16:00,20.6,
24-May-2022 17:00,27.2,
24-May-2022 18:00,19,
24-May-2022 19:00,19.4,
24-May-2022 20:00,26.1,
24-May-2022 21:00,27.1,
24-May-2022 22:00,28.1,
24-May-2022 23:00,25.5,
25-May-2022 00:00,25.5,
25-May-2022 01:00,22,
25-May-2022 02:00,15.7,
25-May-2022 03:00,16.4,
25-May-2022 04:00,17.2,
25-May-2022 05:00,14.5,
25-May-2022 06:00,23.1,
25-May-2022 07:00,19.5,
25-May-2022 08:00,22.6,
25-May-2022 09:00,15,
25-May-2022 10:00,18.2,
25-May-2022 11:00,19.1,
25-May-2022 12:00,27.7,
25-May-2022 13:00,22.3,
25-May-2022 14:00,25.1,
25-May-2022 15:00,18.3,
25-May-2022 16:00,23,
25-May-2022 17:00,19.1,
25-May-2022 18:00,42,
25-May-2022 19:00,34.7,
25-May-2022 20:00,31.4,
25-May-2022 21:00,24.9,
25-May-2022 22:00,23.9,
25-May-2022 23:00,21.5,
26-May-2022 00:00,21.5,
26-May-2022 01:00,24.2,
26-May-2022 02:00,27.6,
26-May-2022 03:00,27.4,
26-May-2022 04:00,27.1,
26-May-2022 05:00,27.4,
26-May-2022 06:00,25.2,
26-May-2022 07:00,27.7,
26-May-2022 08:00,35.6,
26-May-2022 09:00,33.9,
26-May-2022 10:00,39.6,
26-May-2022 11:00,39.8,
26-May-2022 12:00,33.8,
26-May-2022 13:00,30.6,
26-May-2022 14:00,40.2,
26-May-2022 15:00,31.6,
26-May-2022 16:00,36.2,
26-May-2022 17:00,35.7,
26-May-2022 18:00,40.1,
26-May-2022 19:00,37,
26-May-2022 20:00,32.7,
26-May-2022 21:00,26.8,
26-May-2022 22:00,30.6,
26-May-2022 23:00,35.2,
27-May-2022 00:00,63.1,
27-May-2022 01:00,59,
27-May-2022 02:00,59,
27-May-2022 03:00,68.6,
27-May-2022 04:00,59.7,
27-May-2022 05:00,69.9,
27-May-2022 06:00,61.6,
27-May-2022 07:00,69.1,
27-May-2022 08:00,74.5,
27-May-2022 09:00,59.1,
27-May-2022 10:00,64.2,
27-May-2022 11:00,42.7,
27-May-2022 12:00,31.4,
27-May-2022 13:00,18.5,
27-May-2022 14:00,25.5,
27-May-2022 15:00,13.4,
27-May-2022 16:00,14.7,
27-May-2022 17:00,20.5,
27-May-2022 18:00,31.4,
27-May-2022 19:00,7.9,
27-May-2022 20:00,42.1,
27-May-2022 21:00,37.4,
27-May-2022 22:00,28.2,
27-May-2022 23:00,31,
28-May-2022 00:00,27.7,
28-May-2022 01:00,29.5,
28-May-2022 02:00,18.9,
28-May-2022 03:00,11.9,
28-May-2022 04:00,18.3,
28-May-2022 05:00,27.6,
28-May-2022 06:00,16.1,
28-May-2022 07:00,12.1,
28-May-2022 08:00,12.4,
28-May-2022 09:00,9,
28-May-2022 10:00,11,
28-May-2022 11:00,15.4,
28-May-2022 12:00,19.5,
28-May-2022 13:00,15.8,
28-May-2022 14:00,15.8,
28-May-2022 15:00,9.6,
28-May-2022 16:00,29.4,
28-May-2022 17:00,13.4,
28-May-2022 18:00,5.6,
28-May-2022 19:00,15.2,
28-May-2022 20:00,4.7,
28-May-2022 21:00,1.5,
28-May-2022 22:00,4.9,
28-May-2022 23:00,2.3,
29-May-2022 00:00,9.6,
29-May-2022 01:00,11.7,
29-May-2022 02:00,-1.2,
29-May-2022 03:00,12.2,
29-May-2022 04:00,10.5,
29-May-2022 05:00,10.9,
29-May-2022 06:00,8.8,
29-May-2022 07:00,9,
29-May-2022 08:00,5.7,
29-May-2022 09:00,-2.6,
29-May-2022 10:00,1.8,
29-May-2022 11:00,3.5,
29-May-2022 12:00,18.5,
29-May-2022 13:00,8.8,
29-May-2022 14:00,14.1,
29-May-2022 15:00,4.3,
29-May-2022 16:00,14.2,
29-May-2022 17:00,23.1,
29-May-2022 18:00,25.8,
29-May-2022 19:00,9.9,
29-May-2022 20:00,17.5,
29-May-2022 21:00,13.6,
29-May-2022 22:00,15.1,
29-May-2022 23:00,19.5,
30-May-2022 00:00,6.1,
30-May-2022 01:00,8.6,
30-May-2022 02:00,4.9,
30-May-2022 03:00,14,
30-May-2022 04:00,4.1,
30-May-2022 05:00,10.9,
30-May-2022 06:00,14.3,
30-May-2022 07:00,13.2,
30-May-2022 08:00,7.8,
30-May-2022 09:00,9.7,
30-May-2022 10:00,12.5,
30-May-2022 11:00,14.5,
30-May-2022 12:00,15.4,
30-May-2022 13:00,17.8,
30-May-2022 14:00,18.7,
30-May-2022 15:00,17.1,
30-May-2022 16:00,15.8,
30-May-2022 17:00,19.5,
30-May-2022 18:00,27.9,
30-May-2022 19:00,22.6,
30-May-2022 20:00,23.2,
30-May-2022 21:00,18.7,
30-May-2022 22:00,15.9,
30-May-2022 23:00,14,
31-May-2022 00:00,14.5,
31-May-2022 01:00,20,
31-May-2022 02:00,73,
31-May-2022 03:00,67.3,
31-May-2022 04:00,24.8,
31-May-2022 05:00,30.1,
31-May-2022 06:00,31.1,
31-May-2022 07:00,18.4,
31-May-2022 08:00,18,
31-May-2022 09:00,10.9,
31-May-2022 10:00,10.3,
31-May-2022 11:00,9.8,
31-May-2022 12:00,6.9,
31-May-2022 13:00,7.8,
31-May-2022 14:00,9.4,
31-May-2022 15:00,6.9,
31-May-2022 16:00,8.6,
31-May-2022 17:00,8.6,
31-May-2022 18:00,9,
31-May-2022 19:00,8,
31-May-2022 20:00,15.6,
31-May-2022 21:00,9.1,
31-May-2022 22:00,4.9,
31-May-2022 23:00,4.8,
