,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,2.945,,189.2,,9.56,,20,,5.68,,,AN,33.45,,2.443,
01-May-2023 01:00,2.916,,185,,9.46,,108,,5.17,,,AN,32.91,,2.435,
01-May-2023 02:00,3.072,,169.4,,9.7,,242,,4.7,,,AN,32.62,,2.573,
01-May-2023 03:00,2.991,,168.6,,9.61,,305,,4.3,,,AN,29.14,,2.604,
01-May-2023 04:00,2.731,,179,,8.28,,414,,4.07,,,AN,30.69,,2.339,
01-May-2023 05:00,3.55,,163,,13.97,,545,,3.46,,,AN,29.47,,3.08,
01-May-2023 06:00,4.309,,155.5,,13.13,,622,,3.04,,,AN,24.73,,3.908,
01-May-2023 07:00,4.332,,160.1,,11.17,,740,,2.84,,,AN,22.29,,4.004,
01-May-2023 08:00,3.264,,165.7,,8.72,,810,,3.34,,,AN,27.44,,2.89,
01-May-2023 09:00,2.632,,164.5,,7.106,,951,,3.51,,,AN,32.81,,2.2,
01-May-2023 10:00,3.337,,156.1,,10.44,,1038,,3.98,,,AN,27.18,,2.961,
01-May-2023 11:00,3.082,,156.2,,8.97,,1115,,4.21,,,AN,28.88,,2.69,
01-May-2023 12:00,3.78,,169.1,,10.39,,1259,,4.35,,,AN,30.14,,3.257,
01-May-2023 13:00,3.662,,191.2,,10.73,,1354,,3.88,,,AN,33.8,,3.024,
01-May-2023 14:00,5.871,,181.8,,15,,1454,,3.24,,,AN,24.74,,5.323,
01-May-2023 15:00,5.93,,178.7,,14.75,,1500,,2.03,,,AN,24.78,,5.375,
01-May-2023 16:00,5.53,,179.1,,14.55,,1621,,0.9,,,AN,24.1,,5.04,
01-May-2023 17:00,5.995,,180.3,,15.44,,1723,,-0.61,,,AN,21.95,,5.555,
01-May-2023 18:00,3.021,,155.7,,10.49,,1801,,-0.89,,,AN,51.17,,1.816,
01-May-2023 19:00,4.215,,175.7,,10.24,,1951,,-1.42,,,AN,25.87,,3.785,
01-May-2023 20:00,3.884,,180.1,,10.73,,2003,,-1.63,,,AN,21.55,,3.609,
01-May-2023 21:00,3.185,,181.5,,9.07,,2108,,-1.73,,,AN,27.31,,2.823,
01-May-2023 22:00,4.446,,182.7,,10.93,,2249,,-1.74,,,AN,26.04,,3.986,
01-May-2023 23:00,2.333,,169,,7.645,,2356,,-2.4,,,AN,53.63,,1.31,
02-May-2023 00:00,2.436,,189,,8.53,,4,,-3.34,,,AN,50.73,,1.48,
02-May-2023 01:00,3.593,,173.5,,10.54,,128,,-3.85,,,AN,31.89,,3.036,
02-May-2023 02:00,3.581,,179.1,,11.27,,200,,-3.73,,,AN,29.97,,3.091,
02-May-2023 03:00,1.659,,173,,8.48,,304,,-3.75,,,AN,63.56,,0.637,
02-May-2023 04:00,1.773,,148.2,,9.36,,438,,-4.47,,,AN,63.13,,0.696,
02-May-2023 05:00,1.609,,144.1,,9.36,,513,,-4.74,,,AN,46.05,,1.089,
02-May-2023 06:00,1.581,,170.9,,6.665,,634,,-4.48,,,AN,32.95,,1.319,
02-May-2023 07:00,2.523,,175.8,,8.38,,745,,-4.09,,,AN,29.82,,2.181,
02-May-2023 08:00,4.027,,171.9,,11.47,,839,,-3.26,,,AN,24.5,,3.659,
02-May-2023 09:00,3.479,,161.2,,9.07,,958,,-3.12,,,AN,21.55,,3.232,
02-May-2023 10:00,3.01,,170,,8.72,,1000,,-2.13,,,AN,23.16,,2.764,
02-May-2023 11:00,3.35,,174.7,,9.61,,1127,,-0.89,,,AN,25.24,,3.025,
02-May-2023 12:00,2.933,,158.1,,7.89,,1229,,-0.17,,,AN,25.5,,2.642,
02-May-2023 13:00,3.698,,156.2,,8.53,,1301,,0.17,,,AN,18.96,,3.495,
02-May-2023 14:00,3.218,,154.1,,9.9,,1422,,0.46,,,AN,21.37,,2.994,
02-May-2023 15:00,3.434,,161.8,,9.9,,1538,,1.35,,,AN,22.42,,3.171,
02-May-2023 16:00,2.783,,173.6,,7.694,,1600,,0.89,,,AN,30,,2.401,
02-May-2023 17:00,1.769,,161.3,,4.852,,1723,,0.05,,,AN,25.32,,1.596,
02-May-2023 18:00,2.086,,153.1,,4.803,,1847,,-0.42,,,AN,23.61,,1.908,
02-May-2023 19:00,2.238,,177.4,,5.93,,1952,,-0.93,,,AN,22.82,,2.061,
02-May-2023 20:00,3.255,,159.1,,7.694,,2056,,-1.47,,,AN,22,,3.015,
02-May-2023 21:00,3.312,,164.3,,7.204,,2111,,-1.81,,,AN,18.39,,3.142,
02-May-2023 22:00,3.57,,166.8,,9.21,,2244,,-1.74,,,AN,17.5,,3.404,
02-May-2023 23:00,2.205,,172,,5.93,,2338,,-2.02,,,AN,16.6,,2.112,
03-May-2023 00:00,2.034,,164.1,,6.763,,46,,-1.9,,,AN,20.73,,1.901,
03-May-2023 01:00,1.613,,175.8,,5.538,,129,,-2.22,,,AN,31.88,,1.363,
03-May-2023 02:00,2.77,,162.8,,7.939,,213,,-2.57,,,AN,28.79,,2.42,
03-May-2023 03:00,3.118,,159.7,,8.77,,322,,-2.59,,,AN,24.2,,2.839,
03-May-2023 04:00,0.582,,198.8,,3.578,,418,,-3.18,,,AN,49.53,,0.365,
03-May-2023 05:00,0.284,,200.8,,1.079,,520,,-4.77,,,AN,25.02,,0.257,
03-May-2023 06:00,0.567,,168.4,,3.921,,651,,-3.31,,,AN,62.65,,0.228,
03-May-2023 07:00,1.279,,135.7,,6.959,,703,,-2.19,,,AN,38.79,,0.986,
03-May-2023 08:00,1.969,,122.6,,7.008,,858,,-0.77,,,AN,44.79,,1.367,
03-May-2023 09:00,2.486,,131.8,,7.939,,952,,0.05,,,AN,31.75,,2.104,
03-May-2023 10:00,2.436,,133.4,,8.43,,1055,,0.96,,,AN,37.78,,1.906,
03-May-2023 11:00,1.351,,132.7,,4.656,,1128,,1.76,,,AN,40.14,,1.019,
03-May-2023 12:00,1.06,,61,,3.48,,1224,,2.6,,,AN,53.8,,0.592,
03-May-2023 13:00,1.948,,267.7,,5.832,,1357,,1.96,,,AN,39.41,,1.487,
03-May-2023 14:00,1.775,,283.1,,5.391,,1412,,0.91,,,AN,34.92,,1.445,
03-May-2023 15:00,1.042,,331.8,,4.411,,1505,,-0.1,,,AN,44.88,,0.722,
03-May-2023 16:00,0.854,,4,,2.941,,1618,,0,,,AN,28.55,,0.748,
03-May-2023 17:00,1.115,,335.4,,3.676,,1729,,-0.36,,,AN,33.13,,0.928,
03-May-2023 18:00,0.908,,300,,4.509,,1813,,-0.93,,,AN,40.11,,0.685,
03-May-2023 19:00,0.423,,325.7,,2.696,,1901,,-1.21,,,AN,35.78,,0.341,
03-May-2023 20:00,0.579,,323.9,,2.059,,2019,,-1.42,,,AN,44.11,,0.407,
03-May-2023 21:00,0.404,,335.8,,1.863,,2123,,-1.63,,,AN,45.41,,0.277,
03-May-2023 22:00,0.492,,353,,2.157,,2219,,-1.82,,,AN,36.36,,0.393,
03-May-2023 23:00,0.4,,348.6,,1.912,,2342,,-2.16,,,AN,37.9,,0.312,
04-May-2023 00:00,0.214,,19.4,,1.03,,0,,-2.49,,,AN,23.88,,0.195,
04-May-2023 01:00,0.151,,354.4,,1.373,,101,,-2.5,,,AN,35.09,,0.123,
04-May-2023 02:00,0.069,,3.7,,0.785,,204,,-2.21,,,AN,39.5,,0.052,
04-May-2023 03:00,0.068,,6.7,,0.932,,354,,-1.96,,,AN,24.48,,0.062,
04-May-2023 04:00,0.102,,15.4,,1.422,,459,,-2.15,,,AN,52.53,,0.059,
04-May-2023 05:00,0.487,,143.3,,1.471,,506,,-2.6,,,AN,38.94,,0.374,
04-May-2023 06:00,0.218,,34.4,,1.422,,637,,-2.28,,,AN,25.25,,0.197,
04-May-2023 07:00,0.639,,359,,2.206,,733,,-2.08,,,AN,25.8,,0.574,
04-May-2023 08:00,0.83,,3.9,,2.745,,855,,-2.07,,,AN,29.02,,0.723,
04-May-2023 09:00,1.084,,318,,3.823,,959,,-1.97,,,AN,38.9,,0.834,
04-May-2023 10:00,1.481,,272.3,,4.803,,1024,,-1.31,,,AN,46.36,,0.996,
04-May-2023 11:00,1.346,,341.8,,5.048,,1144,,-1.11,,,AN,34.08,,1.108,
04-May-2023 12:00,0.975,,342.8,,4.166,,1222,,-1.72,,,AN,39.56,,0.743,
04-May-2023 13:00,0.29,,348.9,,3.676,,1358,,-2.09,,,AN,32.49,,0.243,
04-May-2023 14:00,1.003,,344.4,,4.117,,1411,,-1.91,,,AN,30.56,,0.86,
04-May-2023 15:00,0.935,,348.7,,3.48,,1517,,-1.85,,,AN,32.36,,0.786,
04-May-2023 16:00,,AO,59.9,,,AO,,AO,-1.85,,,AN,,AO,,AO
04-May-2023 17:00,,AO,17,,,AO,,AO,-1.92,,,AN,,AO,,AO
04-May-2023 18:00,,AO,164.1,,,AO,,AO,-1.96,,,AN,,AO,,AO
04-May-2023 19:00,,AO,205.6,,,AO,,AO,-2.23,,,AN,,AO,,AO
04-May-2023 20:00,,AO,189.3,,,AO,,AO,-2.55,,,AN,,AO,,AO
04-May-2023 21:00,,AO,192.7,,,AO,,AO,-2.82,,,AN,,AO,,AO
04-May-2023 22:00,,AO,233.8,,,AO,,AO,-2.77,,,AN,,AO,,AO
04-May-2023 23:00,,AO,208.9,,,AO,,AO,-2.78,,,AN,,AO,,AO
05-May-2023 00:00,,AO,185.3,,,AO,,AO,-2.7,,,AN,,AO,,AO
05-May-2023 01:00,,AO,184.3,,,AO,,AO,-2.17,,,AN,,AO,,AO
05-May-2023 02:00,,AO,200.7,,,AO,,AO,-2.52,,,AN,,AO,,AO
05-May-2023 03:00,,AO,199.4,,,AO,,AO,-2.79,,,AN,,AO,,AO
05-May-2023 04:00,,AO,203.4,,,AO,,AO,-2.74,,,AN,,AO,,AO
05-May-2023 05:00,,AO,240.7,,,AO,,AO,-2.84,,,AN,,AO,,AO
05-May-2023 06:00,,AO,226.9,,,AO,,AO,-2.84,,,AN,,AO,,AO
05-May-2023 07:00,,AO,224.8,,,AO,,AO,-2.49,,,AN,,AO,,AO
05-May-2023 08:00,1.551,,229.4,,5.342,,849,,-1.22,,,AN,34.06,,1.277,
05-May-2023 09:00,2.09,,204.5,,7.155,,921,,-0.79,,,AN,42.81,,1.506,
05-May-2023 10:00,2.671,,191.6,,7.841,,1036,,-0.34,,,AN,33.69,,2.209,
05-May-2023 11:00,1.981,,232.7,,6.91,,1112,,0.16,,,AN,40.4,,1.488,
05-May-2023 12:00,2.654,,176.8,,7.743,,1239,,0.49,,,AN,32.71,,2.221,
05-May-2023 13:00,2.16,,200,,7.4,,1354,,0.06,,,AN,49.46,,1.354,
05-May-2023 14:00,1.918,,228.5,,7.302,,1428,,-0.21,,,AN,52.38,,1.116,
05-May-2023 15:00,1.893,,230.6,,7.694,,1554,,-0.37,,,AN,45.01,,1.309,
05-May-2023 16:00,2.861,,244.8,,9.07,,1608,,-0.96,,,AN,26.19,,2.562,
05-May-2023 17:00,2.833,,224.8,,9.75,,1728,,-1.47,,,AN,42.58,,2.05,
05-May-2023 18:00,2.388,,225.1,,7.155,,1855,,-1.44,,,AN,48.76,,1.522,
05-May-2023 19:00,2.167,,177,,10.63,,1904,,-1.63,,,AN,38.63,,1.674,
05-May-2023 20:00,1.928,,207.5,,9.21,,2014,,-1.73,,,AN,44.29,,1.351,
05-May-2023 21:00,1.56,,187.8,,6.567,,2101,,-1.72,,,AN,38.58,,1.206,
05-May-2023 22:00,1.967,,192.6,,5.489,,2224,,-1.72,,,AN,35.91,,1.58,
05-May-2023 23:00,1.536,,175,,5.832,,2344,,-1.72,,,AN,35.55,,1.24,
06-May-2023 00:00,1.65,,212.5,,5.44,,53,,-1.72,,,AN,40.93,,1.229,
06-May-2023 01:00,3.007,,179.1,,9.36,,157,,-1.84,,,AN,34.72,,2.454,
06-May-2023 02:00,1.928,,187,,6.665,,205,,-2.2,,,AN,41.04,,1.433,
06-May-2023 03:00,2.237,,215.4,,8.09,,316,,-2.47,,,AN,45,,1.547,
06-May-2023 04:00,1.731,,196,,7.4,,457,,-2.71,,,AN,45.38,,1.188,
06-May-2023 05:00,1.824,,172.4,,8.23,,520,,-2.24,,,AN,29.02,,1.59,
06-May-2023 06:00,2.014,,212.3,,7.841,,645,,-1.79,,,AN,40.1,,1.52,
06-May-2023 07:00,2.387,,238.1,,8.77,,720,,-1.7,,,AN,33.27,,1.984,
06-May-2023 08:00,1.62,,161.3,,7.008,,836,,-1.86,,,AN,52.31,,0.944,
06-May-2023 09:00,1.529,,270.6,,8.92,,957,,-1.82,,,AN,76.62,,0.161,
06-May-2023 10:00,2.488,,249,,9.65,,1029,,-1.23,,,AN,50.21,,1.532,
06-May-2023 11:00,2.547,,244.7,,9.85,,1121,,-0.52,,,AN,41.98,,1.863,
06-May-2023 12:00,3.238,,223.6,,10.44,,1206,,-1.11,,,AN,45.77,,2.204,
06-May-2023 13:00,2.977,,208.8,,11.57,,1306,,-0.53,,,AN,48.16,,1.925,
06-May-2023 14:00,2.547,,223.6,,9.51,,1415,,-0.88,,,AN,52.37,,1.482,
06-May-2023 15:00,2.909,,170.7,,9.8,,1514,,-0.94,,,AN,53.56,,1.637,
06-May-2023 16:00,2.942,,156.5,,11.52,,1628,,-1.3,,,AN,48.69,,1.879,
06-May-2023 17:00,2.386,,195.9,,7.645,,1715,,-1.71,,,AN,49.09,,1.51,
06-May-2023 18:00,2.565,,222.4,,7.4,,1825,,-1.54,,,AN,47.77,,1.673,
06-May-2023 19:00,2.84,,176.9,,12.06,,1928,,-1.59,,,AN,34.35,,2.329,
06-May-2023 20:00,3.538,,180,,14.21,,2028,,-1.72,,,AN,33.59,,2.929,
06-May-2023 21:00,2.769,,177.1,,10.73,,2102,,-1.72,,,AN,31.87,,2.34,
06-May-2023 22:00,3.191,,188.9,,10.1,,2258,,-1.72,,,AN,39.65,,2.427,
06-May-2023 23:00,3.964,,180.2,,9.85,,2305,,-1.97,,,AN,28.85,,3.461,
07-May-2023 00:00,3.984,,179,,10.59,,21,,-2.5,,,AN,23.96,,3.635,
07-May-2023 01:00,5.007,,169.5,,11.91,,118,,-2.62,,,AN,16.99,,4.786,
07-May-2023 02:00,4.812,,174,,10.34,,227,,-2.6,,,AN,18.59,,4.558,
07-May-2023 03:00,4.836,,175.1,,10.73,,322,,-2.59,,,AN,22.19,,4.473,
07-May-2023 04:00,4.157,,188.9,,9.51,,439,,-2.59,,,AN,23.24,,3.814,
07-May-2023 05:00,3.714,,197.7,,7.939,,530,,-2.52,,,AN,22.78,,3.42,
07-May-2023 06:00,3.46,,196.2,,8.14,,656,,-1.96,,,AN,22.21,,3.199,
07-May-2023 07:00,4.665,,179.7,,12.06,,759,,-1.07,,,AN,23.22,,4.282,
07-May-2023 08:00,5.047,,168.7,,10.83,,847,,-0.07,,,AN,18.24,,4.791,
07-May-2023 09:00,4.347,,172.4,,10.39,,900,,0.52,,,AN,21.21,,4.049,
07-May-2023 10:00,2.922,,203.9,,9.12,,1022,,1.14,,,AN,30.99,,2.494,
07-May-2023 11:00,3.118,,177.3,,10.73,,1129,,1.52,,,AN,37.35,,2.455,
07-May-2023 12:00,2.461,,182.6,,9.51,,1242,,1.41,,,AN,43.53,,1.75,
07-May-2023 13:00,3.499,,185.7,,10.1,,1300,,1.85,,,AN,31.65,,2.965,
07-May-2023 14:00,3.172,,191.8,,9.7,,1430,,1.89,,,AN,38.67,,2.449,
07-May-2023 15:00,2.457,,218.1,,10.63,,1532,,1.83,,,AN,46.25,,1.656,
07-May-2023 16:00,2.392,,230.5,,8.43,,1604,,1.73,,,AN,39.18,,1.832,
07-May-2023 17:00,2.453,,210.7,,9.12,,1728,,1.72,,,AN,43.64,,1.741,
07-May-2023 18:00,2.52,,190.1,,6.861,,1845,,1.32,,,AN,32.94,,2.103,
07-May-2023 19:00,4.093,,179.8,,8.77,,1925,,0.86,,,AN,21.34,,3.809,
07-May-2023 20:00,4.222,,185.7,,8.97,,2013,,0.83,,,AN,19.6,,3.975,
07-May-2023 21:00,4.421,,181.1,,9.16,,2122,,0.47,,,AN,17.37,,4.218,
07-May-2023 22:00,3.128,,195.7,,7.841,,2213,,0.18,,,AN,20.04,,2.937,
07-May-2023 23:00,2.594,,204.6,,6.273,,2300,,0.19,,,AN,21.84,,2.405,
08-May-2023 00:00,2.687,,192.8,,8.18,,39,,-0.02,,,AN,34.23,,2.207,
08-May-2023 01:00,1.835,,161.4,,7.89,,114,,0,,,AN,53.13,,1.045,
08-May-2023 02:00,2.039,,153.8,,8.18,,247,,0,,,AN,59,,0.957,
08-May-2023 03:00,1.995,,123.1,,10,,317,,0,,,AN,49.49,,1.25,
08-May-2023 04:00,2.234,,136.9,,8.63,,441,,0,,,AN,48.4,,1.436,
08-May-2023 05:00,1.929,,80,,6.371,,515,,0.03,,,AN,70.35,,0.474,
08-May-2023 06:00,2.845,,152.4,,11.22,,624,,0.32,,,AN,47.21,,1.879,
08-May-2023 07:00,2.613,,186.7,,11.61,,756,,0.67,,,AN,64.58,,0.952,
08-May-2023 08:00,2.525,,159.5,,10.59,,816,,1.26,,,AN,55.18,,1.353,
08-May-2023 09:00,2.553,,162.6,,14.65,,910,,1.98,,,AN,58.31,,1.23,
08-May-2023 10:00,3.251,,165.7,,9.95,,1045,,2.39,,,AN,49.91,,2.017,
08-May-2023 11:00,2.901,,163.2,,9.9,,1132,,2.13,,,AN,48.01,,1.881,
08-May-2023 12:00,2.65,,146.9,,10.78,,1204,,2.41,,,AN,49.7,,1.652,
08-May-2023 13:00,3.347,,160.3,,10.83,,1306,,2.57,,,AN,50.79,,2.031,
08-May-2023 14:00,2.898,,133.3,,11.03,,1432,,2.41,,,AN,58.91,,1.365,
08-May-2023 15:00,3.151,,156.6,,12.64,,1527,,2.22,,,AN,40.51,,2.363,
08-May-2023 16:00,3.046,,233.7,,9.7,,1625,,2.25,,,AN,39.57,,2.319,
08-May-2023 17:00,2.69,,172.5,,8.48,,1759,,1.69,,,AN,44.65,,1.873,
08-May-2023 18:00,2.481,,199.6,,8.48,,1809,,0.99,,,AN,38.22,,1.929,
08-May-2023 19:00,2.439,,181.7,,7.351,,1911,,0.86,,,AN,27.15,,2.165,
08-May-2023 20:00,3.386,,172.1,,6.91,,2058,,1.02,,,AN,18.28,,3.214,
08-May-2023 21:00,4.113,,174.3,,7.89,,2104,,1.05,,,AN,14.85,,3.975,
08-May-2023 22:00,3.653,,178.1,,6.714,,2212,,0.86,,,AN,15.21,,3.524,
08-May-2023 23:00,2.832,,177,,5.636,,2317,,0.7,,,AN,16.54,,2.714,
09-May-2023 00:00,0.728,,188.5,,2.353,,1,,-1.51,,,AN,30.44,,0.625,
09-May-2023 01:00,0.351,,190,,1.471,,135,,-3.15,,,AN,44.49,,0.245,
09-May-2023 02:00,0.258,,199.5,,1.373,,200,,-3.89,,,AN,63.63,,0.099,
09-May-2023 03:00,0.249,,346.8,,1.03,,319,,-4.91,,,AN,34.96,,0.202,
09-May-2023 04:00,0.1,,340.8,,0.785,,404,,-5.13,,,AN,45.25,,0.069,
09-May-2023 05:00,0.213,,162.7,,1.324,,512,,-4.65,,,AN,51.38,,0.127,
09-May-2023 06:00,0.169,,97.7,,1.275,,625,,-3.15,,,AN,63.18,,0.066,
09-May-2023 07:00,0.648,,158,,3.823,,744,,1.28,,,AN,65.41,,0.225,
09-May-2023 08:00,1.945,,181,,4.999,,825,,3.93,,,AN,32.32,,1.635,
09-May-2023 09:00,2.284,,153,,6.077,,945,,4.87,,,AN,21.43,,2.124,
09-May-2023 10:00,1.255,,155.8,,4.166,,1052,,5.54,,,AN,41.43,,0.927,
09-May-2023 11:00,1.177,,65.8,,4.411,,1137,,6.03,,,AN,64.71,,0.426,
09-May-2023 12:00,1.514,,196,,4.411,,1224,,6.16,,,AN,56.68,,0.773,
09-May-2023 13:00,1.524,,304.5,,4.901,,1324,,5.78,,,AN,52.4,,0.886,
09-May-2023 14:00,1.659,,301.3,,5.244,,1432,,4.79,,,AN,35.43,,1.342,
09-May-2023 15:00,1.357,,319.9,,5.244,,1500,,4.25,,,AN,37.05,,1.073,
09-May-2023 16:00,1.086,,65.1,,3.921,,1651,,3.16,,,AN,60.83,,0.474,
09-May-2023 17:00,1.476,,134.6,,6.126,,1707,,1.16,,,AN,46.07,,0.998,
09-May-2023 18:00,,AO,209.8,,,AO,,AO,0.54,,,AN,,AO,,AO
09-May-2023 19:00,,AO,332,,,AO,,AO,0,,,AN,,AO,,AO
09-May-2023 20:00,,AO,201,,,AO,,AO,-0.07,,,AN,,AO,,AO
09-May-2023 21:00,,AO,190.6,,,AO,,AO,-1.09,,,AN,,AO,,AO
09-May-2023 22:00,,AO,185.3,,,AO,,AO,-2.1,,,AN,,AO,,AO
09-May-2023 23:00,,AO,171,,,AO,,AO,-2.59,,,AN,,AO,,AO
10-May-2023 00:00,,AO,175.7,,,AO,,AO,-2.65,,,AN,,AO,,AO
10-May-2023 01:00,,AO,162.9,,,AO,,AO,-3.11,,,AN,,AO,,AO
10-May-2023 02:00,,AO,160.9,,,AO,,AO,-3.48,,,AN,,AO,,AO
10-May-2023 03:00,,AO,157.2,,,AO,,AO,-3.71,,,AN,,AO,,AO
10-May-2023 04:00,,AO,155.3,,,AO,,AO,-4.2,,,AN,,AO,,AO
10-May-2023 05:00,,AO,160.6,,,AO,,AO,-4.09,,,AN,,AO,,AO
10-May-2023 06:00,,AO,169.2,,,AO,,AO,-2.88,,,AN,,AO,,AO
10-May-2023 07:00,,AO,124.8,,,AO,,AO,0.59,,,AN,,AO,,AO
10-May-2023 08:00,0.5,,9.9,,2.206,,850,,4.08,,,AN,20.93,,0.467,
10-May-2023 09:00,1.147,,209.7,,4.705,,947,,5.04,,,AN,58,,0.559,
10-May-2023 10:00,1.729,,227.8,,5.195,,1015,,5.24,,,AN,53.57,,0.972,
10-May-2023 11:00,1.216,,204.2,,4.509,,1140,,5.56,,,AN,57.12,,0.611,
10-May-2023 12:00,1.111,,8.3,,4.852,,1201,,5.53,,,AN,68.74,,0.311,
10-May-2023 13:00,1.264,,348.8,,4.558,,1335,,5.1,,,AN,57.77,,0.621,
10-May-2023 14:00,1.182,,347.9,,4.607,,1400,,4.66,,,AN,52.08,,0.694,
10-May-2023 15:00,0.693,,355.4,,3.578,,1505,,4.38,,,AN,43.15,,0.496,
10-May-2023 16:00,0.939,,335,,3.235,,1644,,4.35,,,AN,32.79,,0.785,
10-May-2023 17:00,0.584,,300.4,,2.745,,1739,,4.27,,,AN,62.27,,0.239,
10-May-2023 18:00,0.215,,283.7,,1.471,,1812,,2.98,,,AN,54.37,,0.118,
10-May-2023 19:00,0.42,,228.9,,1.667,,1932,,1.33,,,AN,33.39,,0.348,
10-May-2023 20:00,0.17,,167.5,,1.177,,2042,,0.21,,,AN,24.93,,0.153,
10-May-2023 21:00,0.398,,175.6,,1.275,,2131,,-0.29,,,AN,13.89,,0.386,
10-May-2023 22:00,0.147,,166,,0.981,,2203,,-1.14,,,AN,13.5,,0.143,
10-May-2023 23:00,0.41,,168.2,,0.883,,2356,,-1.2,,,AN,6.99,,0.407,
11-May-2023 00:00,0.424,,176.3,,0.981,,26,,-1.63,,,AN,4.33,,0.423,
11-May-2023 01:00,0.318,,168.7,,1.275,,101,,-1.78,,,AN,17.64,,0.303,
11-May-2023 02:00,0.238,,173.7,,1.226,,207,,-1.82,,,AN,14.03,,0.231,
11-May-2023 03:00,0.508,,172.8,,1.226,,350,,-1.95,,,AN,13.46,,0.494,
11-May-2023 04:00,0.548,,161.4,,1.373,,448,,-1.78,,,AN,14.87,,0.529,
11-May-2023 05:00,0.776,,163,,1.618,,555,,-1.37,,,AN,20.79,,0.725,
11-May-2023 06:00,0.469,,129.7,,2.255,,618,,2.76,,,AN,57.24,,0.235,
11-May-2023 07:00,0.938,,76.5,,3.578,,726,,5.66,,,AN,32.31,,0.789,
11-May-2023 08:00,1.052,,115.1,,3.872,,812,,6.69,,,AN,37.99,,0.821,
11-May-2023 09:00,0.991,,121.1,,3.039,,953,,7.98,,,AN,40.28,,0.746,
11-May-2023 10:00,1.347,,134.2,,4.117,,1034,,9.16,,,AN,66.97,,0.426,
11-May-2023 11:00,1.033,,304.4,,3.431,,1123,,9.75,,,AN,64.34,,0.381,
11-May-2023 12:00,1.312,,194.2,,3.872,,1206,,10.23,,,AN,61.22,,0.562,
11-May-2023 13:00,1.245,,193.7,,4.117,,1327,,10.54,,,AN,51.51,,0.742,
11-May-2023 14:00,1.189,,333.2,,4.607,,1406,,9.19,,,AN,36.72,,0.945,
11-May-2023 15:00,0.75,,319.2,,2.892,,1508,,9.09,,,AN,49.88,,0.465,
11-May-2023 16:00,0.525,,12.4,,2.843,,1643,,8.76,,,AN,34.13,,0.431,
11-May-2023 17:00,0.613,,235.6,,1.667,,1751,,6.83,,,AN,10.66,,0.603,
11-May-2023 18:00,0.483,,215,,1.52,,1815,,4.88,,,AN,17.79,,0.459,
11-May-2023 19:00,0.485,,183,,1.569,,1953,,3.68,,,AN,12.64,,0.473,
11-May-2023 20:00,0.853,,174,,1.814,,2013,,3.37,,,AN,12.7,,0.832,
11-May-2023 21:00,1.359,,187.4,,3.921,,2144,,5.02,,,AN,32,,1.147,
11-May-2023 22:00,1.035,,190.6,,3.333,,2246,,5.17,,,AN,41.93,,0.757,
11-May-2023 23:00,1.423,,203.1,,4.068,,2324,,5.42,,,AN,34.56,,1.164,
12-May-2023 00:00,1.534,,202.7,,4.705,,48,,5.59,,,AN,27.23,,1.36,
12-May-2023 01:00,1.238,,191.4,,3.333,,137,,5.02,,,AN,32.93,,1.033,
12-May-2023 02:00,1.195,,203,,3.431,,202,,4.55,,,AN,32.2,,1.006,
12-May-2023 03:00,1.228,,202.6,,3.529,,351,,4.29,,,AN,35,,0.999,
12-May-2023 04:00,1.702,,183.2,,5.342,,458,,5.75,,,AN,24.89,,1.541,
12-May-2023 05:00,2.268,,190.4,,5.293,,559,,6.41,,,AN,23.62,,2.075,
12-May-2023 06:00,2.968,,187.1,,6.812,,637,,7.56,,,AN,19.37,,2.798,
12-May-2023 07:00,3.516,,172.9,,9.95,,755,,8.3,,,AN,22.29,,3.25,
12-May-2023 08:00,3.391,,168.1,,8.04,,843,,9.1,,,AN,22.53,,3.129,
12-May-2023 09:00,3.157,,157.2,,8.18,,929,,9.72,,,AN,21.47,,2.935,
12-May-2023 10:00,2.764,,156,,7.302,,1016,,10.51,,,AN,20.43,,2.589,
12-May-2023 11:00,2.68,,155,,6.175,,1158,,11.3,,,AN,16.8,,2.565,
12-May-2023 12:00,2.269,,155.1,,5.195,,1219,,12.16,,,AN,20.3,,2.126,
12-May-2023 13:00,2.075,,152,,6.371,,1350,,12.99,,,AN,23.97,,1.893,
12-May-2023 14:00,1.523,,149.8,,5.636,,1400,,13.64,,,AN,52.81,,0.876,
12-May-2023 15:00,0.93,,319.9,,4.313,,1539,,14.13,,,AN,72.74,,0.18,
12-May-2023 16:00,1.876,,185.5,,6.567,,1643,,13.96,,,AN,56.28,,0.97,
12-May-2023 17:00,1.794,,207,,5.93,,1729,,12.63,,,AN,38.84,,1.382,
12-May-2023 18:00,1.311,,246.7,,3.186,,1820,,10.13,,,AN,43.84,,0.927,
12-May-2023 19:00,0.684,,207.8,,2.549,,1907,,7.28,,,AN,41.28,,0.507,
12-May-2023 20:00,1.103,,187.3,,3.284,,2059,,6.27,,,AN,31,,0.941,
12-May-2023 21:00,3.457,,197.4,,10,,2154,,9.96,,,AN,23.82,,3.158,
12-May-2023 22:00,4.841,,174.8,,10.78,,2214,,9.99,,,AN,20.97,,4.516,
12-May-2023 23:00,4.85,,161.5,,10.59,,2327,,9.83,,,AN,19.87,,4.558,
13-May-2023 00:00,3.271,,151.1,,10.34,,28,,9.16,,,AN,28.29,,2.872,
13-May-2023 01:00,1.788,,164.5,,7.498,,112,,8.98,,,AN,33.44,,1.484,
13-May-2023 02:00,1.1,,219.5,,5.587,,243,,8.07,,,AN,58.86,,0.519,
13-May-2023 03:00,1.714,,228.7,,3.774,,355,,6.69,,,AN,27.36,,1.519,
13-May-2023 04:00,1.887,,222.4,,4.019,,425,,5.99,,,AN,16.48,,1.808,
13-May-2023 05:00,1.734,,199.8,,4.215,,521,,7.37,,,AN,29.26,,1.508,
13-May-2023 06:00,2.913,,164.3,,7.449,,617,,8.86,,,AN,23.22,,2.673,
13-May-2023 07:00,2.656,,159.7,,8.18,,703,,9.6,,,AN,33.03,,2.215,
13-May-2023 08:00,3.401,,166.4,,7.351,,808,,10.31,,,AN,20.72,,3.178,
13-May-2023 09:00,3.577,,164.9,,9.21,,947,,11.2,,,AN,21.86,,3.316,
13-May-2023 10:00,3.452,,165.6,,9.02,,1016,,11.88,,,AN,24.39,,3.139,
13-May-2023 11:00,2.601,,162.4,,8.23,,1114,,12.78,,,AN,23.69,,2.379,
13-May-2023 12:00,1.586,,159.6,,5.93,,1201,,13.71,,,AN,59.79,,0.722,
13-May-2023 13:00,1.106,,284.2,,4.166,,1337,,14.37,,,AN,64.3,,0.409,
13-May-2023 14:00,1.193,,172,,3.872,,1428,,14.89,,,AN,62.24,,0.488,
13-May-2023 15:00,0.93,,29.8,,3.039,,1554,,15.14,,,AN,66.21,,0.309,
13-May-2023 16:00,0.928,,329.4,,4.509,,1657,,14.67,,,AN,38.15,,0.722,
13-May-2023 17:00,1.335,,265.2,,3.725,,1726,,13.02,,,AN,35.42,,1.08,
13-May-2023 18:00,1.019,,233.8,,2.353,,1814,,9.03,,,AN,39.33,,0.779,
13-May-2023 19:00,0.966,,187.8,,2.892,,1936,,7.15,,,AN,41.22,,0.716,
13-May-2023 20:00,0.985,,184.7,,6.469,,2058,,7.22,,,AN,40.2,,0.743,
13-May-2023 21:00,4.746,,184.4,,9.75,,2125,,11.06,,,AN,18.02,,4.511,
13-May-2023 22:00,4.021,,180.5,,10.1,,2211,,10.47,,,AN,17.47,,3.834,
13-May-2023 23:00,1.774,,224.9,,6.567,,2324,,9.37,,,AN,50.27,,1.091,
14-May-2023 00:00,1.328,,201.2,,4.019,,54,,6.98,,,AN,38.64,,1.026,
14-May-2023 01:00,1.132,,184.3,,3.627,,108,,6.83,,,AN,39.05,,0.869,
14-May-2023 02:00,0.65,,178.5,,1.863,,240,,3.53,,,AN,28.94,,0.567,
14-May-2023 03:00,0.764,,176.6,,1.912,,320,,2.95,,,AN,29.07,,0.666,
14-May-2023 04:00,0.83,,177.5,,1.618,,441,,2.84,,,AN,19.44,,0.782,
14-May-2023 05:00,0.595,,167.6,,1.569,,502,,3.62,,,AN,17.12,,0.569,
14-May-2023 06:00,0.255,,166.6,,1.569,,657,,5.03,,,AN,22.21,,0.236,
14-May-2023 07:00,0.911,,146.4,,4.068,,751,,9.34,,,AN,23.04,,0.838,
14-May-2023 08:00,2.009,,155.4,,6.714,,849,,11.42,,,AN,29.76,,1.738,
14-May-2023 09:00,2.485,,190.7,,6.469,,909,,11.57,,,AN,41.74,,1.825,
14-May-2023 10:00,2.641,,161.8,,8.97,,1006,,10.92,,,AN,32.57,,2.214,
14-May-2023 11:00,1.996,,141.9,,9.12,,1103,,11.14,,,AN,48.56,,1.279,
14-May-2023 12:00,1.124,,86,,6.518,,1249,,9.98,,,AN,60.37,,0.5,
14-May-2023 13:00,1.081,,347.4,,3.235,,1333,,9.13,,,AN,32.77,,0.904,
14-May-2023 14:00,0.508,,233.2,,2.206,,1446,,6.22,,,AN,57.74,,0.25,
14-May-2023 15:00,0.397,,274.3,,1.863,,1514,,5.58,,,AN,71.37,,0.089,
14-May-2023 16:00,0.775,,215.2,,3.235,,1630,,5.46,,,AN,44.74,,0.538,
14-May-2023 17:00,0.529,,233.9,,2.598,,1756,,6.76,,,AN,26.93,,0.471,
14-May-2023 18:00,0.74,,222.3,,2.255,,1853,,5.47,,,AN,34.98,,0.602,
14-May-2023 19:00,0.581,,210.1,,3.823,,1931,,4.57,,,AN,55.59,,0.307,
14-May-2023 20:00,0.373,,191.7,,1.471,,2000,,3.48,,,AN,39.47,,0.284,
14-May-2023 21:00,0.737,,219,,4.46,,2129,,4.31,,,AN,70.57,,0.178,
14-May-2023 22:00,1.173,,214.1,,5.146,,2209,,7.93,,,AN,53.58,,0.66,
14-May-2023 23:00,1.685,,218.1,,7.155,,2351,,8.93,,,AN,44.38,,1.179,
15-May-2023 00:00,1.97,,212.1,,8.67,,33,,9.33,,,AN,33.05,,1.642,
15-May-2023 01:00,3.174,,201.6,,9.21,,124,,9.42,,,AN,28.7,,2.776,
15-May-2023 02:00,2.451,,205.7,,8.48,,233,,9.11,,,AN,26.75,,2.183,
15-May-2023 03:00,2.412,,199.9,,7.988,,351,,9.07,,,AN,33.54,,1.998,
15-May-2023 04:00,1.924,,196.4,,8.33,,443,,8.96,,,AN,42.67,,1.39,
15-May-2023 05:00,1.033,,321.3,,3.529,,517,,7.15,,,AN,47.24,,0.682,
15-May-2023 06:00,0.687,,75.1,,2.99,,656,,7.75,,,AN,73.42,,0.123,
15-May-2023 07:00,1.21,,128.4,,4.215,,739,,10.39,,,AN,53.5,,0.682,
15-May-2023 08:00,1.27,,132.8,,6.518,,807,,11.36,,,AN,59.79,,0.578,
15-May-2023 09:00,1.901,,148.2,,7.155,,938,,12,,,AN,42.96,,1.366,
15-May-2023 10:00,2.406,,190.9,,7.694,,1033,,12.53,,,AN,46.19,,1.624,