,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,,BD,2.142,,874,,325,,3.482,,59,,13.86,,0,,25.32,,0.04,,28.64,,1.874,,0.133,,1.215,,1.082,,50.266,,19.8,,4.3,,0.076,
01-Jun-2018 01:00,0.097,,3.464,,874,,317.7,,5.99,,139,,12.52,,0,,29.74,,0.03,,9.82,,3.413,,0.138,,1.148,,1.009,,48.859,,17.5,,4.3,,0.085,
01-Jun-2018 02:00,0.099,,3.137,,874,,318.5,,5.376,,238,,11.65,,0,,33.49,,0.01,,22.82,,2.888,,0.142,,1.095,,0.952,,46.001,,17.5,,4.3,,0.082,
01-Jun-2018 03:00,,AY,2.591,,875,,297.7,,5.478,,324,,10.73,,0,,36.52,,0.03,,26.13,,2.321,,0.138,,1.291,,1.153,,,AY,16.8,,4.4,,,AY
01-Jun-2018 04:00,0.096,,2.221,,876,,294.4,,4.045,,426,,10.16,,0,,38.09,,4.44,,17.67,,2.114,,0.146,,1.265,,1.118,,42.235,,18.9,,4.4,,,AY
01-Jun-2018 05:00,0.104,,2.483,,877,,324.6,,4.096,,506,,11.31,,0,,36.4,,110.3,,12.42,,2.425,,0.179,,1.229,,1.05,,43.069,,15.9,,4,,,AY
01-Jun-2018 06:00,0.108,,4.665,,878,,323.7,,9.47,,635,,14.9,,0,,29.76,,341,,13.37,,4.538,,0.219,,1.32,,1.1,,46.252,,26.6,,4.5,,,AY
01-Jun-2018 07:00,0.106,,7.364,,878,,338.3,,11.26,,710,,17.3,,0,,24.29,,552.8,,10.24,,7.247,,0.21,,1.276,,1.066,,50.499,,118.9,,8.5,,,AY
01-Jun-2018 08:00,0.101,,4.855,,878,,343.2,,9.47,,804,,19.39,,0,,19.11,,743,,16.08,,4.664,,0.184,,1.125,,0.94,,57.361,,17.7,,4.1,,0.169,
01-Jun-2018 09:00,0.098,,2.669,,878,,341.4,,6.042,,905,,20.92,,0,,15.72,,903,,31.57,,2.263,,0.194,,1.137,,0.942,,62.302,,23.8,,4.4,,0.134,
01-Jun-2018 10:00,0.096,,2.341,,878,,299.6,,8.6,,1031,,22.58,,0,,14.05,,1005,,57.68,,1.147,,0.161,,1.141,,0.98,,63.324,,16.9,,4.2,,0.121,
01-Jun-2018 11:00,0.096,,1.922,,878,,287.9,,4.71,,1102,,24.09,,0,,12.94,,1054,,51.18,,1.15,,0.167,,1.206,,1.039,,62.769,,14.5,,4.1,,0.111,
01-Jun-2018 12:00,0.095,,2.319,,878,,331.5,,5.581,,1245,,25.61,,0,,8.59,,1047,,42.77,,1.664,,0.164,,1.124,,0.959,,64.544,,19.2,,4,,0.103,
01-Jun-2018 13:00,0.092,,2.623,,877,,309.3,,5.786,,1304,,26.99,,0,,8.16,,980,,35.09,,2.128,,0.168,,1.059,,0.891,,61.659,,15,,3.5,,0.092,
01-Jun-2018 14:00,0.095,,2.927,,877,,271.1,,6.195,,1401,,27.77,,0,,8.79,,859,,29.45,,2.539,,0.179,,1.252,,1.072,,58.784,,12.2,,3.2,,0.126,
01-Jun-2018 15:00,0.089,,1.98,,877,,243.9,,5.632,,1520,,28.23,,0,,8.37,,686.4,,48.56,,1.263,,0.163,,1.181,,1.018,,59.181,,10.6,,3,,0.11,
01-Jun-2018 16:00,0.089,,1.151,,876,,243.2,,3.789,,1635,,28.7,,0,,8.02,,488.5,,52.1,,0.635,,0.164,,1.188,,1.024,,59.685,,12.9,,3.4,,0.096,
01-Jun-2018 17:00,0.086,,1.155,,876,,274.5,,2.509,,1726,,28.68,,0,,8.24,,279.3,,32.73,,0.961,,0.155,,1.127,,0.972,,59.356,,14.2,,3.8,,0.09,
01-Jun-2018 18:00,0.093,,1.009,,877,,262,,1.69,,1824,,27.84,,0,,9.11,,78.04,,25.1,,0.912,,0.141,,1.394,,1.252,,54.356,,55.2,,8.4,,0.084,
01-Jun-2018 19:00,0.101,,2.299,,877,,355.9,,6.298,,1912,,23.7,,0,,15.19,,1.57,,19.55,,2.166,,0.135,,1.716,,1.581,,42.415,,41.9,,5.9,,0.093,
01-Jun-2018 20:00,0.101,,4.333,,878,,327.2,,9.32,,2017,,22.17,,0,,16.7,,0.03,,15.56,,4.173,,0.135,,1.266,,1.13,,45.337,,23.5,,4.3,,0.086,
01-Jun-2018 21:00,0.104,,5.268,,879,,337,,9.63,,2121,,21.53,,0,,17.25,,0.05,,14.21,,5.105,,0.131,,1.084,,0.952,,46.79,,21.6,,4.3,,0.08,
01-Jun-2018 22:00,0.101,,3.366,,880,,12.2,,6.349,,2241,,19.3,,0,,20.16,,0.05,,25.94,,3.021,,0.139,,1.212,,1.073,,42.194,,18.5,,4.3,,0.082,
01-Jun-2018 23:00,0.102,,3.745,,880,,314.1,,6.861,,2315,,18.24,,0,,21.44,,0.04,,19.01,,3.539,,0.136,,1.213,,1.076,,42.221,,16.8,,4.1,,0.084,
02-Jun-2018 00:00,,BD,2.774,,880,,299.5,,5.069,,17,,16.47,,0,,24.57,,0.06,,12.57,,2.707,,0.139,,1.545,,1.406,,40.179,,17,,4.2,,0.09,
02-Jun-2018 01:00,0.113,,2.478,,881,,313.1,,4.608,,110,,14.46,,0,,28.8,,0.03,,24.45,,2.252,,0.141,,1.213,,1.072,,37.943,,18.9,,4.3,,0.076,
02-Jun-2018 02:00,0.113,,2.498,,881,,329.1,,4.813,,238,,13.37,,0,,31,,0.03,,22.13,,2.311,,0.134,,1.089,,0.955,,36.678,,19.9,,4.4,,0.083,
02-Jun-2018 03:00,0.112,,1.836,,881,,352.8,,3.482,,303,,11.77,,0,,35.08,,0.02,,25.93,,1.648,,0.138,,1.166,,1.028,,32.267,,20.8,,4.4,,0.077,
02-Jun-2018 04:00,0.111,,1.879,,881,,33,,2.918,,457,,12.81,,0,,31.68,,4.43,,12.05,,1.837,,0.139,,1.285,,1.145,,32.822,,18,,4.4,,0.086,
02-Jun-2018 05:00,0.112,,2.299,,882,,3.5,,3.482,,555,,13.1,,0,,30.93,,113,,10.73,,2.259,,0.22,,1.48,,1.259,,27.509,,17.1,,4.4,,0.077,
02-Jun-2018 06:00,0.118,,2.308,,882,,335.1,,4.915,,626,,15.86,,0,,31.15,,342.9,,22.51,,2.13,,0.31,,1.642,,1.331,,35.022,,25.5,,4.8,,0.089,
02-Jun-2018 07:00,0.123,,1.854,,882,,343.1,,4.301,,752,,20.3,,0,,23.24,,554.5,,30.86,,1.582,,0.258,,1.453,,1.195,,41.589,,14.9,,4.2,,0.088,
02-Jun-2018 08:00,0.124,,2.375,,881,,322.6,,5.939,,830,,23.4,,0,,17.79,,746.3,,27.11,,2.109,,0.202,,1.223,,1.02,,48.081,,14,,4,,0.103,
02-Jun-2018 09:00,0.12,,1.763,,881,,332.4,,4.454,,948,,24.88,,0,,15.62,,901,,44.86,,1.215,,0.18,,1.215,,1.034,,50.228,,12.5,,4,,0.11,
02-Jun-2018 10:00,0.116,,2.129,,881,,329.2,,4.915,,1014,,26.39,,0,,13.71,,1007,,32.97,,1.768,,0.168,,1.19,,1.022,,51.853,,14.8,,4,,0.099,
02-Jun-2018 11:00,0.114,,2.42,,880,,327.4,,5.325,,1136,,27.9,,0,,12.09,,1058,,48.71,,1.54,,0.171,,1.272,,1.101,,53.216,,38.1,,4.8,,0.107,
02-Jun-2018 12:00,0.112,,2.345,,879,,334.7,,6.861,,1255,,29.1,,0,,9.88,,1050,,53.13,,1.322,,0.189,,1.357,,1.168,,55.697,,16.2,,4.2,,0.104,
02-Jun-2018 13:00,0.103,,2.607,,878,,273.7,,6.707,,1342,,30.06,,0,,7.61,,988,,34.44,,2.13,,0.171,,1.324,,1.152,,57.829,,13.1,,4,,0.092,
02-Jun-2018 14:00,0.095,,1.89,,877,,333.9,,5.376,,1406,,30.72,,0,,5.18,,869,,49.47,,1.172,,0.162,,1.108,,0.945,,61.24,,11.1,,3.8,,0.094,
02-Jun-2018 15:00,0.091,,1.569,,877,,279.3,,4.096,,1536,,31.67,,0,,4.69,,693.5,,40.52,,1.168,,0.15,,1.075,,0.925,,64.546,,11.4,,3.9,,0.107,
02-Jun-2018 16:00,0.094,,1.029,,876,,183,,2.765,,1654,,32.04,,0,,5.82,,490.4,,45.67,,0.693,,0.16,,1.109,,0.948,,61.238,,13.1,,4.1,,0.096,
02-Jun-2018 17:00,0.102,,1.434,,876,,258.8,,4.506,,1726,,31.57,,0,,7.43,,276.7,,16.29,,1.376,,0.158,,1.273,,1.115,,58.409,,35.3,,6.2,,0.101,
02-Jun-2018 18:00,0.114,,1.36,,876,,235.6,,2.816,,1859,,30.27,,0,,9.9,,76.76,,29.7,,1.177,,0.154,,1.709,,1.554,,50.705,,98.2,,13.4,,0.094,
02-Jun-2018 19:00,0.117,,4.047,,876,,155,,5.786,,1939,,27.3,,0,,11.04,,1.44,,10.14,,3.984,,0.13,,1.155,,1.025,,42.681,,60.2,,9.3,,0.089,
02-Jun-2018 20:00,0.118,,2.104,,877,,341.1,,6.298,,2003,,23.48,,0,,15.67,,0.06,,66.62,,0.646,,0.133,,1.642,,1.508,,38.941,,35.4,,6.4,,0.079,
02-Jun-2018 21:00,0.119,,2.069,,877,,21.3,,3.942,,2158,,22.88,,0,,15.89,,0.07,,24.43,,1.879,,0.134,,1.819,,1.685,,34.967,,33.7,,5.8,,0.083,
02-Jun-2018 22:00,0.117,,2.317,,878,,339.9,,4.147,,2254,,18.98,,0,,24.19,,0.04,,25.93,,2.079,,0.134,,1.77,,1.636,,23.398,,41.1,,6.1,,0.095,
02-Jun-2018 23:00,0.117,,2.795,,878,,13.6,,3.533,,2300,,17.61,,0,,23.35,,0.05,,15.67,,2.69,,0.133,,1.51,,1.376,,25.076,,37.3,,5.8,,0.088,
03-Jun-2018 00:00,,BD,1.234,,878,,2.1,,3.072,,3,,17.55,,0,,20.15,,0.06,,44.38,,0.84,,0.139,,1.214,,1.074,,25.077,,24.3,,5.1,,0.083,
03-Jun-2018 01:00,0.093,,2.466,,878,,5.6,,3.738,,124,,15.14,,0,,24.57,,0.06,,29.55,,2.138,,,BF,,BF,,BF,19.576,,28.3,,5,,0.08,
03-Jun-2018 02:00,0.096,,2.596,,878,,23.4,,3.738,,231,,15.09,,0,,27.6,,0.05,,12.48,,2.534,,,BF,,BF,,BF,28.988,,21.2,,4.6,,0.092,
03-Jun-2018 03:00,0.095,,2.147,,878,,6.6,,3.174,,306,,15.28,,0,,26.97,,0.04,,17.86,,2.042,,,BF,,BF,,BF,25.642,,22.2,,4.7,,0.131,
03-Jun-2018 04:00,0.097,,2.034,,878,,13.6,,3.277,,421,,14.22,,0,,28.11,,4.41,,18.07,,1.932,,0.135,,0.994,,0.859,,26.754,,24.6,,4.6,,0.115,
03-Jun-2018 05:00,0.097,,2.547,,879,,9.3,,3.789,,513,,13.39,,0,,30.98,,112.8,,14.19,,2.469,,0.197,,1.117,,0.919,,26.88,,22.8,,4.5,,0.096,
03-Jun-2018 06:00,0.104,,1.949,,879,,350.9,,3.584,,655,,17.28,,0,,27.62,,343,,11.84,,1.907,,0.289,,1.376,,1.087,,32.914,,21.3,,4.6,,0.095,
03-Jun-2018 07:00,0.107,,1.817,,878,,354.5,,3.533,,756,,22.44,,0,,21.05,,553.3,,30.8,,1.554,,0.273,,1.399,,1.126,,38.758,,28.8,,4.6,,0.094,
03-Jun-2018 08:00,0.11,,2.125,,878,,321.4,,4.403,,824,,25.83,,0,,16.09,,745.8,,24.81,,1.926,,0.197,,1.144,,0.946,,45.921,,17.4,,4.1,,0.093,
03-Jun-2018 09:00,0.107,,2.095,,877,,315.7,,4.659,,904,,27.97,,0,,12.77,,901,,31.34,,1.779,,0.178,,1.144,,0.966,,51.044,,21.1,,4,,0.113,
03-Jun-2018 10:00,0.104,,1.709,,877,,236.9,,5.888,,1058,,30.1,,0,,10.31,,1006,,62.66,,0.679,,0.162,,1.109,,0.947,,54.388,,13.1,,3.9,,0.106,
03-Jun-2018 11:00,0.099,,3.478,,876,,177.8,,7.373,,1120,,31.75,,0,,8.93,,1048,,24.92,,3.149,,0.15,,1.065,,0.914,,57.273,,20.4,,4.2,,0.104,
03-Jun-2018 12:00,0.094,,3.295,,875,,187.3,,7.066,,1240,,32.6,,0,,7.99,,1037,,27.5,,2.912,,0.157,,1.053,,0.896,,57.206,,17.9,,4,,0.103,
03-Jun-2018 13:00,0.094,,2.443,,875,,192.2,,5.837,,1345,,33.13,,0,,7.93,,970,,34.58,,1.992,,0.146,,1.067,,0.92,,56.735,,15.6,,4.1,,0.098,
03-Jun-2018 14:00,0.096,,2.074,,874,,184,,5.427,,1407,,33.64,,0,,8.16,,849,,27.28,,1.835,,0.151,,1.087,,0.936,,55.896,,15.9,,4.2,,0.128,
03-Jun-2018 15:00,0.098,,2.709,,874,,201.7,,7.27,,1532,,33.77,,0,,8.81,,679.5,,34.3,,2.222,,0.152,,1.077,,0.925,,55.042,,19.7,,4.6,,0.126,
03-Jun-2018 16:00,0.105,,4.003,,873,,166.6,,8.14,,1644,,33.65,,0,,10.15,,478.4,,18.04,,3.804,,0.161,,1.106,,0.945,,53.778,,17,,4.6,,0.158,
03-Jun-2018 17:00,0.109,,2.89,,873,,212.7,,7.373,,1742,,32.81,,0,,11.71,,273.5,,31.54,,2.451,,0.149,,1.17,,1.02,,52.569,,21.4,,5.1,,0.185,
03-Jun-2018 18:00,0.116,,4.631,,873,,272,,9.42,,1804,,30.98,,0,,13.24,,75.53,,10.7,,4.55,,0.147,,1.459,,1.312,,54.778,,28.6,,6,,0.286,
03-Jun-2018 19:00,0.121,,4.1,,874,,357.1,,10.39,,1943,,28.67,,0,,16.1,,1.71,,41.68,,3.015,,0.14,,1.611,,1.471,,53.416,,39.1,,6.7,,0.333,
03-Jun-2018 20:00,0.12,,4.984,,875,,348.3,,7.987,,2030,,26.62,,0,,17.57,,0.05,,14.54,,4.823,,0.134,,1.571,,1.436,,50.773,,38,,6.4,,0.283,
03-Jun-2018 21:00,0.121,,4.691,,875,,333.1,,6.554,,2129,,22.96,,0,,22.53,,0.06,,11.36,,4.599,,0.143,,1.558,,1.414,,46.317,,27.6,,6.1,,0.242,
03-Jun-2018 22:00,0.121,,4.483,,875,,310.1,,6.093,,2211,,22.23,,0,,22.58,,0.05,,15.09,,4.327,,0.14,,1.448,,1.307,,47.89,,24.6,,6,,0.247,
03-Jun-2018 23:00,0.119,,1.848,,876,,21.3,,3.84,,2355,,21.21,,0,,23.7,,0.05,,24.13,,1.684,,0.132,,1.382,,1.249,,43.694,,28.3,,6.1,,0.217,
04-Jun-2018 00:00,,BD,1.36,,876,,29.3,,2.97,,2,,20.21,,0,,24.28,,0.05,,51.33,,0.806,,0.147,,1.341,,1.193,,39.44,,26.4,,6.1,,0.185,
04-Jun-2018 01:00,0.122,,2.188,,876,,350,,3.635,,142,,17.51,,0,,29.29,,0.04,,40.56,,1.64,,0.138,,1.513,,1.375,,26.911,,29.2,,6.3,,0.125,
04-Jun-2018 02:00,0.124,,2.406,,876,,355.4,,3.226,,201,,15.1,,0,,37.84,,0.04,,22.92,,2.214,,0.135,,1.617,,1.481,,25.026,,32.9,,6.5,,0.124,
04-Jun-2018 03:00,,BF,2.328,,876,,18.1,,3.277,,351,,15.75,,0,,32.11,,0.04,,11.68,,2.279,,0.142,,1.224,,1.081,,,BF,26.7,,6.3,,,BF
04-Jun-2018 04:00,,BF,3.218,,876,,344.3,,4.198,,412,,13.71,,0,,39.78,,4.61,,14.13,,3.12,,0.147,,1.501,,1.354,,,BF,32.6,,6.4,,,BF
04-Jun-2018 05:00,0.117,,2.655,,876,,351.6,,3.738,,505,,12.68,,0,,41.78,,109.4,,13,,2.587,,0.265,,1.786,,1.521,,21.908,,28.7,,6.6,,,BF
04-Jun-2018 06:00,0.125,,1.737,,876,,338.6,,3.072,,658,,17.98,,0,,31.49,,336.8,,11.56,,1.702,,0.415,,2.005,,1.589,,34.288,,25.5,,5.9,,,BF
04-Jun-2018 07:00,0.123,,2.603,,876,,340.5,,4.403,,754,,23.13,,0,,21.3,,547.6,,15.47,,2.508,,0.281,,1.674,,1.392,,44,,24.2,,5.2,,,BF
04-Jun-2018 08:00,0.117,,1.986,,876,,311,,3.84,,851,,26.85,,0,,14.82,,740.4,,24.5,,1.804,,0.2,,1.376,,1.175,,53.296,,19.7,,4.8,,0.287,
04-Jun-2018 09:00,0.115,,2.031,,875,,316.9,,5.018,,953,,28.93,,0,,12.34,,895,,31.32,,1.727,,0.171,,1.318,,1.146,,55.976,,18,,4.6,,0.249,
04-Jun-2018 10:00,0.117,,1.544,,874,,209.6,,4.506,,1031,,30.57,,0,,11.17,,995,,59.67,,0.697,,0.171,,1.573,,1.402,,57.916,,15.7,,5,,0.295,
04-Jun-2018 11:00,0.122,,3.182,,873,,170.2,,8.24,,1136,,32.02,,0,,11.53,,1041,,22.42,,2.936,,0.157,,1.686,,1.528,,57.826,,21.4,,5.4,,0.322,
04-Jun-2018 12:00,0.12,,2.748,,872,,177.8,,7.526,,1230,,32.87,,0,,9.87,,1029,,36.03,,2.203,,0.161,,1.645,,1.483,,58.135,,20,,5,,0.288,
04-Jun-2018 13:00,0.112,,2.531,,872,,231.9,,7.322,,1304,,33.61,,0,,8.89,,964,,26,,2.269,,0.159,,1.576,,1.417,,58.549,,19.3,,4.9,,0.264,
04-Jun-2018 14:00,0.108,,2.773,,871,,210,,8.14,,1439,,34.11,,0,,8.18,,852,,34.15,,2.28,,0.15,,1.437,,1.286,,59.273,,19.4,,4.7,,0.224,
04-Jun-2018 15:00,0.106,,3.643,,870,,180,,8.86,,1531,,34.26,,0,,8.57,,681.5,,22.34,,3.366,,0.15,,1.357,,1.207,,59.29,,18.4,,4.5,,0.217,
04-Jun-2018 16:00,0.11,,5.37,,870,,175.6,,9.93,,1646,,33.86,,0,,9.6,,483.7,,12.41,,5.244,,0.147,,1.301,,1.154,,59.08,,25.6,,5.1,,0.223,
04-Jun-2018 17:00,0.119,,4.357,,870,,237.9,,8.76,,1721,,33.08,,0,,11.75,,271.8,,31.29,,3.707,,0.149,,1.469,,1.32,,57.619,,30.7,,6.2,,0.293,
04-Jun-2018 18:00,0.137,,5.18,,870,,268,,9.47,,1843,,30.93,,0,,15.94,,75.53,,11.53,,5.075,,0.145,,2.007,,1.861,,59.777,,30.9,,7.8,,0.448,
04-Jun-2018 19:00,0.138,,4.786,,870,,344,,9.47,,1956,,29.51,,0,,16.69,,1.64,,32.2,,4.029,,0.133,,1.839,,1.706,,57.58,,30.2,,7.6,,0.412,
04-Jun-2018 20:00,0.116,,6.635,,871,,0.9,,10.14,,2015,,27.48,,0,,17.04,,0.05,,10.77,,6.517,,0.132,,1.181,,1.049,,48.881,,34,,5.3,,0.239,
04-Jun-2018 21:00,0.108,,6.189,,872,,0.4,,9.57,,2108,,25.47,,0,,19.18,,0.06,,12.26,,6.047,,0.129,,1.191,,1.062,,45.76,,26,,4.3,,0.208,
04-Jun-2018 22:00,0.106,,3.321,,872,,316.4,,5.99,,2208,,22.35,,0,,23.18,,0.06,,19.9,,3.121,,0.14,,1.505,,1.364,,40.442,,20.8,,4.1,,0.165,
04-Jun-2018 23:00,0.108,,1.053,,872,,79.5,,3.123,,2302,,21.23,,0,,24.08,,0.04,,63.81,,0.367,,0.139,,1.561,,1.422,,35.377,,21.9,,4.3,,0.157,
05-Jun-2018 00:00,,BD,2.029,,872,,33.2,,2.97,,44,,20.45,,0,,23.81,,0.04,,12.42,,1.981,,0.136,,1.664,,1.528,,28.02,,29.3,,4.6,,0.127,
05-Jun-2018 01:00,0.101,,1.623,,872,,6.6,,2.765,,116,,17.09,,0,,29.14,,0.04,,32.09,,1.368,,0.129,,1.372,,1.243,,23.059,,31.3,,4.6,,0.108,
05-Jun-2018 02:00,0.097,,1.533,,872,,351.8,,2.15,,222,,16.96,,0,,27.88,,0.03,,19.79,,1.442,,0.13,,1.589,,1.458,,24.426,,26.6,,4.1,,0.104,
05-Jun-2018 03:00,0.095,,1.542,,873,,13,,2.509,,347,,15.32,,0,,30.01,,0.03,,17.8,,1.468,,0.132,,1.693,,1.56,,16.357,,27.8,,4.3,,0.095,
05-Jun-2018 04:00,0.092,,2.55,,873,,340.1,,3.891,,430,,14.33,,0,,31.63,,5.62,,26.1,,2.285,,0.151,,1.331,,1.179,,16.833,,23.5,,3.8,,0.094,
05-Jun-2018 05:00,0.094,,2.041,,873,,351.2,,3.277,,531,,13.51,,0,,35.73,,102.2,,31.75,,1.728,,0.296,,2.045,,1.749,,20.735,,21.3,,3.7,,0.117,
05-Jun-2018 06:00,0.099,,1.736,,873,,355.6,,2.918,,623,,17.99,,0,,30.07,,347.9,,16.74,,1.662,,0.394,,1.807,,1.413,,30.118,,22.3,,3.7,,0.107,
05-Jun-2018 07:00,0.093,,1.478,,873,,334.6,,4.096,,757,,22.22,,0,,19.8,,559.5,,20.25,,1.386,,0.235,,1.272,,1.037,,40.555,,15.2,,3.1,,0.121,
05-Jun-2018 08:00,0.094,,2.088,,873,,343.8,,4.198,,822,,25.25,,0,,12.77,,750.8,,21.57,,1.94,,0.193,,1.132,,0.938,,47.216,,12.6,,5.1,,0.124,
05-Jun-2018 09:00,0.094,,2.175,,873,,329.1,,5.018,,951,,27.39,,0,,10.97,,868,,24.99,,1.967,,0.178,,1.355,,1.177,,51.046,,14,,5.9,,0.148,
05-Jun-2018 10:00,0.095,,1.595,,872,,322.5,,5.427,,1013,,28.91,,0,,10.37,,942,,58,,0.763,,0.155,,1.265,,1.109,,53.161,,33.1,,5,,0.198,
05-Jun-2018 11:00,0.103,,2.114,,871,,254.9,,5.53,,1151,,30.64,,0,,10.88,,1044,,58.93,,0.974,,0.16,,1.573,,1.412,,53.838,,16.1,,4.8,,0.238,
05-Jun-2018 12:00,0.111,,3.044,,871,,178.7,,8.09,,1259,,31.83,,0,,11.03,,1025,,30.81,,2.603,,0.165,,1.568,,1.403,,54.078,,17.1,,4.7,,0.252,
05-Jun-2018 13:00,0.116,,4.258,,870,,175.1,,9.06,,1335,,32.37,,0,,10.87,,956,,20.51,,3.98,,0.156,,1.543,,1.387,,53.473,,19.6,,4.5,,0.277,
05-Jun-2018 14:00,0.111,,5.334,,869,,180.5,,9.83,,1448,,32.68,,0,,10.33,,842,,15.4,,5.141,,0.154,,1.395,,1.241,,52.649,,19,,4.1,,0.264,
05-Jun-2018 15:00,0.108,,5.406,,869,,177.2,,10.7,,1539,,32.83,,0,,10.61,,681.3,,17.39,,5.157,,0.156,,1.333,,1.176,,51.458,,19.5,,4.3,,0.228,
05-Jun-2018 16:00,0.118,,6.919,,869,,171.5,,11.52,,1624,,32.32,,0,,12.75,,505.5,,10.21,,6.809,,0.159,,1.497,,1.337,,54.256,,31.4,,5.5,,0.288,
05-Jun-2018 17:00,0.128,,8.43,,868,,164.8,,13.77,,1722,,31.6,,0,,13.82,,344.6,,9.71,,8.31,,0.153,,1.728,,1.574,,57.352,,42.9,,6.8,,0.355,
05-Jun-2018 18:00,0.121,,7.574,,869,,160.7,,11.93,,1815,,30.27,,0,,13.58,,129.2,,9.55,,7.469,,0.136,,1.588,,1.452,,54.257,,33.7,,6.2,,0.267,
05-Jun-2018 19:00,0.116,,6.503,,869,,152.7,,11.16,,1909,,28.58,,0,,13.19,,1.88,,10.6,,6.391,,0.131,,1.562,,1.431,,52.99,,28.4,,6.2,,0.259,
05-Jun-2018 20:00,0.118,,6.49,,870,,156.2,,12.39,,2056,,27.15,,0,,14.63,,0.06,,8.56,,6.417,,0.135,,1.679,,1.543,,53.493,,34.1,,6.7,,0.296,
05-Jun-2018 21:00,0.115,,8.97,,870,,148.6,,14.18,,2106,,26.91,,0,,14.3,,0.06,,8.91,,8.86,,0.135,,1.746,,1.61,,56.239,,59.8,,7.3,,0.328,
05-Jun-2018 22:00,0.118,,6.208,,871,,177.7,,13.31,,2202,,25.05,,0,,16.67,,0.06,,30.58,,5.323,,0.135,,1.728,,1.593,,54.36,,28.5,,5.9,,0.31,
05-Jun-2018 23:00,0.121,,2.742,,871,,191.9,,8.19,,2308,,23.06,,0,,19.38,,0.04,,31.98,,2.314,,0.137,,1.709,,1.571,,50.411,,26,,5.8,,0.278,
06-Jun-2018 00:00,,BD,1.007,,871,,165.3,,2.099,,10,,21.9,,0,,20.95,,0.05,,53.94,,0.556,,0.137,,1.749,,1.611,,45.802,,28.5,,6.1,,0.257,
06-Jun-2018 01:00,0.122,,1.655,,870,,40.9,,3.482,,157,,19.72,,0,,23.86,,0.04,,61,,0.675,,,AY,,AY,,AY,35.413,,28.3,,6.1,,0.189,
06-Jun-2018 02:00,0.122,,2.081,,871,,338.6,,3.482,,248,,15.43,,0,,35.5,,0.04,,19.01,,1.966,,0.133,,1.853,,1.719,,25.785,,29.7,,6.2,,0.158,
06-Jun-2018 03:00,0.125,,1.959,,871,,324.4,,3.533,,307,,14.12,,0,,36.54,,0.04,,30.47,,1.681,,0.139,,1.688,,1.549,,24.208,,31.2,,6.3,,0.124,
06-Jun-2018 04:00,0.128,,2.565,,871,,354,,3.942,,455,,12.32,,0,,43.46,,4.67,,26.75,,2.285,,0.161,,2.14,,1.978,,17.849,,37.9,,7.4,,0.093,
06-Jun-2018 05:00,0.137,,1.473,,872,,2.9,,2.662,,537,,13.82,,0,,38.45,,107.4,,16.5,,1.412,,0.229,,1.709,,1.479,,18.963,,40,,8.8,,0.108,
06-Jun-2018 06:00,0.145,,1.163,,872,,16.9,,2.509,,612,,17.64,,0,,34.25,,330.8,,43.49,,0.815,,0.276,,1.711,,1.435,,30.009,,36.6,,8.9,,0.182,
06-Jun-2018 07:00,0.158,,1.08,,872,,203,,2.406,,750,,21.54,,0,,26.03,,534,,32.24,,0.904,,0.187,,1.469,,1.282,,42.045,,32.7,,10.5,,0.243,
06-Jun-2018 08:00,0.187,,1.298,,872,,168.6,,3.43,,820,,23.73,,0,,23.92,,737.1,,32.72,,1.08,,0.181,,1.551,,1.37,,45.395,,37.3,,15.7,,0.26,
06-Jun-2018 09:00,0.156,,2.034,,871,,177.5,,5.734,,953,,25.69,,0,,19.29,,871,,29.33,,1.767,,0.171,,1.479,,1.307,,50.558,,27.4,,10.3,,0.286,
06-Jun-2018 10:00,0.128,,4.493,,870,,180.2,,8.91,,1056,,27.34,,0,,15.57,,989,,16.18,,4.314,,0.172,,1.474,,1.302,,54.104,,23.3,,5.9,,0.286,
06-Jun-2018 11:00,0.118,,6.517,,870,,173.1,,12.13,,1151,,28.57,,0,,14.02,,1038,,13.84,,6.326,,0.169,,1.551,,1.381,,54.894,,28.1,,5.1,,0.28,
06-Jun-2018 12:00,0.116,,7.618,,869,,172.2,,13.98,,1250,,29.53,,0,,12.63,,1045,,12.92,,7.424,,0.159,,1.596,,1.437,,55.491,,37.8,,5.4,,0.285,
06-Jun-2018 13:00,,AX,8.42,,869,,164.5,,13.88,,1336,,29.79,,0,,11.9,,931,,14.43,,8.15,,0.158,,1.611,,1.452,,,AX,42,,5.6,,,AX
06-Jun-2018 14:00,0.114,,7.16,,869,,161.5,,12.34,,1401,,30.53,,0,,12.3,,899,,15.23,,6.907,,0.167,,1.618,,1.451,,53.167,,25.4,,4.8,,0.276,
06-Jun-2018 15:00,0.118,,6.371,,868,,161.9,,11.11,,1513,,30.41,,0,,12.5,,688.4,,16.77,,6.098,,0.16,,1.652,,1.491,,54.539,,30.9,,5.4,,0.271,
06-Jun-2018 16:00,0.118,,5.16,,868,,174.2,,8.55,,1656,,29.87,,0,,13.5,,412.7,,12.33,,5.041,,0.146,,1.52,,1.374,,54.192,,20.8,,4.7,,0.242,
06-Jun-2018 17:00,0.119,,3.565,,868,,184.2,,7.834,,1700,,29.21,,0,,14.28,,262.8,,11.88,,3.489,,0.16,,1.491,,1.331,,53.191,,25.5,,5.2,,0.289,
06-Jun-2018 18:00,0.127,,2.813,,868,,173.2,,4.71,,1822,,27.98,,0,,15.49,,79.98,,13.65,,2.733,,0.144,,1.578,,1.433,,48.021,,48.2,,7.7,,0.25,
06-Jun-2018 19:00,0.123,,2.837,,869,,55.6,,5.939,,1959,,25.46,,0,,17.17,,2.15,,53.96,,1.578,,0.136,,1.774,,1.638,,46.422,,30,,5.5,,0.249,
06-Jun-2018 20:00,0.122,,4.203,,870,,53.5,,11.62,,2034,,24.59,,0,,17.96,,0.05,,63.57,,1.583,,0.134,,1.656,,1.521,,51.297,,28.5,,5.5,,0.291,
06-Jun-2018 21:00,0.123,,2.446,,871,,217.4,,5.734,,2125,,22.46,,0,,20.71,,0.04,,50.55,,1.493,,0.136,,1.855,,1.719,,49.131,,24.7,,5.3,,0.249,
06-Jun-2018 22:00,0.13,,1.789,,871,,167.9,,4.352,,2229,,20.44,,0,,25.34,,0.03,,29.91,,1.543,,0.132,,2.137,,2.004,,45.491,,22.5,,5.7,,0.262,
06-Jun-2018 23:00,0.137,,1.873,,871,,174.2,,3.379,,2308,,18.88,,0,,29.51,,0.03,,27.84,,1.652,,0.132,,2.028,,1.895,,40.912,,24.8,,6.4,,0.205,
07-Jun-2018 00:00,,BD,1.197,,871,,338,,3.021,,50,,17.37,,0,,32.24,,0.04,,52.79,,0.687,,0.13,,2.059,,1.929,,36.239,,31.3,,6.9,,0.198,
07-Jun-2018 01:00,0.12,,1.807,,871,,348.9,,3.43,,143,,14.41,,0,,38.98,,0.03,,27.43,,1.599,,0.137,,2.088,,1.951,,25.955,,30.9,,6.5,,0.125,
07-Jun-2018 02:00,0.12,,1.661,,872,,36.1,,3.277,,238,,14.53,,0,,37.56,,0.03,,29.24,,1.445,,0.138,,1.873,,1.734,,22.89,,35.4,,6.8,,0.109,
07-Jun-2018 03:00,,AY,1.801,,872,,340.8,,3.277,,344,,11.11,,0,,49.59,,0.03,,17.72,,1.715,,0.143,,2.132,,1.989,,,AY,30.2,,6.4,,,AY
07-Jun-2018 04:00,0.108,,1.9,,872,,356.7,,2.765,,414,,11.52,,0,,44.83,,5.51,,16.87,,1.817,,0.14,,1.857,,1.717,,20.714,,31.7,,6.9,,,AY
07-Jun-2018 05:00,0.12,,1.931,,873,,357.7,,3.482,,520,,11.87,,0,,45.19,,102.6,,18.3,,1.833,,0.254,,1.912,,1.657,,16.81,,29.3,,6.8,,0.139,
07-Jun-2018 06:00,0.128,,1.697,,873,,345.1,,2.714,,657,,15.74,,0,,40.4,,321.3,,11.77,,1.661,,0.501,,2.663,,2.162,,29.542,,28.8,,6.4,,0.138,
07-Jun-2018 07:00,0.126,,1.73,,874,,340.6,,3.123,,736,,19.7,,0,,30.75,,522.5,,20.33,,1.621,,0.223,,1.628,,1.404,,41.252,,18.9,,5.8,,0.157,
07-Jun-2018 08:00,0.124,,1.761,,873,,328.3,,5.069,,848,,22.67,,0,,24.65,,715,,29.04,,1.533,,0.188,,1.453,,1.264,,46.301,,16.6,,5.3,,0.16,
07-Jun-2018 09:00,0.123,,2.444,,873,,313.9,,5.171,,945,,24.87,,0,,21.31,,872,,29.19,,2.121,,0.183,,1.516,,1.332,,49.631,,18.1,,5.4,,0.177,
07-Jun-2018 10:00,0.119,,1.634,,873,,259,,4.608,,1058,,26.54,,0,,17.99,,974,,65.22,,0.549,,0.171,,1.553,,1.381,,51.024,,16.5,,5.2,,0.191,
07-Jun-2018 11:00,0.113,,2.41,,873,,193.7,,4.864,,1132,,27.91,,0,,15.68,,1023,,66.27,,0.789,,0.177,,1.691,,1.514,,52.549,,19.2,,5.1,,0.217,
07-Jun-2018 12:00,0.113,,2.418,,872,,178.5,,6.144,,1255,,28.9,,0,,14.19,,1015,,59.03,,1.132,,0.153,,1.588,,1.435,,53.14,,17.8,,5.1,,0.193,
07-Jun-2018 13:00,0.123,,2.487,,872,,175.1,,7.68,,1331,,29.82,,0,,11.99,,953,,35.21,,2.015,,0.164,,1.645,,1.481,,57.568,,20.4,,7,,0.18,
07-Jun-2018 14:00,0.128,,2.579,,872,,201,,6.81,,1448,,30.41,,0,,11.02,,840,,39.55,,1.963,,0.162,,1.706,,1.543,,59.531,,22.7,,8.4,,0.19,
07-Jun-2018 15:00,0.129,,3.382,,871,,209.4,,7.322,,1525,,30.69,,0,,11.06,,672,,36.27,,2.704,,0.158,,1.718,,1.559,,60.21,,25.6,,9.1,,0.187,
07-Jun-2018 16:00,0.131,,3.947,,871,,173.4,,7.526,,1651,,30.46,,0,,12.05,,475.7,,16.86,,3.776,,0.161,,1.708,,1.546,,59.334,,26.6,,8.6,,0.209,
07-Jun-2018 17:00,0.129,,5.042,,871,,162.4,,7.782,,1715,,29.61,,0,,13.17,,246.8,,9.81,,4.968,,0.153,,1.772,,1.619,,59.373,,25.5,,7.7,,0.283,
07-Jun-2018 18:00,0.134,,4.611,,872,,163,,7.373,,1817,,27.63,,0,,15.04,,74.77,,7.31,,4.573,,0.136,,1.851,,1.715,,59.486,,28.4,,7.8,,0.279,
07-Jun-2018 19:00,0.139,,2.267,,873,,178.6,,5.632,,1933,,26.5,,0,,16.24,,2.94,,71.89,,0.419,,0.125,,2.037,,1.912,,56.245,,59.3,,11.3,,0.256,
07-Jun-2018 20:00,0.141,,1.84,,874,,20.6,,5.478,,2002,,26.32,,0,,15.61,,0.05,,31.89,,1.555,,0.128,,1.991,,1.862,,55.033,,36.5,,9.4,,0.241,
07-Jun-2018 21:00,0.144,,3.301,,875,,307.1,,4.813,,2122,,23.53,,0,,23.33,,0.06,,15.3,,3.184,,0.129,,2.085,,1.955,,47.202,,30.7,,8.9,,0.163,