,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.44,,114.1,,2.294,,10,,5,,26.15,,1.29,,4.5,
01-Feb-2021 01:00,2.217,,216.3,,3.235,,111,,4.87,,39.38,,1.693,,4.8,
01-Feb-2021 02:00,1.835,,116.5,,3.333,,246,,4.96,,69.45,,0.486,,1.6,
01-Feb-2021 03:00,0.62,,63.2,,1.334,,345,,4.2,,29.71,,0.536,,5.8,
01-Feb-2021 04:00,1.123,,175.7,,2.255,,429,,4.22,,38.79,,0.865,,6.2,
01-Feb-2021 05:00,1.261,,42.7,,2.49,,524,,4.26,,24.4,,1.147,,6.2,
01-Feb-2021 06:00,1.09,,57.7,,1.981,,652,,3.83,,30.78,,0.933,,5.7,
01-Feb-2021 07:00,0.925,,65.1,,2.353,,737,,3.74,,51.29,,0.554,,8.7,
01-Feb-2021 08:00,1.264,,17.9,,2.843,,842,,3.78,,39.98,,0.956,,15.5,
01-Feb-2021 09:00,1.433,,21,,2.98,,908,,5.14,,56.36,,0.739,,5.7,
01-Feb-2021 10:00,0.943,,316.8,,2.451,,1058,,7.42,,48.55,,0.604,,14.5,
01-Feb-2021 11:00,1.932,,16.6,,3.607,,1145,,9.16,,44.54,,1.348,,14.5,
01-Feb-2021 12:00,2.485,,92.3,,7.273,,1258,,11.45,,67.62,,0.753,,-2.5,
01-Feb-2021 13:00,7.98,,194.9,,11.43,,1346,,13.5,,8.74,,7.888,,14.1,
01-Feb-2021 14:00,9.31,,195,,12.35,,1437,,13.75,,7.76,,9.22,,20.5,
01-Feb-2021 15:00,9.23,,191.9,,12.13,,1511,,13.58,,7.36,,9.16,,11.9,
01-Feb-2021 16:00,8.41,,187.4,,12.27,,1606,,12.86,,6.88,,8.35,,7.4,
01-Feb-2021 17:00,7.857,,195.1,,10.76,,1701,,11.38,,7.05,,7.797,,2.8,
01-Feb-2021 18:00,7.406,,179.5,,10.62,,1857,,11.2,,8.61,,7.322,,2.6,
01-Feb-2021 19:00,10.08,,175.4,,13.02,,1920,,10.68,,6.22,,10.02,,6.5,
01-Feb-2021 20:00,11.02,,179.7,,14.15,,2037,,10.52,,5.79,,10.97,,8.7,
01-Feb-2021 21:00,8.91,,164.3,,15,,2134,,10.21,,10.94,,8.75,,20.4,
01-Feb-2021 22:00,5.633,,167,,10.21,,2220,,10.23,,17.85,,5.36,,42.1,
01-Feb-2021 23:00,5.04,,158.2,,10.62,,2337,,9.64,,21.64,,4.68,,55.1,
02-Feb-2021 00:00,6.52,,159.1,,15.11,,19,,10.83,,22.03,,6.037,,16.7,
02-Feb-2021 01:00,5.554,,171.1,,11.96,,132,,9.56,,22.25,,5.135,,8.6,
02-Feb-2021 02:00,3.187,,146,,11.49,,203,,8.78,,45.37,,2.187,,5,
02-Feb-2021 03:00,2.683,,60.4,,5.959,,346,,7.21,,49.47,,1.682,,13.2,
02-Feb-2021 04:00,3.037,,68.6,,5.587,,457,,6.35,,25.62,,2.733,,12.6,
02-Feb-2021 05:00,1.739,,40.6,,4.548,,504,,5.11,,45.18,,1.198,,12.7,
02-Feb-2021 06:00,1.544,,36.8,,3.333,,615,,3.45,,47.18,,1.02,,8.1,
02-Feb-2021 07:00,2.766,,42.1,,6.155,,744,,2.62,,24.77,,2.507,,6.5,
02-Feb-2021 08:00,2.737,,39.9,,5.254,,859,,4.03,,24.53,,2.486,,9.5,
02-Feb-2021 09:00,3.833,,42,,5.881,,904,,5.41,,15.77,,3.688,,8.1,
02-Feb-2021 10:00,2.682,,15.1,,4.235,,1001,,7.95,,15.82,,2.579,,18.1,
02-Feb-2021 11:00,2.399,,23,,3.764,,1110,,10.62,,14.02,,2.327,,4.2,
02-Feb-2021 12:00,6.19,,163.3,,12.82,,1258,,14.17,,52.94,,3.546,,23.9,
02-Feb-2021 13:00,10.5,,176.2,,13.39,,1343,,16.92,,6.99,,10.42,,34,
02-Feb-2021 14:00,10.27,,174.2,,13.84,,1447,,17.48,,7.76,,10.18,,19.4,
02-Feb-2021 15:00,9.09,,167.4,,12.23,,1536,,17.53,,10.92,,8.93,,7.7,
02-Feb-2021 16:00,9.16,,184.2,,13.94,,1634,,17.14,,7.98,,9.07,,2.5,
02-Feb-2021 17:00,8.04,,199.3,,13.86,,1721,,16.28,,11.12,,7.893,,1,
02-Feb-2021 18:00,6.797,,208,,12.58,,1831,,15.78,,21.71,,6.309,,2.6,
02-Feb-2021 19:00,6.316,,199.6,,11.98,,1955,,15.19,,21.64,,5.866,,5.3,
02-Feb-2021 20:00,7.326,,187.9,,12.53,,2010,,15.05,,13.1,,7.135,,4.9,
02-Feb-2021 21:00,5.607,,197.5,,11.41,,2129,,15.04,,22.3,,5.182,,10,
02-Feb-2021 22:00,6.039,,159,,15.09,,2226,,15.83,,31.07,,5.15,,6.8,
02-Feb-2021 23:00,8.07,,145.9,,18.37,,2324,,15.57,,20.78,,7.542,,6.7,
03-Feb-2021 00:00,9.08,,153.4,,16.97,,16,,15.3,,12.2,,8.87,,6.6,
03-Feb-2021 01:00,5.956,,143.9,,11.92,,127,,15.01,,30.01,,5.138,,9.6,
03-Feb-2021 02:00,5.96,,147.8,,11.82,,235,,14.01,,23.84,,5.444,,5.9,
03-Feb-2021 03:00,5.746,,126,,11.84,,302,,12.4,,39.82,,4.357,,11.8,
03-Feb-2021 04:00,3.116,,24.4,,5.646,,410,,8.45,,40.5,,2.337,,2.4,
03-Feb-2021 05:00,3.244,,45.5,,7.057,,520,,7.17,,38.85,,2.498,,4.4,
03-Feb-2021 06:00,1.785,,12.3,,4.979,,648,,4.78,,58.62,,0.85,,6,
03-Feb-2021 07:00,1.696,,51,,4.999,,756,,5.86,,59.35,,0.785,,15.8,
03-Feb-2021 08:00,2.286,,83.5,,4.627,,807,,10.61,,38.44,,1.771,,5.5,
03-Feb-2021 09:00,1.941,,82.2,,5.489,,900,,16,,31.27,,1.652,,30.9,
03-Feb-2021 10:00,3.276,,108.6,,9.43,,1059,,18.14,,69.98,,0.831,,0.8,
03-Feb-2021 11:00,7.238,,182.9,,18.52,,1159,,19.5,,62.46,,2.934,,29.3,
03-Feb-2021 12:00,7.637,,276,,17.9,,1204,,19.61,,26.79,,6.802,,15.3,
03-Feb-2021 13:00,2.132,,35.5,,4.097,,1318,,19.75,,28.12,,1.875,,21.2,
03-Feb-2021 14:00,4.862,,57.6,,9.45,,1458,,19.34,,17.15,,4.644,,26.1,
03-Feb-2021 15:00,6.642,,86,,10.78,,1517,,18.19,,10.48,,6.531,,21.2,
03-Feb-2021 16:00,5.494,,91.2,,8.17,,1654,,17.05,,12.33,,5.367,,20.1,
03-Feb-2021 17:00,6.856,,83.1,,11.43,,1752,,15.5,,13.47,,6.667,,9.7,
03-Feb-2021 18:00,6.134,,8.1,,10.27,,1848,,12.09,,24.23,,5.585,,23.5,
03-Feb-2021 19:00,9.89,,2.5,,13.98,,1948,,11.83,,11.66,,9.68,,74.6,
03-Feb-2021 20:00,9.8,,1.3,,13.86,,2036,,10.81,,12.94,,9.55,,28.8,
03-Feb-2021 21:00,7.98,,13.5,,13.07,,2105,,9,,11.54,,7.817,,7.3,
03-Feb-2021 22:00,4.38,,15.5,,11.23,,2251,,7.27,,37.68,,3.432,,6.1,
03-Feb-2021 23:00,4.546,,11.1,,8.9,,2335,,7.11,,28.84,,3.969,,13.4,
04-Feb-2021 00:00,6.583,,343,,11.15,,31,,6.07,,10.19,,6.479,,12,
04-Feb-2021 01:00,6.325,,353.6,,10.84,,157,,5.35,,14.27,,6.129,,3.9,
04-Feb-2021 02:00,3.883,,354.6,,9.06,,201,,4.42,,19.56,,3.656,,5.1,
04-Feb-2021 03:00,0.966,,333.9,,2.51,,312,,3.27,,36.67,,0.768,,5.3,
04-Feb-2021 04:00,5.826,,14.9,,9,,410,,3.22,,11.78,,5.702,,7.8,
04-Feb-2021 05:00,4.014,,13.5,,8.74,,546,,2.99,,26.46,,3.586,,2.1,
04-Feb-2021 06:00,1.857,,16.5,,4.725,,607,,2.51,,27.2,,1.648,,8.2,
04-Feb-2021 07:00,1.485,,351.8,,4.842,,743,,2.3,,47.42,,0.976,,10.7,
04-Feb-2021 08:00,4.379,,16.7,,8.55,,844,,3.66,,15.23,,4.224,,12.5,
04-Feb-2021 09:00,6.219,,22.2,,9.82,,915,,4.95,,9.15,,6.139,,5.2,
04-Feb-2021 10:00,5.314,,29.4,,8.88,,1046,,6.54,,13.95,,5.157,,6.2,
04-Feb-2021 11:00,5.558,,21.9,,8.61,,1102,,7.9,,11.91,,5.438,,7,
04-Feb-2021 12:00,3.647,,29.5,,6.155,,1201,,9.22,,12.91,,3.554,,0.9,
04-Feb-2021 13:00,2.386,,33.5,,5.058,,1305,,10.43,,20.95,,2.226,,,AX
04-Feb-2021 14:00,1.446,,16.3,,4.274,,1400,,11.63,,41.28,,1.071,,,AX
04-Feb-2021 15:00,0.687,,293.3,,2.255,,1558,,12.62,,51.05,,0.414,,,AX
04-Feb-2021 16:00,2.168,,249.5,,3.549,,1644,,11.33,,14.17,,2.102,,,AX
04-Feb-2021 17:00,2.947,,171,,3.882,,1750,,9.95,,19.09,,2.784,,,AX
04-Feb-2021 18:00,3.364,,148.6,,4.117,,1844,,8.63,,8.26,,3.329,,-0.5,
04-Feb-2021 19:00,1.385,,140.8,,3.117,,1900,,7.01,,33.54,,1.148,,1.5,
04-Feb-2021 20:00,1.09,,156.1,,2.843,,2053,,5.51,,49.67,,0.68,,2.1,
04-Feb-2021 21:00,1.153,,154.8,,3.431,,2108,,3.68,,63.83,,0.437,,3.2,
04-Feb-2021 22:00,1.253,,276,,3.47,,2243,,3.74,,73.25,,0.228,,4.8,
04-Feb-2021 23:00,1.08,,192.2,,2.529,,2300,,3.7,,32.75,,0.904,,-1,
05-Feb-2021 00:00,1.044,,220.3,,2.451,,59,,4.08,,68.86,,0.29,,1.9,
05-Feb-2021 01:00,1.188,,132.3,,2.941,,102,,5.17,,48.21,,0.767,,-2,
05-Feb-2021 02:00,0.913,,170.4,,2.451,,243,,4.85,,56.53,,0.468,,2.3,
05-Feb-2021 03:00,1.131,,170.6,,3.059,,329,,4.38,,39.58,,0.861,,-0.2,
05-Feb-2021 04:00,1.327,,166.8,,2.177,,427,,4.26,,27.08,,1.179,,0.3,
05-Feb-2021 05:00,1.335,,150.1,,2.137,,508,,2.81,,35.38,,1.08,,1,
05-Feb-2021 06:00,1.421,,100.2,,3.157,,617,,1.24,,58.39,,0.683,,7.6,
05-Feb-2021 07:00,1.544,,175.8,,2.765,,729,,-0.21,,45.57,,1.056,,3.8,
05-Feb-2021 08:00,0.527,,42.5,,1.745,,823,,3.95,,71.8,,0.113,,-2.4,
05-Feb-2021 09:00,0.617,,290.5,,2.412,,941,,6.8,,36.37,,0.492,,3.5,
05-Feb-2021 10:00,0.817,,262.4,,2.118,,1059,,9.13,,23.41,,0.749,,2.1,
05-Feb-2021 11:00,1.544,,336.4,,2.921,,1151,,11.81,,45.06,,1.067,,-1.7,
05-Feb-2021 12:00,1.986,,25.6,,4.058,,1218,,13.51,,19.79,,1.868,,-0.6,
05-Feb-2021 13:00,1.822,,325.2,,3.882,,1333,,14.99,,44.47,,1.273,,0.6,
05-Feb-2021 14:00,1.042,,215.6,,2.353,,1449,,17.25,,62.74,,0.417,,2.7,
05-Feb-2021 15:00,1.324,,189.8,,2.98,,1558,,18.73,,43.02,,0.951,,4,
05-Feb-2021 16:00,1.836,,196.7,,3.117,,1621,,18.5,,30.95,,1.568,,5,
05-Feb-2021 17:00,3.392,,163.5,,6.155,,1712,,15.93,,10.88,,3.331,,6.4,
05-Feb-2021 18:00,2.37,,57.6,,6.332,,1849,,13.93,,29.12,,2.064,,9.3,
05-Feb-2021 19:00,2.673,,69.2,,4.666,,1908,,13.83,,23.52,,2.448,,8.7,
05-Feb-2021 20:00,3.072,,339.7,,7.665,,2021,,13.94,,30.86,,2.626,,8.6,
05-Feb-2021 21:00,3.339,,337.9,,9.53,,2144,,13,,28.28,,2.932,,7.8,
05-Feb-2021 22:00,1.956,,326.4,,8.21,,2203,,12.29,,48.66,,1.25,,6.7,
05-Feb-2021 23:00,5.383,,359.9,,10.02,,2335,,11.72,,14.96,,5.199,,29.8,
06-Feb-2021 00:00,3.626,,9.6,,7.253,,2,,9.83,,28.16,,3.188,,6.7,
06-Feb-2021 01:00,1.565,,59.3,,4.156,,101,,9.27,,40.26,,1.178,,3.9,
06-Feb-2021 02:00,2.776,,78.1,,4.646,,247,,8.38,,13.45,,2.699,,5.6,
06-Feb-2021 03:00,1.82,,64.4,,4.078,,308,,6.01,,33.03,,1.518,,6.2,
06-Feb-2021 04:00,1.201,,66.3,,3.176,,445,,5.52,,42.93,,0.864,,5.3,
06-Feb-2021 05:00,0.741,,228.5,,2.627,,524,,4.56,,57.34,,0.37,,4.6,
06-Feb-2021 06:00,1.141,,159.7,,2.333,,633,,4.96,,34.73,,0.931,,5.6,
06-Feb-2021 07:00,0.75,,98.2,,1.922,,713,,4.26,,45.39,,0.514,,10.9,
06-Feb-2021 08:00,0.574,,75.9,,1.53,,851,,7.93,,23.29,,0.527,,6.3,
06-Feb-2021 09:00,0.939,,40.7,,2.549,,945,,8.85,,19.49,,0.885,,7.2,
06-Feb-2021 10:00,1.237,,296.5,,2.196,,1056,,10.1,,27.87,,1.091,,4.5,
06-Feb-2021 11:00,1.334,,291,,2.765,,1120,,11.59,,20.27,,1.25,,1.9,
06-Feb-2021 12:00,1.538,,350.8,,3.588,,1254,,13.5,,49.75,,0.958,,2.5,
06-Feb-2021 13:00,1.765,,26.9,,3.333,,1301,,14.32,,17.25,,1.685,,4.2,
06-Feb-2021 14:00,1.303,,354.5,,2.51,,1410,,15.64,,35.85,,1.048,,4.2,
06-Feb-2021 15:00,1.854,,28.9,,3.745,,1529,,15.35,,13.69,,1.801,,6.1,
06-Feb-2021 16:00,1.859,,355.8,,3.137,,1611,,14.64,,29.76,,1.608,,7,
06-Feb-2021 17:00,1.118,,102.8,,2.333,,1749,,12.26,,42.76,,0.807,,6.7,
06-Feb-2021 18:00,2.65,,186.5,,3.411,,1848,,11.69,,23.3,,2.431,,5.9,
06-Feb-2021 19:00,1.547,,184.5,,3.451,,1912,,8.12,,52.6,,0.895,,13.3,
06-Feb-2021 20:00,0.912,,207.3,,2.373,,2057,,7.55,,65.63,,0.313,,8.1,
06-Feb-2021 21:00,1.193,,160.3,,3.411,,2106,,6.98,,44.81,,0.828,,5.9,
06-Feb-2021 22:00,0.218,,352.8,,1.04,,2219,,4.7,,46.86,,0.145,,4.4,
06-Feb-2021 23:00,0.542,,132.2,,1.412,,2340,,4.06,,64.55,,0.198,,6.1,
07-Feb-2021 00:00,0.85,,57.4,,2.079,,100,,2.45,,24.27,,0.774,,6.8,
07-Feb-2021 01:00,0.573,,94.9,,2.549,,158,,2.74,,48.69,,0.366,,5.8,
07-Feb-2021 02:00,2.012,,183.8,,3.294,,254,,3.18,,10.76,,1.976,,3.9,
07-Feb-2021 03:00,1.255,,173.8,,2.804,,300,,3.28,,51.23,,0.753,,5.1,
07-Feb-2021 04:00,2.182,,60,,3.96,,437,,2,,16.78,,2.088,,7.2,
07-Feb-2021 05:00,1.101,,23.4,,2.608,,558,,-0.93,,64.21,,0.409,,7.8,
07-Feb-2021 06:00,2.227,,177.1,,3.568,,645,,-1.29,,36.45,,1.776,,8.5,
07-Feb-2021 07:00,1.012,,177,,2.157,,800,,1.18,,58.49,,0.485,,6.9,
07-Feb-2021 08:00,0.816,,218.1,,2.177,,800,,2.11,,54.2,,0.451,,7.9,
07-Feb-2021 09:00,1.5,,34.5,,2.823,,933,,5.36,,17.79,,1.428,,7.5,
07-Feb-2021 10:00,0.867,,29.1,,1.961,,1005,,8.27,,24.72,,0.786,,7.7,
07-Feb-2021 11:00,1.15,,37.8,,2.667,,1140,,11.23,,27.29,,1.019,,3,
07-Feb-2021 12:00,1.543,,41.5,,2.961,,1239,,13.04,,17.47,,1.472,,2.7,
07-Feb-2021 13:00,0.655,,350.7,,2.079,,1302,,15.18,,64.11,,0.245,,2.2,
07-Feb-2021 14:00,0.541,,314.1,,1.843,,1408,,17.25,,39.7,,0.411,,4.1,
07-Feb-2021 15:00,0.874,,347.6,,1.843,,1515,,17.73,,44.27,,0.613,,2.9,
07-Feb-2021 16:00,1.789,,30.3,,3,,1642,,16.31,,16.44,,1.716,,7.7,
07-Feb-2021 17:00,1.429,,119.4,,2.569,,1700,,13.69,,62.78,,0.57,,6.8,
07-Feb-2021 18:00,1.596,,241,,3.333,,1822,,12.21,,31.49,,1.355,,8.2,
07-Feb-2021 19:00,2.266,,157.6,,3.588,,1924,,10.68,,46.39,,1.523,,2.6,
07-Feb-2021 20:00,1.049,,269.8,,3.117,,2000,,8.82,,66.4,,0.344,,5.5,
07-Feb-2021 21:00,0.554,,66.5,,1.393,,2136,,6.83,,34.96,,0.451,,6.2,
07-Feb-2021 22:00,0.913,,186.7,,2.255,,2251,,6,,53.17,,0.52,,5.6,
07-Feb-2021 23:00,0.55,,237.1,,2.471,,2326,,5.02,,56.46,,0.283,,17.8,
08-Feb-2021 00:00,1.006,,43.6,,2.98,,37,,3.44,,22.73,,0.927,,11.4,
08-Feb-2021 01:00,1.423,,193.6,,3.725,,150,,3.14,,36.27,,1.137,,7.2,
08-Feb-2021 02:00,2.794,,186.4,,4.039,,218,,3.84,,13.44,,2.717,,3.2,
08-Feb-2021 03:00,1.294,,160.4,,2.823,,303,,4.7,,46.34,,0.87,,4,
08-Feb-2021 04:00,2.502,,17.5,,3.921,,403,,1.24,,22.26,,2.313,,8.8,
08-Feb-2021 05:00,1.774,,196.1,,2.882,,500,,-0.35,,35.99,,1.424,,6.2,
08-Feb-2021 06:00,1.678,,174.7,,2.902,,643,,0.65,,22.56,,1.548,,5.8,
08-Feb-2021 07:00,1.473,,34.7,,2.353,,701,,1.24,,49.04,,0.933,,11.6,
08-Feb-2021 08:00,1.3,,14.2,,2.49,,804,,2.54,,13.87,,1.262,,10.1,
08-Feb-2021 09:00,1.373,,330.2,,2.157,,906,,4.69,,39.1,,1.053,,6.1,
08-Feb-2021 10:00,0.328,,277.3,,1.353,,1046,,7.84,,27.73,,0.289,,7.4,
08-Feb-2021 11:00,1.02,,47.1,,2.804,,1156,,9.9,,31.18,,0.869,,6.1,
08-Feb-2021 12:00,1.876,,39.6,,3.137,,1207,,11.34,,11.38,,1.839,,4.1,
08-Feb-2021 13:00,1.114,,29.3,,2.196,,1305,,13.33,,23.12,,1.023,,3.8,
08-Feb-2021 14:00,0.753,,32.3,,1.981,,1454,,14.73,,22.69,,0.694,,3.6,
08-Feb-2021 15:00,2.145,,27,,2.882,,1528,,14.17,,10.27,,2.111,,5.1,
08-Feb-2021 16:00,1.304,,8.1,,2.451,,1613,,13.24,,17.17,,1.246,,9.2,
08-Feb-2021 17:00,0.34,,85.5,,1.373,,1758,,12.53,,59.92,,0.154,,7.1,
08-Feb-2021 18:00,1.449,,177.4,,2.412,,1833,,12.52,,13.73,,1.408,,5.3,
08-Feb-2021 19:00,0.917,,265.8,,2.079,,1954,,11.44,,69.33,,0.245,,11.5,
08-Feb-2021 20:00,0.38,,247.8,,1.197,,2005,,9.1,,43.19,,0.272,,9.3,
08-Feb-2021 21:00,0.265,,132.4,,1.197,,2157,,9.18,,70.33,,0.065,,9.9,
08-Feb-2021 22:00,1.001,,60,,2.02,,2230,,9.17,,38.92,,0.77,,6.2,
08-Feb-2021 23:00,1.551,,204.9,,3.392,,2352,,8.66,,22.56,,1.43,,8.5,
09-Feb-2021 00:00,1.119,,21.8,,2,,8,,8.2,,72.1,,0.232,,8.3,
09-Feb-2021 01:00,1.283,,100.1,,2.588,,141,,7.09,,51.75,,0.76,,8.4,
09-Feb-2021 02:00,1.136,,184.9,,2.745,,231,,6.88,,25.75,,1.021,,7.5,
09-Feb-2021 03:00,0.562,,137.7,,1.883,,400,,6.62,,25.54,,0.506,,7.6,
09-Feb-2021 04:00,2.395,,28.9,,4.47,,426,,5.9,,49.66,,1.495,,10.1,
09-Feb-2021 05:00,1.042,,269.8,,3.333,,506,,4.12,,61.6,,0.439,,9,
09-Feb-2021 06:00,1.954,,199.6,,3.49,,618,,4.87,,16.1,,1.877,,8.4,
09-Feb-2021 07:00,1.643,,165.1,,3.705,,727,,6.55,,32.85,,1.373,,11.8,
09-Feb-2021 08:00,1.44,,27.8,,3.372,,852,,7.01,,74.85,,0.21,,11.1,
09-Feb-2021 09:00,1.558,,15.6,,3.176,,909,,6.99,,40.73,,1.164,,9.4,
09-Feb-2021 10:00,1.221,,17.8,,2.667,,1040,,9.44,,39.72,,0.927,,9.1,
09-Feb-2021 11:00,1.793,,3.7,,3.549,,1131,,10.32,,37.73,,1.404,,10.2,
09-Feb-2021 12:00,0.958,,96.5,,2.412,,1257,,12.57,,78.07,,0.068,,5.5,
09-Feb-2021 13:00,1.68,,320,,2.902,,1341,,13.49,,12.78,,1.638,,10.1,
09-Feb-2021 14:00,2.723,,34.1,,4.097,,1421,,13.64,,9.98,,2.682,,10.6,
09-Feb-2021 15:00,1.392,,21,,2.98,,1514,,14.23,,21.52,,1.294,,8.1,
09-Feb-2021 16:00,0.823,,253.1,,2.098,,1659,,14.35,,33.75,,0.68,,8.3,
09-Feb-2021 17:00,1.478,,169.7,,3.627,,1706,,13.45,,19.45,,1.393,,9.5,
09-Feb-2021 18:00,3.032,,158.1,,4.293,,1859,,12.2,,7.5,,3.006,,9,
09-Feb-2021 19:00,3.258,,174.2,,4.705,,1909,,12.04,,7.03,,3.234,,9.7,
09-Feb-2021 20:00,3.296,,156.7,,4.391,,2030,,10.69,,8.67,,3.258,,7.1,
09-Feb-2021 21:00,1.646,,70.1,,3.49,,2101,,8.94,,67.27,,0.511,,13.1,
09-Feb-2021 22:00,1.285,,30.5,,3.294,,2232,,7,,24.5,,1.168,,8.5,
09-Feb-2021 23:00,1.933,,90.5,,3.117,,2324,,7.97,,13.11,,1.882,,6.3,
10-Feb-2021 00:00,2.139,,214.1,,3.294,,20,,6.52,,36.35,,1.708,,10,
10-Feb-2021 01:00,0.632,,167.1,,2.275,,100,,5.45,,62.8,,0.252,,7.9,
10-Feb-2021 02:00,1.044,,112.7,,2.039,,236,,4.82,,37.97,,0.814,,7.3,
10-Feb-2021 03:00,0.913,,197.8,,2.098,,301,,3.55,,60.35,,0.406,,11,
10-Feb-2021 04:00,0.719,,103.5,,1.569,,421,,2.89,,77.46,,0.061,,10,
10-Feb-2021 05:00,1.683,,162,,2.333,,545,,3.93,,23.89,,1.537,,8.6,
10-Feb-2021 06:00,0.902,,28.6,,1.491,,634,,2.84,,48.84,,0.574,,8.7,
10-Feb-2021 07:00,1.569,,62.8,,2.745,,739,,2.37,,29.96,,1.355,,9.5,
10-Feb-2021 08:00,0.652,,296.9,,2.51,,800,,5.31,,53.86,,0.364,,11.8,
10-Feb-2021 09:00,0.543,,297.9,,1.589,,957,,8.35,,19.48,,0.512,,11.3,
10-Feb-2021 10:00,2.035,,32.5,,4.117,,1030,,10.39,,17.16,,1.943,,8.7,
10-Feb-2021 11:00,1.414,,47.8,,3.372,,1103,,12.11,,26.98,,1.257,,5.7,
10-Feb-2021 12:00,0.77,,12.7,,2.49,,1215,,14.5,,64.45,,0.283,,4.7,
10-Feb-2021 13:00,0.779,,276.8,,1.687,,1305,,15.81,,29.97,,0.672,,4.4,
10-Feb-2021 14:00,0.578,,276.6,,1.726,,1426,,17.26,,27.32,,0.512,,5.1,
10-Feb-2021 15:00,1,,265.4,,2.51,,1549,,17.36,,16.27,,0.96,,4,
10-Feb-2021 16:00,0.86,,277.4,,1.765,,1656,,16.7,,23.52,,0.788,,5.3,
10-Feb-2021 17:00,2.369,,200.3,,3.98,,1723,,14.48,,27.54,,2.096,,8.1,
10-Feb-2021 18:00,3.995,,164.5,,5.822,,1817,,12.69,,12.5,,3.9,,6.9,
10-Feb-2021 19:00,3.363,,201.6,,6.587,,1904,,10.31,,19.63,,3.165,,11.9,
10-Feb-2021 20:00,1.87,,169.3,,3.196,,2030,,9.7,,17.32,,1.785,,7.9,
10-Feb-2021 21:00,1.575,,145.5,,3.901,,2148,,9.52,,25.86,,1.414,,6.8,
10-Feb-2021 22:00,0.958,,42.5,,2.451,,2253,,8.23,,56.65,,0.489,,10,
10-Feb-2021 23:00,1.153,,45.5,,3.039,,2354,,6.2,,55.65,,0.609,,7.3,
11-Feb-2021 00:00,2.246,,42.8,,3.803,,27,,6.05,,22.67,,2.07,,9.6,
11-Feb-2021 01:00,1.333,,195.5,,2.549,,126,,4.61,,63.77,,0.507,,7.5,
11-Feb-2021 02:00,1.984,,192.1,,3.529,,247,,4.7,,11.85,,1.942,,5.3,
11-Feb-2021 03:00,1.445,,166.5,,2.549,,300,,5.17,,15.2,,1.394,,5.6,
11-Feb-2021 04:00,1.276,,123.6,,2.373,,400,,4.79,,34.12,,1.05,,6.3,
11-Feb-2021 05:00,0.359,,290.5,,2,,509,,1.84,,35.96,,0.288,,9,
11-Feb-2021 06:00,0.812,,44,,1.785,,633,,1.2,,57.96,,0.396,,6.3,
11-Feb-2021 07:00,0.196,,105.6,,1.255,,700,,2.06,,43.45,,0.14,,14.1,
11-Feb-2021 08:00,0.303,,270.6,,1.549,,846,,3.84,,13.27,,0.295,,13.6,
11-Feb-2021 09:00,0.235,,23.3,,1.02,,954,,5.44,,59.52,,0.108,,7.7,
11-Feb-2021 10:00,0.557,,272,,1.647,,1039,,8.11,,35.57,,0.45,,10.6,
11-Feb-2021 11:00,0.831,,279.4,,1.941,,1146,,10.85,,27.65,,0.734,,5.4,
11-Feb-2021 12:00,1.71,,1.8,,4.039,,1256,,13.05,,38.95,,1.315,,3,
11-Feb-2021 13:00,2.428,,27.1,,4.274,,1302,,12.97,,11.89,,2.376,,3,
11-Feb-2021 14:00,1.904,,79.5,,5.215,,1452,,14.95,,56.92,,0.964,,9,
11-Feb-2021 15:00,5.782,,181.2,,8.98,,1539,,16.44,,12.94,,5.635,,13.1,
11-Feb-2021 16:00,6.351,,161.7,,9.39,,1642,,16.21,,12.44,,6.201,,16.7,
11-Feb-2021 17:00,2.718,,90.1,,7.057,,1701,,15.14,,55.62,,1.437,,11.8,
11-Feb-2021 18:00,3.137,,133.6,,6.547,,1830,,14.81,,59.37,,1.452,,10.5,
11-Feb-2021 19:00,4.975,,209.4,,10.57,,1958,,15.36,,28,,4.38,,9.9,
11-Feb-2021 20:00,8.47,,209.5,,11.06,,2028,,15.57,,10.78,,8.32,,3.7,
11-Feb-2021 21:00,5.195,,237.4,,10.51,,2154,,14.6,,31.08,,4.43,,7.8,
11-Feb-2021 22:00,3.666,,256.4,,7.821,,2241,,15.31,,20.93,,3.421,,6.9,
11-Feb-2021 23:00,4.334,,239.7,,9.94,,2338,,14.97,,20.7,,4.051,,12.1,
12-Feb-2021 00:00,3.495,,267.9,,9.12,,13,,13.4,,37.06,,2.764,,3.9,
12-Feb-2021 01:00,4.338,,151,,9.13,,117,,12.9,,33.79,,3.583,,1.9,
12-Feb-2021 02:00,5.752,,275.4,,14.54,,250,,12.81,,29.88,,4.97,,22.5,
12-Feb-2021 03:00,5.273,,331.9,,9.29,,331,,10.83,,24.87,,4.776,,10.2,
12-Feb-2021 04:00,5.745,,289.8,,10.49,,413,,9.86,,41.27,,4.253,,13.1,
12-Feb-2021 05:00,2.334,,281.2,,6.371,,500,,7.58,,62.19,,0.958,,8.4,
12-Feb-2021 06:00,5.596,,12.3,,14.8,,658,,6.95,,29.17,,4.87,,9.8,
12-Feb-2021 07:00,12.71,,349,,19.54,,736,,7.35,,14.96,,12.28,,8.8,
12-Feb-2021 08:00,9.08,,39.8,,13.23,,819,,7.61,,10.33,,8.93,,3.3,
12-Feb-2021 09:00,8.84,,45.8,,13.43,,936,,9.04,,10.69,,8.68,,5.8,
12-Feb-2021 10:00,10.54,,24.9,,13.68,,1034,,10.85,,6.25,,10.47,,6.8,
12-Feb-2021 11:00,11.04,,18.3,,16.11,,1129,,13.15,,10.53,,10.85,,2.5,
12-Feb-2021 12:00,10.56,,18.3,,13.98,,1231,,14.1,,7.2,,10.47,,1,
12-Feb-2021 13:00,8.04,,9.2,,12.66,,1307,,15.22,,11.45,,7.875,,1.8,
12-Feb-2021 14:00,7.709,,10.8,,11.49,,1411,,15.93,,10.99,,7.567,,2.6,
12-Feb-2021 15:00,5.639,,26.7,,8.29,,1510,,16.07,,7.47,,5.591,,2.2,
12-Feb-2021 16:00,3.049,,8.1,,5.175,,1628,,15.84,,30.52,,2.616,,3.9,
12-Feb-2021 17:00,2.076,,210.7,,4.391,,1756,,12.89,,22.98,,1.909,,5.6,
12-Feb-2021 18:00,3.023,,180.5,,4.901,,1856,,10.97,,10.45,,2.972,,3.6,
12-Feb-2021 19:00,4.172,,175.1,,7.253,,1958,,10.66,,15.63,,4.017,,5.2,
12-Feb-2021 20:00,5.337,,170.7,,7.037,,2000,,10.67,,5.85,,5.309,,3.7,
12-Feb-2021 21:00,3.199,,149.5,,6.234,,2156,,10.5,,19.12,,3.02,,2.5,
12-Feb-2021 22:00,3.77,,186.7,,6.43,,2209,,10.15,,23.87,,3.443,,3.9,
12-Feb-2021 23:00,4.164,,180.6,,7.684,,2358,,10.1,,25.86,,3.74,,0.8,
13-Feb-2021 00:00,3.224,,171.9,,7.351,,0,,9.4,,29.79,,2.788,,3.8,
13-Feb-2021 01:00,2.376,,22,,4.587,,143,,8.34,,59.81,,1.08,,2.4,
13-Feb-2021 02:00,2.564,,33.4,,4.293,,220,,6.93,,36.4,,2.047,,7.8,
13-Feb-2021 03:00,2.098,,70.2,,4.411,,302,,5.83,,27.9,,1.849,,3.2,
13-Feb-2021 04:00,2.275,,215.5,,4.823,,406,,5.22,,60.88,,0.99,,6.8,
13-Feb-2021 05:00,2.869,,155.8,,6.116,,529,,4.63,,44.93,,1.986,,0.4,
13-Feb-2021 06:00,2.435,,63.1,,6.057,,625,,3.66,,67.45,,0.747,,5.8,
13-Feb-2021 07:00,2.28,,99,,4.039,,733,,5.86,,30.82,,1.95,,5,
13-Feb-2021 08:00,2.232,,254.2,,5.646,,805,,9.41,,65.75,,0.761,,6.8,
13-Feb-2021 09:00,5.416,,306.2,,12.09,,913,,13.75,,20.26,,5.077,,4.9,
13-Feb-2021 10:00,4.697,,307.9,,11.62,,1016,,14.16,,15.67,,4.521,,4,
13-Feb-2021 11:00,2.232,,321.2,,8.76,,1157,,14.26,,29.36,,1.939,,4,
13-Feb-2021 12:00,10.44,,289.6,,16.84,,1207,,13.59,,12.87,,10.17,,7.8,
13-Feb-2021 13:00,8.8,,307,,16.62,,1352,,14.65,,18.82,,8.32,,3.4,
13-Feb-2021 14:00,9.89,,353.8,,15.27,,1456,,14.79,,27.78,,8.73,,6,
13-Feb-2021 15:00,11.02,,1,,15.76,,1520,,13.91,,14.15,,10.68,,11.8,
13-Feb-2021 16:00,10.74,,340.3,,13.78,,1626,,12.72,,8.19,,10.63,,11.6,
13-Feb-2021 17:00,10.08,,332.5,,14.6,,1712,,11.01,,9.04,,9.95,,14.4,
13-Feb-2021 18:00,9.23,,330.5,,14.23,,1819,,10.25,,6.83,,9.17,,6,
13-Feb-2021 19:00,11.48,,330.4,,15.37,,1938,,9.62,,5.59,,11.43,,7.5,
13-Feb-2021 20:00,12.12,,336.6,,16.58,,2046,,8.55,,6.04,,12.05,,15.9,
13-Feb-2021 21:00,12.42,,337.9,,15.82,,2105,,7.69,,5.41,,12.36,,18.5,
13-Feb-2021 22:00,9.79,,350.7,,14.9,,2207,,6.81,,14.74,,9.47,,13.6,
13-Feb-2021 23:00,9.96,,343.4,,15.54,,2345,,6.86,,14.57,,9.64,,8.7,
14-Feb-2021 00:00,8.51,,349.5,,14.13,,5,,6.31,,22.82,,7.837,,4.8,
14-Feb-2021 01:00,5.855,,20.1,,9.7,,112,,4.65,,10.05,,5.765,,2,
14-Feb-2021 02:00,7.353,,15.8,,12.17,,241,,5.12,,17.14,,7.024,,3.9,
14-Feb-2021 03:00,8.5,,12.1,,13.56,,351,,4.62,,7.38,,8.43,,6.1,
14-Feb-2021 04:00,10.11,,15.6,,14.58,,403,,4.88,,10.18,,9.95,,4.1,
14-Feb-2021 05:00,10.92,,15.3,,16.82,,519,,4.53,,8.25,,10.8,,4.1,
14-Feb-2021 06:00,7.526,,23.5,,13.35,,606,,3.44,,8.59,,7.442,,6.5,
14-Feb-2021 07:00,7.563,,32.1,,9.62,,744,,4.26,,9.89,,7.451,,4.4,
14-Feb-2021 08:00,9.25,,27.7,,12.25,,833,,5.52,,7.68,,9.17,,6.2,
14-Feb-2021 09:00,8.26,,13.9,,11.7,,900,,7.03,,9.68,,8.14,,4.7,
14-Feb-2021 10:00,6.287,,3.3,,9.33,,1014,,7.99,,14.55,,6.084,,3.4,
14-Feb-2021 11:00,4.116,,15.8,,7.606,,1110,,9.09,,16.21,,3.951,,2.5,
14-Feb-2021 12:00,3.05,,9.3,,7.057,,1221,,10.25,,27.84,,2.69,,2,
14-Feb-2021 13:00,1.605,,125.4,,3.745,,1319,,11.15,,41.81,,1.177,,0.3,
14-Feb-2021 14:00,1.684,,126.9,,3.784,,1419,,11.56,,42.51,,1.22,,2.8,
14-Feb-2021 15:00,1.085,,155.2,,3.313,,1502,,12.45,,54.54,,0.593,,3.1,
14-Feb-2021 16:00,1.398,,149.2,,2.667,,1649,,12.54,,27.62,,1.236,,5.3,
14-Feb-2021 17:00,1.899,,162,,3.882,,1759,,11.37,,34.34,,1.558,,4.9,
14-Feb-2021 18:00,3.092,,189,,4.45,,1813,,9.06,,14.65,,2.99,,4.1,
14-Feb-2021 19:00,4.038,,162.7,,5.744,,1959,,8.67,,8.61,,3.992,,4.7,
14-Feb-2021 20:00,4.724,,163.8,,6.508,,2003,,8.89,,8.51,,4.672,,7.9,
14-Feb-2021 21:00,4.132,,172.1,,5.92,,2159,,8.13,,15.3,,3.985,,6.9,
14-Feb-2021 22:00,4.599,,153.8,,7.253,,2201,,7.61,,23.27,,4.22,,8.5,
14-Feb-2021 23:00,0.91,,207.1,,2.804,,2300,,5.9,,69.54,,0.239,,7,
15-Feb-2021 00:00,1.697,,166.9,,4.195,,51,,5.57,,41.89,,1.243,,5.1,
15-Feb-2021 01:00,1.149,,8.7,,3.725,,133,,3.9,,35.05,,0.934,,12,