,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.137,,895,,193.6,,2.451,,10,,4.95,,69.7,,51.19,,0.683,,2.7,
01-Feb-2021 01:00,0.645,,894.7,,225,,1.824,,141,,4.79,,64.24,,35.76,,0.519,,4.4,
01-Feb-2021 02:00,0.984,,893.9,,158.7,,1.608,,213,,4.2,,62.09,,45.94,,0.668,,4.3,
01-Feb-2021 03:00,1.75,,893.4,,299,,2.667,,336,,4.43,,60.19,,22.34,,1.617,,5.6,
01-Feb-2021 04:00,1.037,,893.4,,166.4,,1.726,,500,,3.98,,72.79,,51.9,,0.611,,3,
01-Feb-2021 05:00,1.049,,893.6,,290.1,,2.353,,527,,3.77,,65.64,,55.85,,0.55,,6.3,
01-Feb-2021 06:00,0.685,,893.6,,323.8,,1.275,,623,,3.41,,71.69,,61.27,,0.293,,6.6,
01-Feb-2021 07:00,1.266,,893.7,,202.1,,2.098,,724,,4.14,,66.91,,35.48,,1.023,,5,
01-Feb-2021 08:00,0.965,,894,,13.9,,2.059,,836,,3.68,,68.89,,53.76,,0.54,,8,
01-Feb-2021 09:00,0.677,,894.1,,282.8,,1.706,,935,,5.04,,54.78,,63.78,,0.257,,0.2,
01-Feb-2021 10:00,1.372,,893.9,,19.1,,3.235,,1050,,7.06,,49.32,,37.71,,1.075,,6.6,
01-Feb-2021 11:00,3.887,,893,,132.7,,10.7,,1149,,10.33,,29.65,,61.43,,1.651,,0,
01-Feb-2021 12:00,6.94,,891.9,,160.8,,10.37,,1234,,12.31,,30.69,,12.36,,6.778,,-0.6,
01-Feb-2021 13:00,7.997,,891,,160.1,,11.98,,1328,,12.7,,30.14,,10.55,,7.861,,3.3,
01-Feb-2021 14:00,8.15,,890.5,,159.6,,11.74,,1448,,13.03,,30.99,,11.56,,7.987,,-0.1,
01-Feb-2021 15:00,7.832,,890.3,,163.7,,12.19,,1516,,12.91,,34.24,,10.17,,7.709,,8.5,
01-Feb-2021 16:00,7.851,,890.2,,171.2,,13.54,,1648,,11.94,,36.42,,10.57,,7.718,,1.6,
01-Feb-2021 17:00,6.975,,890.2,,179.7,,12.94,,1712,,11.52,,37.73,,13.5,,6.781,,6.1,
01-Feb-2021 18:00,4.683,,890.3,,162.2,,11.04,,1834,,10.67,,41.32,,23.24,,4.297,,7.1,
01-Feb-2021 19:00,3.718,,890.2,,204.6,,11.92,,1959,,10.39,,37.29,,30.57,,3.188,,9.1,
01-Feb-2021 20:00,5.204,,890.3,,215,,12.51,,2042,,10.96,,36.75,,28.79,,4.547,,5.5,
01-Feb-2021 21:00,9.07,,890.3,,186.3,,15.78,,2158,,9.89,,40.8,,18.15,,8.61,,1.2,
01-Feb-2021 22:00,11.36,,890.1,,171.7,,16.37,,2225,,9.22,,44.05,,8.71,,11.23,,6.2,
01-Feb-2021 23:00,11.52,,890,,170.5,,16.48,,2350,,9.19,,44.99,,8.91,,11.38,,5.5,
02-Feb-2021 00:00,11,,889.7,,170.3,,16.84,,7,,9.16,,44.14,,9.19,,10.86,,5.8,
02-Feb-2021 01:00,10.52,,889.6,,174.4,,16.05,,111,,9.6,,43.81,,10.74,,10.33,,6,
02-Feb-2021 02:00,10.92,,889.5,,173.3,,16.64,,201,,9.59,,44.23,,9.42,,10.77,,7.1,
02-Feb-2021 03:00,5.125,,890,,155.7,,14.74,,301,,9.27,,46.61,,29.65,,4.438,,12.6,
02-Feb-2021 04:00,3.745,,890.1,,84.3,,7.018,,446,,8.52,,46.84,,26.62,,3.341,,17.5,
02-Feb-2021 05:00,3.436,,890.4,,9.5,,7.861,,501,,6.44,,62.96,,53.69,,1.926,,11.3,
02-Feb-2021 06:00,3.048,,890.8,,330,,4.764,,606,,3.49,,64.11,,24.12,,2.778,,13,
02-Feb-2021 07:00,2.647,,891.3,,337.8,,4.333,,709,,2.63,,67.49,,22.22,,2.448,,6.3,
02-Feb-2021 08:00,2.349,,891.6,,350.2,,4.176,,859,,4.19,,58.42,,25.6,,2.115,,6.4,
02-Feb-2021 09:00,2.142,,891.9,,11.2,,4.705,,901,,5.81,,54.89,,21.3,,1.994,,7.1,
02-Feb-2021 10:00,2.132,,891.8,,16.2,,4.45,,1034,,8.03,,47.57,,24.84,,1.931,,6.8,
02-Feb-2021 11:00,5.214,,890.5,,138.5,,13.49,,1159,,12.91,,35.22,,40.17,,3.932,,-0.6,
02-Feb-2021 12:00,10.88,,889.1,,145,,15.27,,1258,,15.28,,33.34,,9.27,,10.74,,4,
02-Feb-2021 13:00,10.37,,888.3,,152.7,,14.84,,1318,,16.24,,32.51,,8.85,,10.25,,6.7,
02-Feb-2021 14:00,10.63,,888,,157.9,,15.52,,1453,,16.61,,31.36,,9.09,,10.5,,8.6,
02-Feb-2021 15:00,9.05,,888.1,,161.5,,15.09,,1504,,16.87,,21.16,,15.87,,8.7,,4.8,
02-Feb-2021 16:00,7.392,,888.2,,182.3,,14.37,,1616,,16.69,,24.23,,21.35,,6.878,,-0.6,
02-Feb-2021 17:00,6.209,,888.1,,114,,11.35,,1704,,15.42,,20.34,,27.59,,5.488,,16.1,
02-Feb-2021 18:00,5.837,,888.6,,127.5,,11.6,,1847,,14.21,,19.65,,16.82,,5.585,,-0.2,
02-Feb-2021 19:00,4.844,,888.5,,132.2,,12.45,,1921,,13.79,,22.16,,23.85,,4.425,,4.8,
02-Feb-2021 20:00,4.691,,888.5,,124.8,,9.41,,2045,,13.4,,16.04,,27.97,,4.132,,-6.5,
02-Feb-2021 21:00,4.805,,888.7,,114.9,,11.92,,2119,,13.55,,18.23,,23.4,,4.404,,5.3,
02-Feb-2021 22:00,3.718,,888.5,,101.6,,10.64,,2240,,13.25,,18,,38.35,,2.885,,5.4,
02-Feb-2021 23:00,7.431,,888.2,,121.6,,15.96,,2341,,13.23,,16.73,,15.92,,7.144,,2.5,
03-Feb-2021 00:00,4.592,,888,,124.5,,13.13,,8,,13.62,,18.05,,44.32,,3.217,,5.3,
03-Feb-2021 01:00,2.929,,887.7,,48.8,,7.723,,145,,13.22,,17.64,,47.3,,1.93,,7.3,
03-Feb-2021 02:00,2.439,,887.8,,46.7,,8.68,,232,,12.75,,18.16,,76.38,,0.27,,7.9,
03-Feb-2021 03:00,2.797,,887.3,,52.6,,8.15,,359,,12.86,,17.07,,37.44,,2.2,,5.3,
03-Feb-2021 04:00,2.982,,887.2,,53.9,,7.88,,401,,11.5,,31.27,,58.46,,1.429,,8.6,
03-Feb-2021 05:00,2.584,,887.1,,359.2,,7.135,,506,,6.42,,27.41,,59.05,,1.211,,8.5,
03-Feb-2021 06:00,3.765,,887,,64.7,,9.25,,658,,11.93,,16.7,,57.59,,1.862,,8.6,
03-Feb-2021 07:00,4.481,,887.1,,318.8,,10.86,,724,,12.1,,12.56,,46.52,,3.003,,1,
03-Feb-2021 08:00,3.866,,887,,341.8,,11.04,,815,,13.07,,12.12,,37.3,,3.047,,7.7,
03-Feb-2021 09:00,4.287,,886.4,,339.9,,15.03,,925,,16.67,,7.76,,41.19,,3.178,,0.4,
03-Feb-2021 10:00,10.53,,885.3,,287,,25.6,,1054,,18.32,,5.54,,21.24,,9.8,,41.5,
03-Feb-2021 11:00,10.86,,884.6,,334,,29.13,,1126,,19.18,,3.54,,35.57,,8.77,,205.2,
03-Feb-2021 12:00,7.185,,884.2,,355.7,,16.25,,1203,,19.54,,3.51,,35.77,,5.784,,9,
03-Feb-2021 13:00,8.44,,883.1,,343.1,,18.19,,1318,,19.62,,3.71,,28.99,,7.356,,27.7,
03-Feb-2021 14:00,3.958,,883,,20,,14.27,,1402,,19.54,,9.13,,33.9,,3.265,,19.7,
03-Feb-2021 15:00,4.145,,883.6,,44.6,,7.449,,1521,,18.56,,11.33,,18.9,,3.92,,15.6,
03-Feb-2021 16:00,2.251,,884.3,,346.7,,4.489,,1603,,16.26,,16.67,,35.45,,1.82,,13.2,
03-Feb-2021 17:00,1.777,,885.1,,307.7,,3.98,,1722,,14.3,,21.52,,30.4,,1.527,,10.9,
03-Feb-2021 18:00,2.194,,886,,99,,4.646,,1817,,12.2,,22.2,,68.28,,0.635,,14.5,
03-Feb-2021 19:00,1.839,,887.3,,358.1,,6.057,,1944,,10.65,,28.3,,53.29,,1.043,,18,
03-Feb-2021 20:00,2.627,,888.1,,205.3,,5.038,,2056,,8.74,,34.47,,20.18,,2.464,,17,
03-Feb-2021 21:00,3.23,,889.2,,186.2,,6.489,,2153,,8.23,,35.28,,51.76,,1.911,,25.9,
03-Feb-2021 22:00,2.331,,890.2,,184.4,,7.018,,2204,,6.95,,35.16,,48.25,,1.504,,27.3,
03-Feb-2021 23:00,2.901,,891.4,,179.3,,5.45,,2305,,5.7,,45.24,,22.05,,2.686,,27.3,
04-Feb-2021 00:00,3.929,,891.8,,197.2,,5.548,,21,,4.64,,43.16,,13.28,,3.824,,12.8,
04-Feb-2021 01:00,3.395,,892.2,,180.1,,5.234,,126,,3.26,,49.71,,15.96,,3.263,,10.9,
04-Feb-2021 02:00,2.931,,892.5,,192.1,,5.352,,229,,2.67,,52.7,,24.79,,2.656,,9.3,
04-Feb-2021 03:00,3.066,,893,,190.7,,4.548,,342,,2.03,,50.04,,10.98,,3.01,,5.8,
04-Feb-2021 04:00,2.972,,893.2,,187.3,,5.215,,403,,2.02,,58.51,,16.18,,2.853,,4.1,
04-Feb-2021 05:00,2.341,,893.7,,182.8,,3.901,,524,,0.9,,55.49,,11.01,,2.298,,8.5,
04-Feb-2021 06:00,2.764,,894.5,,193.5,,4.058,,610,,1.04,,56.7,,12.71,,2.696,,4.9,
04-Feb-2021 07:00,1.716,,895.5,,165.9,,3.509,,700,,2.04,,51.52,,21.81,,1.591,,4,
04-Feb-2021 08:00,1.043,,896.6,,62.4,,3.451,,849,,4,,45.71,,70.15,,0.261,,6.5,
04-Feb-2021 09:00,3.765,,896.8,,9.4,,9,,959,,5.34,,40.27,,24.99,,3.407,,9.1,
04-Feb-2021 10:00,5.027,,896.5,,21.1,,8.96,,1002,,6.99,,36.1,,18.13,,4.775,,5.7,
04-Feb-2021 11:00,4.796,,895.9,,21.9,,8.27,,1110,,8.05,,32.76,,15.92,,4.61,,6.6,
04-Feb-2021 12:00,3.188,,894.8,,13.8,,6.057,,1202,,9.28,,29.34,,21.51,,2.963,,2.3,
04-Feb-2021 13:00,2.124,,893.9,,16.8,,4.568,,1306,,10.36,,26.72,,29.06,,1.85,,3.2,
04-Feb-2021 14:00,1.73,,893.8,,47.5,,4.646,,1404,,11.27,,24.85,,36.21,,1.384,,8.7,
04-Feb-2021 15:00,1.643,,893.8,,272.5,,3.431,,1557,,11.74,,25.1,,58.55,,0.785,,6.8,
04-Feb-2021 16:00,1.986,,893.9,,231.3,,3.196,,1612,,10.55,,29.81,,18.09,,1.887,,6.6,
04-Feb-2021 17:00,1.717,,894.3,,230.2,,2.549,,1728,,9.4,,40.63,,54.41,,0.942,,6.1,
04-Feb-2021 18:00,1.493,,894.8,,175.6,,2.569,,1809,,6.4,,39.18,,24.78,,1.353,,12.9,
04-Feb-2021 19:00,1.081,,895,,222,,2.412,,1908,,6.55,,42.49,,44.9,,0.749,,5.4,
04-Feb-2021 20:00,0.728,,895.1,,182.6,,2.02,,2059,,4.29,,36.91,,62.52,,0.294,,9.1,
04-Feb-2021 21:00,1.324,,895.5,,294.1,,2.529,,2113,,5.17,,45.7,,58.22,,0.64,,8.2,
04-Feb-2021 22:00,1.073,,895.9,,246.7,,2.647,,2250,,4.44,,36.51,,61.02,,0.464,,6.7,
04-Feb-2021 23:00,1.029,,896.2,,231.2,,2.451,,2316,,5.3,,36.32,,48.26,,0.664,,4.2,
05-Feb-2021 00:00,0.726,,896.1,,253.7,,2.157,,33,,5.89,,41.64,,58.52,,0.347,,6.7,
05-Feb-2021 01:00,1.546,,895.9,,192.9,,2.549,,140,,5.45,,37.5,,20.22,,1.45,,2.9,
05-Feb-2021 02:00,1.626,,895.7,,239.8,,3.098,,212,,5.56,,48.07,,12.32,,1.589,,3.7,
05-Feb-2021 03:00,1.964,,895.4,,240.8,,3.725,,333,,4.92,,49.59,,21.57,,1.825,,4.8,
05-Feb-2021 04:00,1.524,,894.9,,244.2,,3.411,,424,,5,,38.69,,26.82,,1.357,,4.6,
05-Feb-2021 05:00,1.022,,894.6,,187.6,,2.529,,502,,1.66,,56.52,,47.47,,0.671,,3.8,
05-Feb-2021 06:00,1.506,,894.7,,186.2,,3.098,,624,,1.83,,46.47,,38.48,,1.166,,2.9,
05-Feb-2021 07:00,0.702,,894.7,,218.3,,2.079,,706,,2.35,,51.32,,56.66,,0.358,,4.4,
05-Feb-2021 08:00,0.727,,894.9,,62.6,,1.863,,810,,4.84,,40.57,,34.27,,0.597,,2.5,
05-Feb-2021 09:00,1.196,,895,,33.8,,2.627,,914,,7.43,,34.89,,28.65,,1.046,,3.6,
05-Feb-2021 10:00,0.806,,894.9,,10.8,,2.333,,1012,,10.31,,26.34,,42.38,,0.585,,1.9,
05-Feb-2021 11:00,1.602,,893.8,,53.8,,3.921,,1153,,12.34,,22.59,,29.96,,1.383,,3.3,
05-Feb-2021 12:00,1.844,,892.6,,64.9,,4.097,,1209,,13.82,,19.37,,38.99,,1.417,,,AX
05-Feb-2021 13:00,1.896,,891.3,,100.2,,3.882,,1313,,15.29,,16.82,,45.18,,1.306,,,AX
05-Feb-2021 14:00,1.782,,890.5,,136.6,,3.431,,1435,,16.8,,14.12,,32.72,,1.491,,,AX
05-Feb-2021 15:00,2.999,,889.9,,154.6,,5.803,,1526,,18.31,,12.15,,18.85,,2.837,,4.8,
05-Feb-2021 16:00,2.559,,889.4,,174.9,,6.214,,1620,,17.36,,17.75,,35.28,,2.074,,7.4,
05-Feb-2021 17:00,2.751,,889.3,,160.8,,4.293,,1759,,12.99,,24.16,,18.55,,2.606,,1.9,
05-Feb-2021 18:00,2.854,,890,,166.8,,4.254,,1847,,10.07,,26.47,,12.25,,2.789,,7.2,
05-Feb-2021 19:00,1.895,,890.3,,215.7,,4.078,,1945,,10.05,,24.39,,34.66,,1.548,,11.2,
05-Feb-2021 20:00,1.469,,891,,183.4,,3.431,,2009,,10.08,,20.4,,43.81,,1.039,,11,
05-Feb-2021 21:00,2.518,,891.6,,200.6,,4.705,,2115,,10.57,,23.19,,33.87,,2.077,,7.4,
05-Feb-2021 22:00,2.819,,892.1,,189.7,,4.489,,2215,,9.3,,26.54,,9.67,,2.779,,8,
05-Feb-2021 23:00,2.865,,892.6,,184,,4.254,,2353,,9.53,,27.49,,20.45,,2.683,,8.6,
06-Feb-2021 00:00,1.64,,892.9,,170.4,,3.627,,20,,7.23,,37.86,,46.52,,1.099,,16.4,
06-Feb-2021 01:00,2.608,,892.7,,187.1,,3.784,,145,,7.28,,32.99,,12.92,,2.542,,7.4,
06-Feb-2021 02:00,2.663,,892.6,,197.7,,4.352,,209,,6.29,,32.97,,13.02,,2.594,,10,
06-Feb-2021 03:00,0.963,,892.7,,164.8,,2.039,,300,,7.34,,30.86,,26.5,,0.86,,6.6,
06-Feb-2021 04:00,0.776,,892.6,,232.2,,2.314,,457,,6.57,,31.9,,39.46,,0.592,,7.1,
06-Feb-2021 05:00,1.221,,892.5,,274,,2.255,,502,,6.49,,31.82,,22.93,,1.123,,5.4,
06-Feb-2021 06:00,0.899,,893.1,,213.1,,1.902,,640,,5.7,,38.65,,23.66,,0.822,,7.8,
06-Feb-2021 07:00,0.702,,893.9,,208.7,,2.353,,730,,4.6,,32.5,,37.7,,0.55,,5.7,
06-Feb-2021 08:00,0.622,,894.3,,103.6,,2.118,,855,,8.57,,29.86,,34.9,,0.507,,3.3,
06-Feb-2021 09:00,1.474,,894.4,,33.4,,2.823,,953,,9.16,,26.99,,25.32,,1.33,,8.8,
06-Feb-2021 10:00,1.232,,894.4,,31.5,,3.274,,1036,,10.56,,22.9,,31.53,,1.045,,4,
06-Feb-2021 11:00,1.706,,893.7,,41.1,,3.451,,1150,,12,,19.57,,30.26,,1.468,,4.8,
06-Feb-2021 12:00,1.044,,892.4,,107.7,,3.509,,1242,,14.04,,14.82,,45.37,,0.717,,1.1,
06-Feb-2021 13:00,1.486,,891.4,,122,,3.196,,1326,,15.32,,11.19,,35.78,,1.196,,3.8,
06-Feb-2021 14:00,1.184,,890.7,,117.6,,2.863,,1443,,16.92,,9.04,,42.29,,0.861,,4.9,
06-Feb-2021 15:00,2.2,,890.4,,39.4,,3.353,,1546,,16.72,,19.21,,38.18,,1.711,,9.4,
06-Feb-2021 16:00,1.412,,890.2,,342.7,,2.745,,1600,,14.52,,19.77,,33.6,,1.169,,5.5,
06-Feb-2021 17:00,1.003,,890.1,,265.2,,1.961,,1715,,11.89,,27.64,,30.15,,0.864,,3.9,
06-Feb-2021 18:00,0.801,,890.2,,254.7,,1.981,,1842,,11.07,,27.45,,28.71,,0.7,,8.2,
06-Feb-2021 19:00,0.802,,890.1,,218.6,,1.726,,1916,,9.88,,25.45,,53.39,,0.453,,9.2,
06-Feb-2021 20:00,0.908,,890.4,,230.4,,1.745,,2023,,9.16,,25.61,,51.45,,0.542,,10.7,
06-Feb-2021 21:00,0.56,,890.6,,272,,1.471,,2113,,7.55,,28.76,,45.47,,0.384,,5.2,
06-Feb-2021 22:00,0.704,,890.6,,272.1,,1.295,,2213,,7.01,,33.34,,48.21,,0.454,,6.6,
06-Feb-2021 23:00,0.61,,890.4,,127.5,,1.157,,2341,,5.63,,30.34,,78.47,,0.038,,2.6,
07-Feb-2021 00:00,1.228,,890.1,,311.5,,2.392,,23,,4.51,,45.62,,35.65,,0.99,,6.5,
07-Feb-2021 01:00,1.041,,890.1,,317.6,,2.431,,107,,3.39,,38.5,,27.11,,0.924,,5.7,
07-Feb-2021 02:00,0.852,,889.8,,154.7,,1.589,,230,,3.2,,36.25,,30.09,,0.734,,3.9,
07-Feb-2021 03:00,0.829,,889.2,,216.2,,1.726,,343,,4.98,,30.12,,15.56,,0.798,,6,
07-Feb-2021 04:00,1.092,,889,,317.6,,2.921,,451,,2.4,,46.22,,54.76,,0.593,,6,
07-Feb-2021 05:00,0.465,,889.1,,308.7,,1.51,,515,,0.48,,58.71,,33.86,,0.384,,4.8,
07-Feb-2021 06:00,0.627,,889.4,,148.7,,1.608,,653,,-0.08,,59.14,,46.53,,0.42,,9,
07-Feb-2021 07:00,1.057,,889.9,,184.5,,1.785,,729,,1.85,,51.75,,50.74,,0.642,,7.6,
07-Feb-2021 08:00,0.906,,890.3,,41.2,,1.726,,838,,4.88,,34.18,,50.76,,0.551,,5,
07-Feb-2021 09:00,1.548,,890.4,,15.8,,3.313,,939,,7.15,,34.27,,28.71,,1.353,,7.5,
07-Feb-2021 10:00,1.497,,890.2,,22.9,,2.823,,1016,,8.71,,27.58,,22.46,,1.381,,6.4,
07-Feb-2021 11:00,1.284,,889.3,,44.3,,3,,1155,,11.64,,21.31,,36.36,,1.025,,2,
07-Feb-2021 12:00,1.752,,888.2,,38.8,,3.686,,1234,,13.58,,20.4,,38.48,,1.357,,5.3,
07-Feb-2021 13:00,1.004,,887.1,,68.8,,2.804,,1309,,15.84,,16.82,,56.92,,0.508,,4.8,
07-Feb-2021 14:00,1.09,,886.5,,94.4,,2.471,,1459,,17.56,,14.38,,35.43,,0.882,,6.4,
07-Feb-2021 15:00,1.464,,886.2,,36.8,,3.059,,1559,,18.21,,13.44,,21.84,,1.357,,6.6,
07-Feb-2021 16:00,1.017,,886.3,,9.1,,3.019,,1602,,16.47,,16.26,,69.06,,0.278,,5.5,
07-Feb-2021 17:00,0.675,,886.3,,173.5,,1.922,,1709,,13.84,,19.08,,47.18,,0.446,,2.7,
07-Feb-2021 18:00,1.122,,886.7,,305.6,,2.098,,1835,,11.85,,25.21,,39.02,,0.862,,8.6,
07-Feb-2021 19:00,1.218,,886.8,,193.9,,2.118,,1953,,10.31,,25.84,,21.54,,1.132,,9.8,
07-Feb-2021 20:00,0.743,,886.9,,205.2,,1.589,,2036,,7.02,,25.17,,42.32,,0.54,,8.5,
07-Feb-2021 21:00,0.924,,887,,220.1,,2.961,,2159,,7.79,,24.32,,54.46,,0.506,,5.8,
07-Feb-2021 22:00,1.054,,886.8,,261.7,,2.431,,2200,,6.61,,33.27,,60.21,,0.471,,7.1,
07-Feb-2021 23:00,0.32,,886.7,,147.6,,1.236,,2300,,6.06,,30.37,,36.5,,0.255,,5.4,
08-Feb-2021 00:00,0.718,,886.5,,334.2,,2.373,,24,,3.83,,39.45,,34.6,,0.587,,7.1,
08-Feb-2021 01:00,1.441,,886.7,,262,,3.019,,153,,3.76,,35.76,,37.35,,1.135,,6.4,
08-Feb-2021 02:00,1.29,,886.5,,228.8,,2.608,,227,,5.21,,34.41,,20.05,,1.211,,5.6,
08-Feb-2021 03:00,2.026,,886.1,,188.9,,3.607,,341,,5.83,,37.4,,16.67,,1.94,,4.1,
08-Feb-2021 04:00,0.962,,886.4,,348.6,,3.274,,426,,1.97,,41.84,,79.45,,0.037,,8.1,
08-Feb-2021 05:00,1.291,,886.7,,203.4,,2.627,,538,,1.2,,45.64,,69.51,,0.34,,7.6,
08-Feb-2021 06:00,0.533,,887.1,,280.7,,1.53,,613,,1.61,,50.55,,51.78,,0.315,,5.9,
08-Feb-2021 07:00,0.555,,887.4,,327.3,,1.295,,738,,2.44,,41.77,,41.64,,0.408,,1.6,
08-Feb-2021 08:00,0.984,,887.9,,51.4,,1.922,,816,,3.57,,41.87,,22.69,,0.907,,10.9,
08-Feb-2021 09:00,0.696,,888.3,,33.6,,1.883,,938,,6.3,,30.9,,42.71,,0.502,,4.3,
08-Feb-2021 10:00,1.159,,888.2,,40.1,,2.314,,1058,,9.29,,23.65,,49.07,,0.734,,5,
08-Feb-2021 11:00,1.533,,887.7,,37.7,,2.902,,1154,,11.14,,22.21,,24.09,,1.397,,5.8,
08-Feb-2021 12:00,1.576,,886.8,,18.4,,2.882,,1227,,12.47,,23.5,,25.29,,1.422,,8.2,
08-Feb-2021 13:00,1.319,,886.2,,44.7,,2.804,,1358,,13.77,,21.71,,30.24,,1.135,,7.2,
08-Feb-2021 14:00,1.302,,885.7,,44.1,,2.686,,1431,,14.89,,20.45,,28.29,,1.143,,8.1,
08-Feb-2021 15:00,1.408,,885.5,,16.8,,2.51,,1545,,14.63,,25.11,,18,,1.338,,7.3,
08-Feb-2021 16:00,1.431,,885.5,,343.1,,2.941,,1607,,13.43,,20.88,,11.92,,1.4,,23.8,
08-Feb-2021 17:00,0.848,,885.7,,262.2,,1.843,,1754,,12.84,,21.89,,36.2,,0.678,,10.3,
08-Feb-2021 18:00,0.599,,886,,187.9,,1.53,,1832,,11.17,,26.84,,43.05,,0.43,,8.2,
08-Feb-2021 19:00,0.356,,886.1,,138,,1.647,,1957,,10.88,,30.76,,65,,0.127,,10.1,
08-Feb-2021 20:00,1.233,,886.3,,212,,2.431,,2057,,10.56,,22.68,,22.64,,1.137,,12.3,
08-Feb-2021 21:00,0.778,,886.6,,264.3,,2.196,,2108,,10.37,,30.74,,44.76,,0.541,,7.2,
08-Feb-2021 22:00,1.142,,886.6,,346,,2.275,,2245,,8.21,,39.71,,46.58,,0.764,,13.9,
08-Feb-2021 23:00,1.338,,886.5,,237.8,,3.039,,2350,,8.37,,39.83,,60.97,,0.58,,9.3,
09-Feb-2021 00:00,1.385,,886.3,,192.9,,2.216,,42,,7.49,,27.9,,41.14,,1.028,,9.7,
09-Feb-2021 01:00,1.029,,886.3,,330.9,,3.255,,110,,6.82,,36.33,,41.21,,0.762,,10.4,
09-Feb-2021 02:00,1.12,,885.9,,194.9,,2.353,,257,,7.77,,30.24,,48.62,,0.717,,7.5,
09-Feb-2021 03:00,1.008,,885.7,,210.1,,1.941,,316,,6.92,,32.65,,55.37,,0.537,,8.7,
09-Feb-2021 04:00,0.914,,885.7,,122.4,,4.568,,449,,6.42,,50.44,,65.22,,0.322,,11.2,
09-Feb-2021 05:00,1.368,,886.2,,272.3,,3,,504,,5.42,,36.74,,25.44,,1.233,,14.1,
09-Feb-2021 06:00,1.013,,886.4,,222.6,,2.863,,607,,6.69,,34.83,,47.65,,0.663,,7.6,
09-Feb-2021 07:00,1.206,,886.5,,162.1,,2.255,,729,,6,,36.8,,41.5,,0.889,,11.2,
09-Feb-2021 08:00,0.365,,886.8,,111.9,,1.353,,859,,7.98,,35.01,,70.82,,0.086,,7.1,
09-Feb-2021 09:00,0.854,,887.5,,20.6,,2.196,,909,,9.09,,30,,51.94,,0.503,,5.8,
09-Feb-2021 10:00,1.271,,887.7,,119.7,,2.784,,1017,,11.15,,21.92,,18.61,,1.204,,10.8,
09-Feb-2021 11:00,1.635,,887.2,,29.9,,3.274,,1123,,11.79,,31.3,,20.61,,1.529,,12,
09-Feb-2021 12:00,1.058,,886.4,,92.6,,2.627,,1201,,12.87,,18.99,,40.74,,0.79,,9.5,
09-Feb-2021 13:00,1.972,,885.7,,109.4,,3.784,,1342,,14.89,,21.55,,33.21,,1.64,,10,
09-Feb-2021 14:00,2.125,,885.4,,14.6,,3.705,,1451,,14.88,,24.66,,25.02,,1.923,,11.9,
09-Feb-2021 15:00,1.346,,885.4,,5.9,,3.49,,1510,,14.33,,27.33,,30.56,,1.154,,12.3,
09-Feb-2021 16:00,1.049,,885.4,,108.7,,2.686,,1645,,14.11,,18.31,,42.5,,0.76,,7.9,
09-Feb-2021 17:00,1.898,,885.6,,153.5,,3.196,,1717,,12.61,,22.66,,13.18,,1.848,,13.1,
09-Feb-2021 18:00,1.949,,886,,168,,3.098,,1813,,10.24,,32.54,,12.84,,1.9,,16.8,
09-Feb-2021 19:00,1.331,,886.5,,171.2,,3,,1958,,10,,32.36,,20.3,,1.247,,13.1,
09-Feb-2021 20:00,2.287,,886.8,,176.3,,3.255,,2040,,8.92,,35.56,,10.77,,2.247,,10.2,
09-Feb-2021 21:00,1.437,,887.1,,172.4,,2.569,,2129,,8.63,,32.59,,18.11,,1.365,,7.4,
09-Feb-2021 22:00,2.307,,887.3,,203.1,,3.882,,2209,,9.4,,32.5,,48.52,,1.479,,11.8,
09-Feb-2021 23:00,0.552,,887.6,,13.6,,2.118,,2300,,6.82,,35.47,,62.93,,0.219,,9.5,
10-Feb-2021 00:00,1.128,,887.6,,284.5,,3,,15,,6.05,,38.82,,48.72,,0.72,,10.9,
10-Feb-2021 01:00,0.766,,887.5,,169.1,,1.51,,102,,6.6,,32.52,,28.21,,0.673,,9.3,
10-Feb-2021 02:00,1.061,,887.4,,277.8,,2.569,,259,,5.61,,34.83,,29.53,,0.92,,4.6,
10-Feb-2021 03:00,0.94,,887.4,,266.5,,2.588,,300,,5.48,,45.9,,28.98,,0.819,,9.6,
10-Feb-2021 04:00,1.24,,887.6,,331.6,,2.549,,419,,4.25,,41.99,,16.49,,1.189,,6.9,
10-Feb-2021 05:00,0.911,,888,,254.8,,1.843,,505,,4.62,,44.85,,33.21,,0.758,,10.2,
10-Feb-2021 06:00,0.385,,888.6,,285.2,,1.412,,637,,3.99,,38.98,,28.88,,0.336,,10.6,
10-Feb-2021 07:00,0.689,,889.4,,49.8,,1.432,,754,,4.16,,43.48,,66.71,,0.222,,4.1,
10-Feb-2021 08:00,0.306,,889.9,,104,,1.118,,814,,8.28,,35.24,,35.31,,0.248,,9.4,
10-Feb-2021 09:00,0.906,,890,,52.9,,2.49,,954,,10.35,,35.85,,40.74,,0.677,,8.9,
10-Feb-2021 10:00,1.829,,890.2,,33.2,,3.999,,1052,,11.46,,32.76,,24.7,,1.659,,8.2,
10-Feb-2021 11:00,1.672,,889.9,,14.7,,3.509,,1130,,12.64,,33.71,,27.65,,1.477,,7.5,
10-Feb-2021 12:00,1.491,,888.9,,44.9,,3.607,,1245,,14.2,,31.44,,37.8,,1.166,,5.8,
10-Feb-2021 13:00,1.486,,888.2,,38.4,,3.196,,1311,,15.55,,28.43,,45.85,,1.01,,5.8,
10-Feb-2021 14:00,1.252,,887.9,,102,,2.98,,1408,,16.53,,26.62,,64.23,,0.465,,3.8,
10-Feb-2021 15:00,1.267,,887.7,,110.3,,2.804,,1525,,16.91,,25.06,,53.5,,0.714,,6.2,
10-Feb-2021 16:00,1.293,,887.7,,280.5,,2.157,,1612,,15.75,,32.41,,35.99,,1.038,,3.5,
10-Feb-2021 17:00,0.857,,887.8,,190.9,,2.255,,1731,,12.45,,37.12,,49.18,,0.541,,3.9,
10-Feb-2021 18:00,2.933,,888.4,,151.9,,4.333,,1818,,10.63,,38.88,,14.38,,2.841,,10.6,
10-Feb-2021 19:00,1.499,,889,,160.3,,3.117,,1905,,9.58,,38.68,,16.06,,1.44,,11.2,
10-Feb-2021 20:00,1.526,,889.5,,162.1,,3.059,,2035,,8.9,,42.62,,12.84,,1.487,,11.2,
10-Feb-2021 21:00,1.751,,889.7,,191.3,,3.823,,2142,,9.19,,39.76,,18.16,,1.663,,9,
10-Feb-2021 22:00,1.893,,889.7,,183.3,,3.549,,2221,,8.93,,45.87,,15.74,,1.822,,8.4,
10-Feb-2021 23:00,1.044,,890,,278,,2.431,,2300,,8.56,,48.44,,40.92,,0.777,,7,
11-Feb-2021 00:00,0.822,,890.3,,325.1,,1.961,,49,,5.37,,58.61,,47.84,,0.535,,11,
11-Feb-2021 01:00,0.692,,890.7,,266.9,,2.431,,108,,4.59,,55.05,,57.39,,0.345,,7.3,
11-Feb-2021 02:00,0.906,,890.7,,193.1,,1.883,,220,,5.26,,64.27,,17.9,,0.862,,8,
11-Feb-2021 03:00,0.813,,890.5,,193.7,,1.785,,351,,3.48,,49.13,,38.37,,0.63,,8,
11-Feb-2021 04:00,0.92,,890.6,,208.4,,1.922,,418,,4.05,,51.41,,22.04,,0.852,,12.2,
11-Feb-2021 05:00,0.598,,890.7,,246.5,,2,,510,,3.88,,66.27,,47.22,,0.395,,7.6,
11-Feb-2021 06:00,0.783,,890.5,,330.2,,1.589,,700,,2.5,,67.94,,41.59,,0.577,,7.2,
11-Feb-2021 07:00,0.825,,891.1,,331.6,,1.647,,700,,3.29,,63.76,,33.38,,0.685,,6.5,
11-Feb-2021 08:00,0.372,,891.8,,41.6,,1.51,,852,,5.56,,53.88,,53.32,,0.211,,5.7,
11-Feb-2021 09:00,0.952,,891.7,,32.7,,2.039,,928,,6.73,,53.17,,32.01,,0.803,,,BA
11-Feb-2021 10:00,1.055,,891.4,,47.3,,2.627,,1050,,8.86,,42.79,,35.21,,0.856,,,BL
11-Feb-2021 11:00,1.056,,890.1,,69.8,,2.804,,1157,,11.72,,35.86,,43.21,,0.755,,,BL
11-Feb-2021 12:00,2.097,,888.8,,54.2,,4.019,,1250,,12.97,,34.23,,32.52,,1.759,,0,
11-Feb-2021 13:00,2.497,,887.2,,36.2,,5.332,,1344,,14.78,,30.66,,28.04,,2.197,,1.7,
11-Feb-2021 14:00,6.491,,886.4,,159.4,,9.66,,1434,,16.28,,32.88,,14.11,,6.295,,10.1,
11-Feb-2021 15:00,6.586,,885.6,,144.7,,9.78,,1522,,15.81,,31.23,,13.39,,6.406,,9.5,
11-Feb-2021 16:00,6.869,,884.4,,164.1,,12.98,,1646,,15.44,,33.84,,17.11,,6.562,,12.5,
11-Feb-2021 17:00,3.932,,884,,237.9,,9.62,,1701,,14.72,,36.18,,44.61,,2.739,,8.8,
11-Feb-2021 18:00,2.896,,883.8,,329.6,,8.25,,1808,,13.81,,30.85,,73.78,,0.493,,10.6,
11-Feb-2021 19:00,6.406,,884,,296,,15.31,,1945,,15.18,,27.29,,21.36,,5.96,,6.8,
11-Feb-2021 20:00,4.126,,883.8,,305.6,,14.25,,2018,,14.99,,31.57,,62.24,,1.69,,1.8,
11-Feb-2021 21:00,3.243,,883.1,,11.1,,6.606,,2113,,14.15,,33.77,,60.2,,1.452,,3.5,
11-Feb-2021 22:00,5.019,,882.5,,200.8,,11.92,,2224,,14.27,,34.5,,63.88,,1.898,,3.9,
11-Feb-2021 23:00,4.699,,882,,193.6,,8.86,,2301,,13.41,,36.63,,25.9,,4.219,,4.7,
12-Feb-2021 00:00,2.534,,881.5,,174.3,,7.194,,28,,12.49,,40.66,,62.04,,1.048,,0.4,
12-Feb-2021 01:00,3.788,,880.6,,289.6,,13.25,,140,,13.51,,36.19,,48.64,,2.422,,0.2,
12-Feb-2021 02:00,3.8,,880,,178.6,,8.84,,254,,13.13,,37.6,,79.6,,0.13,,1.7,
12-Feb-2021 03:00,4.403,,880.6,,44.3,,14.09,,322,,10.59,,64.64,,68.2,,1.282,,7.4,
12-Feb-2021 04:00,2.55,,881.4,,269.7,,6.489,,419,,8.87,,76.89,,76.7,,0.263,,5.7,
12-Feb-2021 05:00,2.17,,881.6,,355.3,,5.803,,525,,6.63,,81.5,,68.78,,0.605,,6.2,
12-Feb-2021 06:00,1.738,,882.7,,17.8,,4.215,,645,,6.1,,86.7,,47.38,,1.143,,4.6,
12-Feb-2021 07:00,2.089,,883.6,,225.6,,5.724,,759,,6.42,,68.11,,49.07,,1.322,,4.5,
12-Feb-2021 08:00,4.224,,884.6,,16.7,,11.43,,854,,8.36,,70.71,,32,,3.564,,2.3,
12-Feb-2021 09:00,4.318,,885.2,,41.4,,8.57,,952,,8.82,,66.29,,17.1,,4.126,,4,
12-Feb-2021 10:00,3.531,,885.3,,10.6,,8.31,,1059,,11.39,,46.95,,36.39,,2.818,,1.9,
12-Feb-2021 11:00,5.777,,884.9,,3.8,,12.55,,1152,,14.15,,30.19,,31.36,,4.911,,2.4,
12-Feb-2021 12:00,6.454,,884.7,,24.1,,11.31,,1213,,14.75,,29.98,,16.25,,6.194,,1.9,
12-Feb-2021 13:00,5.044,,884.4,,28.8,,9.7,,1309,,15.37,,24.99,,16.21,,4.842,,1.3,
12-Feb-2021 14:00,4.62,,884.5,,20,,7.959,,1416,,15.91,,22.39,,19.51,,4.352,,2.7,
12-Feb-2021 15:00,2.524,,884.8,,54.7,,6.155,,1505,,16.23,,24.04,,34.38,,2.069,,2.3,