,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,,BD,2.559,,880,,346.9,,3.635,,7,,4.93,,0,,30.81,,0.03,,27.43,,2.266,,0.146,,2.47,,2.324,,16.274,,29.8,,4.2,,,AS
01-Feb-2018 01:00,,BD,2.615,,880,,335.1,,4.147,,159,,1.65,,0,,37.65,,0.03,,8.08,,2.589,,0.144,,2.975,,2.831,,12.584,,20.9,,3.9,,,AS
01-Feb-2018 02:00,0.108,,2.03,,880,,333.5,,3.994,,200,,0.94,,0,,38.31,,0.02,,29.69,,1.746,,0.152,,3.041,,2.889,,13.879,,16.2,,3.2,,,AS
01-Feb-2018 03:00,0.109,,1.895,,880,,40.8,,3.686,,359,,1.99,,0,,35.96,,0.03,,19.59,,1.784,,0.147,,2.07,,1.923,,17.447,,12,,2.5,,,AS
01-Feb-2018 04:00,0.108,,2.393,,880,,21.9,,3.584,,400,,3.55,,0,,29.1,,0.01,,26.88,,2.129,,0.149,,1.219,,1.07,,16.725,,12.4,,2.6,,,AS
01-Feb-2018 05:00,0.116,,1.967,,880,,324.4,,3.533,,521,,0.74,,0,,39.42,,0.02,,44.69,,1.367,,0.135,,2.425,,2.289,,16.876,,12,,2.7,,,AS
01-Feb-2018 06:00,0.117,,2.004,,881,,8.8,,3.533,,648,,1.5,,0,,37.3,,0.48,,14.36,,1.941,,0.141,,2.568,,2.426,,13.528,,14.1,,3,,,AS
01-Feb-2018 07:00,0.113,,2.533,,881,,352,,3.686,,730,,2.27,,0,,35.27,,32.57,,27.98,,2.231,,0.269,,2.207,,1.938,,16.218,,18.2,,2.8,,,AS
01-Feb-2018 08:00,0.122,,2.157,,881,,359.9,,3.43,,801,,4.71,,0,,31.91,,116.4,,32.31,,1.814,,0.584,,2.782,,2.198,,20.008,,22.4,,3,,,AS
01-Feb-2018 09:00,0.126,,1.823,,881,,349.6,,3.379,,910,,8.95,,0,,23.57,,192.5,,40.95,,1.357,,0.462,,1.959,,1.497,,28.218,,18.9,,2.8,,,AS
01-Feb-2018 10:00,0.129,,0.675,,882,,60.1,,2.202,,1055,,12.96,,0,,17.83,,502,,37.75,,0.521,,0.62,,2.317,,1.696,,31.715,,16.6,,2.4,,,AS
01-Feb-2018 11:00,0.129,,1.204,,881,,124.2,,3.584,,1147,,16.88,,0,,13.01,,560.7,,50.25,,0.731,,0.22,,1.148,,0.928,,39.473,,10.5,,1.6,,,AS
01-Feb-2018 12:00,0.128,,1.816,,880,,193.4,,3.994,,1220,,18.55,,0,,11.97,,615.6,,42.46,,1.316,,0.197,,1.109,,0.911,,40.111,,14.2,,1.9,,,AS
01-Feb-2018 13:00,0.124,,1.854,,879,,200.9,,3.584,,1306,,19.87,,0,,10.93,,531.4,,28.01,,1.631,,0.178,,1.02,,0.841,,40.897,,15.6,,2.3,,,AS
01-Feb-2018 14:00,0.123,,1.783,,879,,207.4,,3.942,,1456,,20.51,,0,,10.21,,394.9,,26.5,,1.591,,0.169,,0.961,,0.792,,42.342,,12.2,,1.8,,,AS
01-Feb-2018 15:00,0.122,,2.828,,879,,170.1,,4.557,,1511,,20.86,,0,,10.17,,264.6,,16.84,,2.706,,0.16,,0.924,,0.763,,42.547,,9.3,,1.6,,,AS
01-Feb-2018 16:00,0.122,,3.176,,879,,165.5,,5.018,,1641,,19.6,,0,,11.77,,100.8,,8.62,,3.14,,0.164,,1.003,,0.839,,39.995,,18.6,,2,,,AS
01-Feb-2018 17:00,0.12,,3.151,,880,,156.1,,5.427,,1746,,16.01,,0,,15.11,,3.04,,7.75,,3.122,,0.139,,1.034,,0.895,,35.24,,25.9,,2.6,,,AS
01-Feb-2018 18:00,0.12,,2.44,,881,,224.1,,3.942,,1851,,14.03,,0,,17.83,,0,,35.64,,1.968,,0.141,,1.335,,1.194,,33.075,,22.7,,2.9,,,AS
01-Feb-2018 19:00,0.121,,2.177,,882,,12.8,,4.147,,1949,,11.1,,0,,21.19,,0,,53.57,,1.225,,0.166,,1.715,,1.548,,27.945,,23.6,,3.1,,,AS
01-Feb-2018 20:00,0.138,,2.133,,883,,344.4,,3.942,,2031,,8.06,,0,,25.86,,0,,37.94,,1.665,,0.136,,4.167,,4.03,,20.221,,40.4,,4.7,,,AS
01-Feb-2018 21:00,0.127,,2.314,,883,,6.3,,3.891,,2120,,8.79,,0,,25.19,,0,,17.97,,2.2,,0.139,,2.754,,2.615,,21.059,,28.4,,4,,,AS
01-Feb-2018 22:00,0.124,,1.765,,883,,337.6,,3.43,,2257,,7.72,,0,,27.1,,0.01,,44.96,,1.221,,0.133,,1.982,,1.848,,22.573,,21.8,,3.3,,,AS
01-Feb-2018 23:00,0.123,,2.532,,883,,341.6,,3.994,,2302,,4.78,,0,,35.35,,0,,29.75,,2.19,,0.138,,2.843,,2.704,,18.766,,25.2,,3.5,,,AS
02-Feb-2018 00:00,0.12,,1.606,,883,,6,,3.226,,1,,5.14,,0,,35.13,,0,,24.02,,1.465,,0.142,,2.387,,2.244,,18.62,,18.8,,3.3,,,AS
02-Feb-2018 01:00,,AT,2.403,,883,,350.1,,3.174,,110,,4.63,,0,,35.45,,0,,20.49,,2.249,,,AT,,AT,,AT,,AT,15.9,,2.7,,,AS
02-Feb-2018 02:00,0.095,,2.157,,884,,334.2,,3.635,,238,,2.71,,0,,44.08,,0.01,,24.11,,1.966,,0.147,,2.214,,2.067,,16.281,,12,,2.2,,,AS
02-Feb-2018 03:00,0.09,,1.582,,884,,359.3,,2.918,,312,,3.71,,0,,41.5,,0.01,,28.85,,1.382,,0.138,,1.881,,1.742,,17.33,,12.6,,2,,,AS
02-Feb-2018 04:00,0.088,,2.389,,884,,347.2,,3.174,,432,,3.38,,0,,44.41,,0.01,,9.84,,2.354,,0.143,,1.445,,1.301,,17.084,,9.9,,1.7,,,AS
02-Feb-2018 05:00,0.092,,2.183,,884,,11.5,,2.714,,507,,3.85,,0,,44.28,,0,,9.38,,2.154,,0.143,,1.127,,0.983,,20.594,,7.3,,1.4,,,AS
02-Feb-2018 06:00,0.092,,2.887,,884,,333.9,,4.147,,611,,1.09,,0,,52.9,,1.13,,15.7,,2.779,,0.187,,1.954,,1.767,,15.401,,10.9,,1.6,,,AS
02-Feb-2018 07:00,0.098,,2.904,,885,,11.5,,3.84,,725,,2.17,,0,,49.97,,59.23,,30.02,,2.505,,0.272,,1.906,,1.633,,19.118,,14.1,,2,,,AS
02-Feb-2018 08:00,0.109,,1.466,,885,,347.8,,2.56,,852,,7.31,,0,,35.54,,280.1,,18.71,,1.387,,0.335,,1.384,,1.048,,27.714,,11.4,,1.8,,,AS
02-Feb-2018 09:00,0.117,,1.198,,885,,344.8,,2.611,,909,,12.56,,0,,27.18,,450.1,,26.04,,1.073,,0.442,,1.823,,1.38,,32.848,,15.6,,1.9,,,AS
02-Feb-2018 10:00,0.119,,2.722,,885,,344.4,,5.99,,1031,,16.14,,0,,22.39,,577.3,,25.58,,2.451,,0.452,,1.831,,1.378,,37.386,,11.8,,1.8,,,AS
02-Feb-2018 11:00,0.114,,2.109,,884,,324.1,,5.069,,1125,,18.44,,0,,19.45,,646.3,,42.63,,1.517,,0.237,,1.372,,1.135,,39.306,,9.6,,1.4,,,AS
02-Feb-2018 12:00,0.111,,1.858,,883,,307.7,,4.045,,1210,,19.78,,0,,18.14,,609.4,,44.97,,1.283,,0.223,,1.271,,1.047,,39.489,,6.6,,1.3,,,AS
02-Feb-2018 13:00,0.109,,1.391,,882,,299,,5.274,,1340,,20.85,,0,,17.34,,596.9,,68.3,,0.336,,0.186,,1.08,,0.893,,39.054,,7.8,,1,,,AS
02-Feb-2018 14:00,,AT,1.855,,881,,3.1,,4.403,,1405,,21.64,,0,,16.86,,481.4,,68.2,,0.51,,,AX,,AX,,AX,,AT,7.7,,0.8,,,AS
02-Feb-2018 15:00,,AT,1.473,,881,,227.7,,3.174,,1551,,22.1,,0,,16.63,,305.4,,43.06,,1.057,,,AX,,AX,,AX,,AT,7.5,,0.9,,,AS
02-Feb-2018 16:00,0.102,,0.792,,881,,137.6,,1.69,,1647,,21.64,,0,,17.14,,106.8,,43.92,,0.522,,0.169,,0.925,,0.755,,38.291,,7.3,,0.9,,,AS
02-Feb-2018 17:00,0.1,,2.215,,881,,147.1,,3.635,,1746,,19.21,,0,,19.86,,3.78,,28.33,,1.944,,0.138,,0.995,,0.857,,33.367,,21.5,,3.2,,,AS
02-Feb-2018 18:00,0.106,,2.052,,882,,170.2,,3.994,,1815,,14.86,,0,,24.89,,0.01,,41.56,,1.507,,0.137,,0.988,,0.85,,28.067,,44.9,,5.2,,,AS
02-Feb-2018 19:00,0.098,,2.037,,883,,3.7,,5.53,,1931,,11.28,,0,,31.21,,0.01,,23.1,,1.86,,0.131,,1.996,,1.864,,21.469,,32.7,,4.1,,,AS
02-Feb-2018 20:00,0.105,,1.753,,883,,322.5,,4.096,,2049,,11.37,,0,,31.56,,0,,60.97,,0.76,,0.137,,2.143,,2.006,,23.243,,28.5,,4,,,AS
02-Feb-2018 21:00,0.102,,2.789,,884,,312.5,,5.888,,2121,,11.89,,0,,33.22,,0.01,,22.89,,2.567,,0.137,,1.062,,0.925,,29.012,,19.4,,2.2,,,AS
02-Feb-2018 22:00,0.106,,4.662,,884,,352.5,,8.55,,2231,,13.67,,0,,30.09,,0.02,,18.26,,4.425,,0.146,,0.823,,0.676,,33.712,,21.2,,2,,,AS
02-Feb-2018 23:00,0.107,,4.511,,884,,340,,8.09,,2301,,13.11,,0,,31.15,,0.01,,27.24,,4.001,,0.132,,0.872,,0.739,,34.111,,14.3,,1.4,,,AS
03-Feb-2018 00:00,,BD,4.768,,884,,318.7,,6.349,,27,,11.09,,0,,34.94,,0.01,,8.44,,4.716,,0.13,,0.917,,0.787,,33.132,,10,,1.4,,,AS
03-Feb-2018 01:00,,BD,4.547,,884,,312.2,,6.605,,127,,8.87,,0,,39.6,,0,,14.39,,4.403,,0.14,,0.919,,0.778,,31.342,,12.7,,1.6,,,AS
03-Feb-2018 02:00,0.1,,2.2,,884,,352.8,,5.786,,201,,7.64,,0,,42.76,,0.01,,38.15,,1.707,,0.141,,0.888,,0.747,,30.715,,10.5,,1.4,,,AS
03-Feb-2018 03:00,,AT,2.505,,884,,331.5,,3.789,,304,,5.87,,0,,46.03,,0,,27.51,,2.214,,0.137,,1.063,,0.925,,,AT,10.1,,1.5,,,AS
03-Feb-2018 04:00,0.097,,2.897,,884,,327,,4.506,,456,,5.01,,0,,47.26,,0,,29.5,,2.513,,0.132,,1.07,,0.938,,29.124,,8.6,,1.4,,,AS
03-Feb-2018 05:00,0.105,,2.194,,885,,306.8,,5.581,,505,,4.38,,0,,48.98,,0,,28.96,,1.913,,0.143,,0.975,,0.831,,29.871,,7.7,,1.4,,,AS
03-Feb-2018 06:00,0.107,,1.923,,885,,4.6,,4.25,,625,,4.71,,0,,45.68,,1.27,,44.55,,1.334,,0.139,,1.469,,1.33,,29.171,,9,,1.6,,,AS
03-Feb-2018 07:00,0.106,,1.284,,885,,336,,2.458,,723,,4.82,,0,,43.71,,65.11,,33.36,,1.056,,0.203,,1.252,,1.049,,29.245,,12.8,,2,,,AS
03-Feb-2018 08:00,0.115,,1.61,,886,,28.8,,3.379,,831,,8.6,,0,,35.32,,275.6,,21.22,,1.5,,0.304,,1.419,,1.115,,32.072,,14,,2.1,,,AS
03-Feb-2018 09:00,0.118,,4.229,,886,,341.9,,7.629,,947,,14.27,,0,,24.45,,459.8,,25.16,,3.821,,0.239,,1.13,,0.891,,37.676,,14.4,,1.9,,,AS
03-Feb-2018 10:00,0.119,,4.295,,885,,298.5,,7.834,,1003,,16.37,,0,,20.7,,320.2,,11.65,,4.206,,0.215,,1.196,,0.981,,39.079,,16.4,,2.5,,,AS
03-Feb-2018 11:00,0.123,,5.036,,885,,311.7,,9.22,,1154,,18.75,,0,,17.53,,540.2,,18.94,,4.76,,0.212,,1.166,,0.953,,42.242,,18.2,,2.1,,,AS
03-Feb-2018 12:00,0.123,,5.362,,883,,343.8,,8.81,,1202,,20.34,,0,,15.05,,588.2,,15.05,,5.177,,0.172,,0.91,,0.738,,45.22,,15.5,,1.9,,,AS
03-Feb-2018 13:00,0.123,,3.818,,882,,311.7,,8.35,,1303,,21.49,,0,,13.11,,627.1,,29.96,,3.295,,0.174,,0.963,,0.789,,46.264,,13.6,,1.9,,,AS
03-Feb-2018 14:00,0.121,,2.858,,881,,283.2,,5.99,,1404,,22.16,,0,,11.77,,496,,31.77,,2.418,,0.168,,0.992,,0.824,,46.764,,11.3,,2.1,,,AS
03-Feb-2018 15:00,0.119,,4.037,,880,,343.9,,7.578,,1533,,22.75,,0,,11.99,,324.7,,13.51,,3.925,,0.177,,0.891,,0.714,,46.526,,11.1,,1.7,,,AS
03-Feb-2018 16:00,0.123,,3.825,,880,,328.9,,6.042,,1620,,22.47,,0,,12.52,,152.1,,20.07,,3.59,,0.16,,0.864,,0.704,,44.627,,14.6,,2,,,AS
03-Feb-2018 17:00,0.122,,2.904,,880,,326.2,,5.376,,1755,,19.6,,0,,15.65,,5.77,,24.36,,2.641,,0.146,,1.043,,0.897,,40.857,,54.7,,4.5,,,AS
03-Feb-2018 18:00,0.12,,6.087,,881,,7,,11.62,,1852,,16.53,,0,,21.07,,0.01,,11.09,,5.973,,0.13,,0.895,,0.764,,38.729,,41.7,,3.1,,,AS
03-Feb-2018 19:00,0.123,,10.17,,882,,0.8,,15.62,,1930,,15.64,,0,,25.85,,0.01,,12.38,,9.93,,0.132,,0.824,,0.692,,39.824,,146.8,,7.3,,,AS
03-Feb-2018 20:00,0.126,,9.08,,883,,9.6,,13.67,,2024,,15.28,,0,,25.93,,0.01,,8.05,,8.99,,0.124,,0.736,,0.611,,41.308,,36.7,,2.9,,,AS
03-Feb-2018 21:00,0.128,,8.05,,883,,4,,13.41,,2115,,14.96,,0,,27.51,,0.03,,10.58,,7.915,,0.155,,0.692,,0.537,,42.301,,38,,2.9,,,AS
03-Feb-2018 22:00,0.127,,6.253,,884,,5.5,,10.29,,2255,,13.67,,0,,30.25,,0.01,,9.62,,6.165,,0.129,,0.703,,0.574,,41.104,,10.9,,1.6,,,AS
03-Feb-2018 23:00,0.129,,6.696,,884,,3.3,,10.91,,2309,,13.8,,0,,29.98,,0.01,,13.32,,6.515,,0.135,,0.694,,0.559,,41.617,,9.8,,1.6,,,AS
04-Feb-2018 00:00,,BD,4.281,,884,,301.4,,7.987,,3,,11.48,,0,,34.6,,0.01,,22.45,,3.952,,0.139,,0.869,,0.73,,39.168,,11.7,,2,,,AS
04-Feb-2018 01:00,,BD,4.529,,884,,315.9,,7.578,,130,,10.01,,0,,37.84,,0.01,,15.91,,4.354,,0.135,,0.881,,0.745,,37.654,,11.5,,2.1,,,AS
04-Feb-2018 02:00,0.118,,3.122,,884,,12.7,,5.325,,234,,8.23,,0,,41.7,,0.02,,24.99,,2.825,,0.143,,0.792,,0.649,,34.93,,11.4,,1.9,,,AS
04-Feb-2018 03:00,0.119,,3.726,,884,,335.8,,5.12,,300,,6.35,,0,,46.39,,0,,18.93,,3.523,,0.137,,0.83,,0.693,,31.895,,11.2,,2.1,,,AS
04-Feb-2018 04:00,0.115,,3.091,,884,,347,,4.506,,401,,5.41,,0,,48.29,,0,,26.18,,2.768,,0.145,,0.863,,0.718,,28.802,,10.5,,2.2,,,AS
04-Feb-2018 05:00,0.11,,2.532,,884,,359.9,,3.43,,517,,5.01,,0,,51.02,,0,,13.98,,2.457,,0.144,,0.899,,0.755,,27.242,,10.2,,2.4,,,AS
04-Feb-2018 06:00,0.11,,1.649,,884,,339.8,,2.867,,628,,2.54,,0,,57.14,,1.73,,27.85,,1.454,,0.132,,1.14,,1.007,,26.2,,11.5,,2.3,,,AS
04-Feb-2018 07:00,0.112,,2.068,,884,,3.5,,3.635,,736,,1.8,,0,,59.49,,66.36,,21.82,,1.918,,0.224,,1.402,,1.177,,25.218,,16.8,,2.9,,,AS
04-Feb-2018 08:00,0.127,,2.015,,884,,351.9,,3.533,,845,,6.58,,0,,46.48,,256.2,,30.04,,1.738,,0.414,,1.785,,1.371,,28.993,,18.8,,3.6,,,AS
04-Feb-2018 09:00,0.123,,2.165,,884,,21.8,,4.915,,956,,11.64,,0,,35.29,,453.2,,27.55,,1.914,,0.275,,1.298,,1.022,,33.645,,19,,3.9,,,AS
04-Feb-2018 10:00,0.118,,3.769,,883,,315.2,,6.656,,1041,,16.01,,0,,25.54,,564.4,,21.41,,3.506,,0.193,,1.069,,0.876,,40.301,,20.4,,4.5,,,AS
04-Feb-2018 11:00,0.115,,3.312,,882,,317.2,,6.554,,1121,,17.78,,0,,21.27,,676.6,,20.11,,3.108,,0.177,,1.014,,0.836,,42.168,,20.3,,4.6,,,AS
04-Feb-2018 12:00,0.114,,2.364,,881,,321.8,,5.888,,1208,,19.23,,0,,17.86,,637.6,,46.19,,1.592,,0.173,,1.008,,0.835,,43.601,,25.3,,5.5,,,AS
04-Feb-2018 13:00,0.114,,1.678,,880,,211.1,,4.557,,1312,,20.47,,0,,15.31,,642.8,,65.8,,0.567,,0.173,,1.066,,0.893,,44.487,,26.4,,5.5,,,AS
04-Feb-2018 14:00,0.111,,1.493,,879,,243,,5.939,,1430,,21.16,,0,,13.55,,407,,41.27,,1.101,,0.163,,1.037,,0.874,,45.441,,26.4,,5.6,,,AS
04-Feb-2018 15:00,0.109,,1.052,,879,,267.4,,2.355,,1528,,21.12,,0,,13.54,,179.8,,49.44,,0.655,,0.16,,0.957,,0.797,,44.607,,26,,5.5,,,AS
04-Feb-2018 16:00,0.112,,1.033,,879,,242.4,,1.638,,1626,,20.76,,0,,14.27,,104.7,,17.25,,0.986,,0.149,,1.055,,0.906,,42.924,,34.6,,6,,,AS
04-Feb-2018 17:00,0.116,,1.136,,880,,202.1,,2.509,,1742,,18.75,,0,,16.04,,4.88,,57.64,,0.555,,0.136,,1.223,,1.086,,36.285,,56.3,,8.8,,,AS
04-Feb-2018 18:00,0.127,,1.798,,880,,325.4,,4.608,,1825,,14.01,,0,,22,,0.01,,58.57,,0.821,,0.129,,1.98,,1.851,,29.194,,66.2,,9.3,,,AS
04-Feb-2018 19:00,0.114,,1.727,,880,,1.6,,2.97,,1954,,12.19,,0,,24.17,,0.01,,36.72,,1.372,,0.133,,1.717,,1.583,,27.302,,46,,6.7,,,AS
04-Feb-2018 20:00,0.116,,2.512,,881,,315.4,,4.608,,2015,,7.74,,0,,33.71,,0,,23.92,,2.293,,0.134,,2.01,,1.875,,22.476,,44.7,,6.6,,,AS
04-Feb-2018 21:00,0.117,,2.553,,881,,40.9,,3.328,,2147,,8.65,,0,,31.53,,0,,14.09,,2.476,,0.136,,1.926,,1.79,,21.906,,39.7,,6.3,,,AS
04-Feb-2018 22:00,0.114,,2.063,,882,,332.2,,4.352,,2219,,5.85,,0,,38.06,,0,,41.79,,1.496,,0.138,,2.153,,2.014,,18.254,,33.5,,6.2,,,AS
04-Feb-2018 23:00,0.112,,3.048,,882,,25,,3.994,,2310,,7.03,,0,,35.44,,0,,20.57,,2.851,,0.141,,1.294,,1.152,,20.104,,30.9,,5.5,,,AS
05-Feb-2018 00:00,,BD,3.19,,881,,331.4,,4.762,,18,,5.72,,0,,40.24,,0.01,,40.04,,2.41,,0.139,,1.397,,1.257,,22.361,,26,,5,,,AS
05-Feb-2018 01:00,,BD,2.771,,881,,356.6,,3.994,,103,,5.45,,0,,39.8,,0,,17.36,,2.643,,0.135,,1.209,,1.073,,22.047,,25.7,,4.7,,,AS
05-Feb-2018 02:00,0.104,,3.648,,880,,343.6,,5.99,,253,,3.73,,0,,44.63,,0,,26.16,,3.268,,0.151,,1.09,,0.939,,22.13,,23.7,,4.6,,,AS
05-Feb-2018 03:00,0.108,,3.169,,881,,345.4,,5.376,,306,,3.9,,0,,43.4,,0,,48.18,,2.048,,0.135,,0.958,,0.823,,27.068,,22.5,,4.4,,,AS
05-Feb-2018 04:00,0.107,,3.221,,880,,16.5,,5.99,,405,,4.59,,0,,40.14,,0,,36.77,,2.557,,0.136,,0.811,,0.675,,29.249,,19.3,,4.2,,,AS
05-Feb-2018 05:00,0.108,,1.756,,880,,34.7,,3.584,,556,,2.91,,0,,45.45,,0,,44.27,,1.232,,0.136,,1.009,,0.872,,25.769,,19.2,,4.2,,,AS
05-Feb-2018 06:00,0.107,,1.679,,881,,354.3,,3.072,,636,,3.65,,0,,42.88,,1.44,,29.81,,1.451,,0.135,,1.428,,1.292,,24.214,,19.9,,4.3,,,AS
05-Feb-2018 07:00,0.109,,3.356,,881,,13.7,,5.12,,715,,5.32,,0,,39.34,,68.81,,28.94,,2.928,,0.172,,1.042,,0.87,,27.55,,26.7,,4.6,,,AS
05-Feb-2018 08:00,0.116,,3.904,,881,,317.3,,6.605,,831,,10.19,,0,,30.77,,297.7,,19.01,,3.689,,0.231,,1.091,,0.859,,35.39,,33.2,,5.1,,,AS
05-Feb-2018 09:00,0.126,,2.384,,880,,322.3,,4.608,,904,,13.13,,0,,24.98,,462.5,,22.25,,2.203,,0.298,,1.368,,1.07,,37.155,,27.5,,4.5,,,AS
05-Feb-2018 10:00,0.121,,3.03,,880,,329.9,,6.195,,1022,,16.65,,0,,20.41,,605.5,,28.32,,2.66,,0.219,,1.096,,0.877,,39.234,,19.6,,3.7,,,AS
05-Feb-2018 11:00,0.119,,3.104,,878,,297.1,,6.656,,1135,,18.85,,0,,16.31,,672.6,,21.77,,2.88,,0.175,,1.004,,0.828,,42.084,,16,,3,,,AS
05-Feb-2018 12:00,0.12,,3.025,,877,,316.4,,9.88,,1235,,20.19,,0,,14.04,,640.8,,26.97,,2.688,,0.178,,0.984,,0.806,,45.043,,11.5,,2.4,,,AS
05-Feb-2018 13:00,0.121,,2.799,,875,,287.2,,5.99,,1322,,21.04,,0,,12.97,,542.8,,30.43,,2.403,,0.17,,0.9,,0.729,,46.212,,11.3,,2,,,AS
05-Feb-2018 14:00,0.12,,2.141,,874,,230.5,,4.813,,1430,,21.47,,0,,12.3,,488.8,,33.54,,1.771,,0.18,,1.052,,0.872,,46.299,,13.9,,2.3,,,AS
05-Feb-2018 15:00,0.12,,1.94,,874,,200.2,,3.891,,1551,,21.65,,0,,11.42,,279.8,,26.16,,1.736,,0.163,,0.915,,0.751,,46.987,,15.4,,2.4,,,AS
05-Feb-2018 16:00,0.118,,2.241,,874,,184.6,,3.738,,1613,,21.03,,0,,11.61,,133.9,,13.99,,2.174,,0.15,,0.798,,0.648,,46.068,,19.1,,2.7,,,AS
05-Feb-2018 17:00,0.12,,2.901,,874,,161.7,,3.789,,1752,,17.62,,0,,14.69,,4.09,,18.08,,2.756,,0.131,,0.963,,0.832,,38.502,,25.9,,2.9,,,AS
05-Feb-2018 18:00,0.117,,2.319,,875,,176.2,,5.018,,1809,,14.25,,0,,18.79,,0.01,,47.3,,1.509,,0.137,,1.078,,0.94,,33.416,,23.5,,3.1,,,AS
05-Feb-2018 19:00,0.115,,1.891,,875,,18.9,,5.222,,1928,,11.56,,0,,22.61,,0.01,,44.43,,1.316,,0.138,,1.428,,1.29,,30.299,,25.3,,3.5,,,AS
05-Feb-2018 20:00,0.116,,2.52,,876,,331.9,,4.506,,2029,,10.72,,0,,24.5,,0.01,,18.34,,2.391,,0.13,,1.726,,1.595,,30.405,,23,,3.4,,,AS
05-Feb-2018 21:00,0.131,,2.622,,876,,321.7,,6.093,,2159,,11.26,,0,,29.12,,0,,42.12,,1.913,,0.141,,2.164,,2.022,,31.403,,23.9,,4.3,,,AS
05-Feb-2018 22:00,0.119,,5.262,,876,,346.7,,7.834,,2257,,11.32,,0,,33.67,,0.01,,12.63,,5.134,,0.131,,1.173,,1.042,,35.454,,19.8,,3.2,,,AS
05-Feb-2018 23:00,0.124,,3.682,,877,,347.1,,7.834,,2300,,10.42,,0,,36.19,,0.01,,23.55,,3.371,,0.148,,1.168,,1.019,,34.449,,18.9,,3.3,,,AS
06-Feb-2018 00:00,0.124,,4.689,,877,,334.7,,12.54,,46,,10.26,,0,,37.6,,0.01,,18.26,,4.451,,0.145,,1.248,,1.102,,34.788,,27.7,,3.5,,,AS
06-Feb-2018 01:00,,AT,4.971,,877,,348,,8.4,,102,,10.42,,0,,36.43,,0.02,,13.43,,4.835,,,AT,,AT,,AT,,AT,20.6,,3,,,AS
06-Feb-2018 02:00,0.114,,5.018,,878,,346.1,,7.066,,209,,10.02,,0,,35.78,,0.01,,14.82,,4.85,,0.143,,0.992,,0.849,,36.609,,15.2,,2.3,,,AS
06-Feb-2018 03:00,0.114,,5.332,,878,,4.2,,9.06,,317,,9.85,,0,,35.35,,0,,14.37,,5.165,,0.136,,0.996,,0.86,,36.904,,14.5,,2.2,,,AS
06-Feb-2018 04:00,0.112,,6.33,,878,,5.7,,11.42,,427,,9.58,,0,,33.65,,0.02,,11.6,,6.2,,0.136,,0.929,,0.792,,38.241,,10.3,,1.8,,,AS
06-Feb-2018 05:00,0.115,,6.633,,878,,344.5,,11.93,,552,,8.64,,0,,34.11,,0,,12.96,,6.463,,0.131,,0.867,,0.736,,38.232,,12,,1.7,,,AS
06-Feb-2018 06:00,0.112,,8.29,,879,,345.3,,14.64,,624,,9.25,,0,,30.99,,1.61,,11.53,,8.12,,0.137,,0.818,,0.681,,40.385,,36.7,,3,,,AS
06-Feb-2018 07:00,0.114,,9.09,,879,,340.5,,14.8,,735,,9.72,,0,,29.32,,72.09,,9.5,,8.96,,0.173,,0.945,,0.771,,41.334,,71.1,,4.2,,,AS
06-Feb-2018 08:00,0.114,,9.29,,880,,330.9,,13.88,,830,,11.43,,0,,26.45,,299.9,,13.95,,9.02,,0.193,,0.978,,0.785,,41.488,,64.5,,4.1,,,AS
06-Feb-2018 09:00,0.116,,9.26,,881,,322.8,,13.98,,916,,14.32,,0,,21.27,,481.3,,9.3,,9.13,,0.239,,1.026,,0.786,,44.161,,70,,4.6,,,AS
06-Feb-2018 10:00,0.111,,9.57,,881,,343.5,,15.26,,1058,,16.77,,0,,12.08,,616.8,,14.05,,9.28,,0.159,,0.767,,0.607,,50.246,,64.4,,3.9,,,AS
06-Feb-2018 11:00,0.106,,8.84,,881,,356.5,,15.41,,1103,,17.35,,0,,11.17,,687.4,,13.92,,8.58,,0.164,,0.68,,0.516,,50.101,,54.6,,3.2,,,AS
06-Feb-2018 12:00,0.108,,8.49,,881,,351.2,,14.13,,1251,,18.17,,0,,11.95,,692.4,,13.93,,8.24,,0.164,,0.737,,0.573,,48.377,,25.4,,2.2,,,AS
06-Feb-2018 13:00,0.108,,9.75,,880,,355.3,,14.03,,1300,,18.71,,0,,10,,633.5,,13.37,,9.49,,0.161,,0.664,,0.503,,49.517,,46.3,,3.3,,,AS
06-Feb-2018 14:00,0.106,,7.751,,880,,354.6,,11.78,,1406,,19.07,,0,,8.85,,511.6,,11.89,,7.584,,0.214,,0.699,,0.484,,49.441,,19.9,,1.8,,,AS
06-Feb-2018 15:00,0.106,,6.638,,880,,351.1,,10.19,,1524,,19.18,,0,,8.73,,347.2,,13.35,,6.458,,0.17,,0.662,,0.491,,49.276,,12.6,,1.9,,,AS
06-Feb-2018 16:00,0.105,,6.88,,880,,349.6,,10.34,,1617,,18.54,,0,,8.42,,137.4,,9.31,,6.789,,0.169,,0.746,,0.576,,48.872,,16.2,,1.8,,,AS
06-Feb-2018 17:00,0.105,,5.761,,880,,5.9,,9.16,,1718,,15.94,,0,,8.67,,4.67,,10.96,,5.655,,0.143,,0.929,,0.786,,47.219,,13.2,,1.2,,,AS
06-Feb-2018 18:00,0.103,,4.855,,881,,340.6,,6.605,,1802,,13.42,,0,,9.92,,0.02,,30.16,,4.182,,0.129,,0.939,,0.809,,45.641,,16.1,,1.3,,,AS
06-Feb-2018 19:00,0.104,,4.62,,882,,317,,6.042,,1900,,10.2,,0,,13.76,,0.02,,10.05,,4.548,,0.138,,1.496,,1.357,,41.398,,18,,1.5,,,AS
06-Feb-2018 20:00,0.106,,4.39,,883,,339.5,,8.24,,2014,,10.06,,0,,15.49,,0.01,,29.35,,3.813,,0.136,,1.166,,1.029,,42.064,,15,,1.7,,,AS
06-Feb-2018 21:00,0.11,,1.712,,883,,342.5,,5.018,,2127,,8.64,,0,,19.2,,0.01,,60.32,,0.762,,0.139,,1.103,,0.963,,40.363,,13.3,,1.9,,,AS
06-Feb-2018 22:00,0.112,,1.196,,884,,152.8,,3.277,,2200,,7.34,,0,,20.45,,0,,60.11,,0.474,,0.138,,0.965,,0.827,,35.826,,19.1,,2.7,,,AS
06-Feb-2018 23:00,0.113,,1.66,,884,,322.1,,2.867,,2343,,4.93,,0,,24.42,,0,,29.26,,1.443,,0.13,,1.001,,0.87,,30.07,,14.6,,1.6,,,AS
07-Feb-2018 00:00,,BD,1.997,,885,,11.9,,3.277,,51,,5.33,,0,,25.16,,0,,17.88,,1.9,,0.146,,1.671,,1.524,,30.945,,11.3,,1.9,,,AS
07-Feb-2018 01:00,,BD,2.458,,885,,355.1,,3.738,,131,,3.86,,0,,27.74,,0,,14.71,,2.377,,0.14,,1.597,,1.456,,28.561,,12.9,,2.8,,,AS
07-Feb-2018 02:00,0.12,,2.887,,885,,347.5,,4.352,,240,,3.5,,0,,29.48,,0,,23.18,,2.651,,0.131,,0.973,,0.841,,27.387,,12.1,,2.2,,,AS
07-Feb-2018 03:00,,AT,1.56,,885,,346,,3.226,,301,,0.69,,0,,36.37,,0,,31.35,,1.326,,0.132,,1.708,,1.576,,,AT,13.6,,2.4,,,AS
07-Feb-2018 04:00,0.119,,1.567,,886,,23.1,,2.765,,446,,1.79,,0,,33.51,,0,,32.37,,1.316,,0.133,,1.371,,1.238,,25.714,,10.6,,2,,,AS
07-Feb-2018 05:00,0.122,,2.385,,886,,335.3,,3.533,,522,,-1.19,,0,,42,,0,,21.64,,2.214,,0.14,,2.137,,1.997,,19.275,,12.3,,2,,,AS
07-Feb-2018 06:00,0.124,,1.307,,887,,1.9,,3.226,,657,,-2.25,,0,,46.32,,1.7,,40.44,,0.977,,0.136,,1.983,,1.847,,19.099,,10.8,,1.9,,,AS
07-Feb-2018 07:00,0.12,,1.989,,888,,17.5,,3.123,,700,,-1.2,,0,,40.08,,72.38,,15.13,,1.92,,0.337,,2.351,,2.013,,17.543,,17.2,,2.1,,,AS
07-Feb-2018 08:00,0.14,,1.703,,888,,5,,2.765,,803,,3.37,,0,,31.57,,305.6,,16.75,,1.63,,0.626,,2.334,,1.708,,29.938,,12.9,,2.5,,,AS
07-Feb-2018 09:00,0.135,,2.12,,888,,341.3,,3.942,,923,,9.45,,0,,20.85,,482.1,,18.99,,2.003,,0.436,,1.139,,0.704,,38.847,,11.4,,1.6,,,AS
07-Feb-2018 10:00,0.136,,1.502,,888,,343.4,,3.328,,1053,,13.11,,0,,15.89,,614.7,,31.5,,1.269,,0.282,,1.254,,0.971,,42.65,,14.3,,1.5,,,AS
07-Feb-2018 11:00,0.134,,1.15,,888,,43,,3.277,,1102,,14.91,,0,,12.73,,689.1,,47.35,,0.75,,0.2,,0.971,,0.77,,44.967,,8.5,,1.2,,,AS
07-Feb-2018 12:00,0.132,,1.269,,886,,100.1,,3.277,,1256,,17,,0,,10.8,,694.1,,56.59,,0.642,,0.174,,0.89,,0.716,,46.537,,11.4,,1.3,,,AS
07-Feb-2018 13:00,0.131,,1.361,,885,,43.9,,3.891,,1358,,17.98,,0,,9.78,,633.9,,52.52,,0.78,,0.168,,0.805,,0.636,,47.451,,10.7,,1.4,,,AS
07-Feb-2018 14:00,,BF,1.741,,885,,259.2,,4.71,,1443,,19.02,,0,,9.16,,513.7,,77.33,,0.144,,0.158,,0.731,,0.572,,,BF,12.1,,1.5,,,AS
07-Feb-2018 15:00,,BF,1.511,,884,,200.4,,3.738,,1541,,19.47,,0,,8.85,,339.5,,33.75,,1.248,,0.143,,0.782,,0.638,,,BF,11.5,,1.4,,,AS
07-Feb-2018 16:00,0.128,,1.757,,885,,175.6,,3.533,,1631,,19.24,,0,,9.38,,146.9,,18.22,,1.668,,0.147,,0.784,,0.636,,46.606,,9.9,,1.3,,,AS
07-Feb-2018 17:00,0.129,,2.509,,885,,159.2,,3.635,,1740,,16.32,,0,,11.72,,4.47,,15.86,,2.413,,0.141,,0.91,,0.769,,41.221,,16.5,,2,,,AS
07-Feb-2018 18:00,0.126,,1.879,,886,,174.5,,3.021,,1821,,13.53,,0,,14.51,,0,,60.64,,0.826,,0.128,,0.992,,0.864,,34.317,,31.3,,3.5,,,AS
07-Feb-2018 19:00,0.128,,2.228,,887,,337.9,,3.686,,1951,,9.27,,0,,19.35,,0,,13.43,,2.167,,0.131,,4.66,,4.528,,22.372,,42.1,,4.6,,,AS
07-Feb-2018 20:00,0.134,,3.074,,887,,330.2,,4.198,,2052,,5.5,,0,,25.51,,0,,9.25,,3.034,,0.145,,6.7,,6.555,,16.204,,34.9,,5,,,AS
07-Feb-2018 21:00,0.131,,2.099,,888,,21.5,,3.635,,2145,,5.26,,0,,24.59,,0,,20.35,,1.967,,0.145,,3.94,,3.795,,20.752,,22.5,,3.7,,,AS
07-Feb-2018 22:00,0.128,,2.216,,888,,350.7,,3.43,,2200,,6.02,,0,,23.78,,0,,18.43,,2.101,,0.133,,2.537,,2.403,,19.498,,21.5,,3.5,,,AS
07-Feb-2018 23:00,0.122,,3.611,,888,,339.7,,4.813,,2342,,3.79,,0,,29.18,,0,,10.74,,3.547,,0.14,,2.65,,2.509,,17.784,,21.7,,3.3,,,AS
08-Feb-2018 00:00,,BD,3.196,,887,,340.5,,4.506,,57,,1.95,,0,,34.31,,0,,17.36,,3.05,,0.139,,2.534,,2.394,,20.015,,21.3,,3,,,AS
08-Feb-2018 01:00,,BD,2.846,,887,,357.6,,3.584,,100,,3.68,,0,,28.66,,0,,10.75,,2.796,,0.14,,1.495,,1.354,,21.587,,17.1,,2.3,,,AS
08-Feb-2018 02:00,0.096,,3.102,,887,,341.5,,4.301,,217,,1.7,,0,,34.89,,0.01,,9.54,,3.059,,0.143,,1.771,,1.627,,21.415,,13.3,,2.2,,,AS