,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,1.925,,206.2,,3.333,,44,,21.86,,1.785,
01-Nov-2023 01:00,1.404,,35.7,,3.039,,158,,52.38,,0.817,
01-Nov-2023 02:00,3.002,,194.3,,3.872,,209,,23.66,,2.746,
01-Nov-2023 03:00,1.653,,232.3,,3.333,,302,,19.22,,1.56,
01-Nov-2023 04:00,1.668,,291.4,,3.872,,458,,41.43,,1.231,
01-Nov-2023 05:00,2.11,,331.3,,3.284,,508,,24.33,,1.919,
01-Nov-2023 06:00,1.211,,311.5,,2.549,,607,,38.06,,0.944,
01-Nov-2023 07:00,2.118,,173.8,,3.039,,738,,18.71,,2.005,
01-Nov-2023 08:00,0.753,,186.2,,2.206,,800,,38.88,,0.579,
01-Nov-2023 09:00,0.787,,145.2,,2.255,,939,,32.27,,0.662,
01-Nov-2023 10:00,1.227,,66.6,,2.353,,1041,,23.31,,1.126,
01-Nov-2023 11:00,1.253,,56.6,,2.745,,1125,,25.19,,1.132,
01-Nov-2023 12:00,1.005,,90.8,,2.108,,1259,,14.25,,0.974,
01-Nov-2023 13:00,1.93,,65.5,,2.892,,1357,,13.13,,1.879,
01-Nov-2023 14:00,2.064,,60.3,,2.794,,1400,,14.5,,1.997,
01-Nov-2023 15:00,1.702,,9.6,,2.451,,1514,,9.85,,1.677,
01-Nov-2023 16:00,0.959,,326.7,,1.716,,1656,,51.88,,0.565,
01-Nov-2023 17:00,1.863,,225.3,,3.039,,1800,,26.38,,1.665,
01-Nov-2023 18:00,2.823,,189.9,,3.725,,1823,,11.09,,2.77,
01-Nov-2023 19:00,2.47,,209.8,,3.725,,1941,,15.38,,2.381,
01-Nov-2023 20:00,2.252,,186.7,,4.019,,2040,,17.88,,2.142,
01-Nov-2023 21:00,1.662,,301.5,,2.99,,2159,,37.2,,1.311,
01-Nov-2023 22:00,1.634,,25.7,,3.921,,2209,,29.91,,1.411,
01-Nov-2023 23:00,0.312,,250.6,,1.912,,2352,,34.27,,0.256,
02-Nov-2023 00:00,1.086,,11.1,,2.304,,36,,48.68,,0.694,
02-Nov-2023 01:00,1.285,,195.8,,2.794,,117,,15.03,,1.241,
02-Nov-2023 02:00,0.912,,312.2,,2.843,,224,,50.64,,0.556,
02-Nov-2023 03:00,1.843,,189.6,,2.843,,325,,25.15,,1.665,
02-Nov-2023 04:00,1.594,,179.5,,2.353,,415,,17.4,,1.52,
02-Nov-2023 05:00,1.601,,230.9,,2.696,,536,,48.95,,1.016,
02-Nov-2023 06:00,2.047,,340.3,,3.529,,618,,15.29,,1.974,
02-Nov-2023 07:00,1.601,,210.8,,3.088,,733,,11.25,,1.57,
02-Nov-2023 08:00,1.336,,286.3,,2.647,,854,,62.35,,0.545,
02-Nov-2023 09:00,1.841,,17.7,,2.99,,921,,24.23,,1.676,
02-Nov-2023 10:00,1.588,,71.2,,2.304,,1004,,7.44,,1.575,
02-Nov-2023 11:00,1.781,,45,,2.696,,1141,,21.42,,1.657,
02-Nov-2023 12:00,1.74,,57.7,,2.549,,1207,,17.52,,1.658,
02-Nov-2023 13:00,1.574,,75.8,,2.696,,1309,,9.91,,1.55,
02-Nov-2023 14:00,1.239,,74.8,,2.01,,1441,,25.15,,1.119,
02-Nov-2023 15:00,1.442,,27.6,,2.451,,1514,,12.05,,1.41,
02-Nov-2023 16:00,0.345,,344.8,,0.834,,1600,,43.03,,0.248,
02-Nov-2023 17:00,1.869,,221.9,,2.5,,1747,,5.58,,1.86,
02-Nov-2023 18:00,1.512,,203.9,,2.206,,1831,,10.21,,1.488,
02-Nov-2023 19:00,1.082,,331.2,,2.157,,1932,,15.27,,1.043,
02-Nov-2023 20:00,0.923,,336.8,,1.912,,2024,,36.54,,0.735,
02-Nov-2023 21:00,1.01,,232.1,,2.206,,2128,,13.89,,0.981,
02-Nov-2023 22:00,0.549,,351.4,,2.5,,2258,,37.25,,0.433,
02-Nov-2023 23:00,1.563,,42.6,,3.039,,2306,,13.81,,1.518,
03-Nov-2023 00:00,1.462,,183.2,,2.549,,45,,14.53,,1.415,
03-Nov-2023 01:00,1.067,,227.7,,2.206,,103,,25.34,,0.963,
03-Nov-2023 02:00,1.006,,223.2,,2.304,,231,,22.44,,0.929,
03-Nov-2023 03:00,1.233,,347.2,,3.039,,353,,15.48,,1.188,
03-Nov-2023 04:00,0.953,,267.7,,2.108,,452,,35.07,,0.774,
03-Nov-2023 05:00,0.762,,346.6,,1.814,,558,,55.32,,0.406,
03-Nov-2023 06:00,1.1,,317.4,,1.863,,644,,31.05,,0.938,
03-Nov-2023 07:00,0.645,,331.3,,2.304,,708,,56.04,,0.336,
03-Nov-2023 08:00,1.33,,184,,2.255,,808,,16.25,,1.276,
03-Nov-2023 09:00,1.411,,75.4,,2.696,,947,,28.29,,1.239,
03-Nov-2023 10:00,1.898,,50,,2.892,,1027,,12.22,,1.855,
03-Nov-2023 11:00,1.327,,87.4,,2.549,,1103,,23.48,,1.215,
03-Nov-2023 12:00,0.769,,122.8,,1.716,,1202,,19.99,,0.722,
03-Nov-2023 13:00,1.142,,88,,1.814,,1307,,9.11,,1.127,
03-Nov-2023 14:00,1.728,,67.7,,2.696,,1424,,9.87,,1.702,
03-Nov-2023 15:00,1.338,,83.9,,1.863,,1524,,5.14,,1.332,
03-Nov-2023 16:00,0.541,,47,,1.177,,1600,,41.46,,0.399,
03-Nov-2023 17:00,1.02,,248.7,,1.52,,1713,,23.81,,0.932,
03-Nov-2023 18:00,1.259,,227.5,,2.843,,1855,,26.83,,1.121,
03-Nov-2023 19:00,1.605,,183.6,,3.137,,1948,,34.62,,1.312,
03-Nov-2023 20:00,1.432,,175.2,,2.255,,2047,,17.85,,1.362,
03-Nov-2023 21:00,1.359,,287,,2.255,,2118,,39.45,,1.037,
03-Nov-2023 22:00,0.789,,11.8,,1.471,,2240,,30.64,,0.676,
03-Nov-2023 23:00,1.874,,194.7,,3.186,,2358,,23.01,,1.723,
04-Nov-2023 00:00,1.736,,220.8,,3.137,,0,,10.6,,1.706,
04-Nov-2023 01:00,0.875,,269.2,,1.814,,141,,59.04,,0.41,
04-Nov-2023 02:00,1.327,,228.3,,3.382,,249,,30.6,,1.137,
04-Nov-2023 03:00,1.666,,222.3,,2.99,,318,,9.42,,1.643,
04-Nov-2023 04:00,1.105,,300.4,,2.451,,421,,17.62,,1.053,
04-Nov-2023 05:00,0.571,,220.8,,1.471,,503,,28.62,,0.5,
04-Nov-2023 06:00,1.075,,245.3,,1.716,,648,,41.91,,0.787,
04-Nov-2023 07:00,1.546,,338.7,,2.598,,712,,10.15,,1.521,
04-Nov-2023 08:00,1.901,,355.9,,3.333,,835,,21.4,,1.768,
04-Nov-2023 09:00,0.825,,147.6,,1.618,,950,,37.41,,0.649,
04-Nov-2023 10:00,1.364,,2.6,,3.48,,1056,,63.14,,0.535,
04-Nov-2023 11:00,2.346,,59.6,,3.431,,1107,,21.78,,2.176,
04-Nov-2023 12:00,1.378,,92.1,,2.451,,1209,,15.65,,1.327,
04-Nov-2023 13:00,1.042,,95.5,,2.01,,1356,,20.88,,0.972,
04-Nov-2023 14:00,1.325,,93.4,,2.402,,1426,,12.49,,1.294,
04-Nov-2023 15:00,1.461,,28.9,,2.01,,1543,,14.36,,1.415,
04-Nov-2023 16:00,1.143,,10,,2.402,,1652,,40.92,,0.852,
04-Nov-2023 17:00,1.8,,279,,3.088,,1722,,14.17,,1.745,
04-Nov-2023 18:00,1.547,,202.4,,2.696,,1803,,45.1,,1.067,
04-Nov-2023 19:00,0.753,,311.4,,3.578,,1939,,33.17,,0.626,
04-Nov-2023 20:00,1.566,,315.5,,2.745,,2045,,28.13,,1.377,
04-Nov-2023 21:00,1.563,,189.5,,2.892,,2144,,51.47,,0.932,
04-Nov-2023 22:00,1.855,,184.9,,3.284,,2252,,31.41,,1.576,
04-Nov-2023 23:00,1.865,,323.8,,3.284,,2304,,52.01,,1.096,
05-Nov-2023 00:00,2.482,,345.2,,4.068,,37,,15.28,,2.394,
05-Nov-2023 01:00,1.332,,198.1,,2.745,,152,,56.53,,0.683,
05-Nov-2023 02:00,1.674,,181.3,,5.489,,254,,37.87,,1.308,
05-Nov-2023 03:00,2.431,,200.9,,3.872,,307,,18.69,,2.301,
05-Nov-2023 04:00,1.075,,160.1,,2.794,,438,,35.4,,0.87,
05-Nov-2023 05:00,1.075,,4.6,,2.157,,514,,31.73,,0.91,
05-Nov-2023 06:00,0.747,,200.1,,2.402,,658,,49.43,,0.469,
05-Nov-2023 07:00,2.082,,227.6,,3.333,,701,,9.85,,2.051,
05-Nov-2023 08:00,0.986,,228.4,,2.304,,822,,15.37,,0.95,
05-Nov-2023 09:00,0.933,,80.2,,2.01,,948,,20.38,,0.874,
05-Nov-2023 10:00,1.127,,56.2,,2.402,,1002,,15.95,,1.083,
05-Nov-2023 11:00,1.661,,15.9,,3.039,,1155,,21.27,,1.546,
05-Nov-2023 12:00,2.836,,13.9,,4.607,,1233,,18.06,,2.695,
05-Nov-2023 13:00,2.376,,38.9,,3.97,,1300,,12.51,,2.319,
05-Nov-2023 14:00,1.483,,61.4,,2.794,,1407,,15.76,,1.427,
05-Nov-2023 15:00,0.628,,93.3,,1.373,,1516,,22.69,,0.578,
05-Nov-2023 16:00,0.731,,53.9,,2.255,,1603,,30.2,,0.629,
05-Nov-2023 17:00,1.686,,289.7,,3.774,,1748,,52.13,,0.988,
05-Nov-2023 18:00,2.014,,295.7,,4.264,,1802,,28.18,,1.771,
05-Nov-2023 19:00,1.539,,210.2,,3.333,,1919,,32.56,,1.29,
05-Nov-2023 20:00,1.824,,344.7,,4.362,,2023,,42.9,,1.312,
05-Nov-2023 21:00,1.03,,57.4,,2.941,,2150,,74.73,,0.153,
05-Nov-2023 22:00,0.988,,231.9,,4.117,,2246,,52.24,,0.577,
05-Nov-2023 23:00,1.973,,323.6,,5.048,,2352,,53.18,,1.122,
06-Nov-2023 00:00,2.106,,319,,4.313,,20,,67.21,,0.656,
06-Nov-2023 01:00,1.5,,208,,3.725,,140,,26.17,,1.343,
06-Nov-2023 02:00,1.44,,340.2,,3.921,,226,,61.5,,0.61,
06-Nov-2023 03:00,2.092,,168.9,,4.215,,304,,28.65,,1.83,
06-Nov-2023 04:00,1.592,,298.8,,5.832,,418,,58.81,,0.753,
06-Nov-2023 05:00,1.743,,114.8,,4.558,,558,,73.68,,0.301,
06-Nov-2023 06:00,1.674,,347.7,,4.607,,628,,57.66,,0.826,
06-Nov-2023 07:00,1.975,,337.3,,4.754,,750,,45.46,,1.353,
06-Nov-2023 08:00,4.018,,30.2,,9.02,,853,,35.16,,3.261,
06-Nov-2023 09:00,4.394,,341.5,,8.28,,907,,22.5,,4.054,
06-Nov-2023 10:00,6.399,,146.3,,13.43,,1058,,57.73,,3.148,
06-Nov-2023 11:00,6.902,,151.8,,15.78,,1113,,28.61,,6.041,
06-Nov-2023 12:00,7.717,,201.5,,17.98,,1257,,32.27,,6.492,
06-Nov-2023 13:00,10.86,,222.9,,18.52,,1333,,12.05,,10.62,
06-Nov-2023 14:00,10.21,,215,,18.42,,1424,,18.15,,9.7,
06-Nov-2023 15:00,14.45,,157.6,,22.49,,1546,,13.37,,14.05,
06-Nov-2023 16:00,14.98,,159.2,,21.41,,1622,,6.19,,14.89,
06-Nov-2023 17:00,12.97,,158.7,,20.14,,1714,,7.71,,12.85,
06-Nov-2023 18:00,12.23,,161.1,,17.74,,1825,,11.62,,11.98,
06-Nov-2023 19:00,14.43,,159.2,,20.68,,1903,,14.05,,13.99,
06-Nov-2023 20:00,14.27,,152.2,,20.43,,2010,,11.44,,13.98,
06-Nov-2023 21:00,12,,157.3,,19.26,,2135,,12.28,,11.73,
06-Nov-2023 22:00,12.33,,153.9,,21.46,,2221,,11.22,,12.09,
06-Nov-2023 23:00,6.659,,180.3,,17.25,,2304,,38.99,,5.116,
07-Nov-2023 00:00,1.244,,243.5,,3.088,,28,,28.1,,1.094,
07-Nov-2023 01:00,3.6,,215.4,,11.17,,147,,31.02,,3.072,
07-Nov-2023 02:00,7.949,,186.9,,12.89,,250,,17.01,,7.598,
07-Nov-2023 03:00,6.338,,224.4,,13.43,,317,,47.88,,4.124,
07-Nov-2023 04:00,4.021,,336.7,,7.155,,454,,16.92,,3.846,
07-Nov-2023 05:00,5.557,,344.1,,7.743,,504,,7.69,,5.507,
07-Nov-2023 06:00,4.473,,341.7,,9.85,,605,,29.09,,3.896,
07-Nov-2023 07:00,1.706,,43.9,,3.725,,701,,74.46,,0.265,
07-Nov-2023 08:00,2.792,,66.7,,3.774,,818,,20.82,,2.607,
07-Nov-2023 09:00,2.405,,349.7,,4.901,,952,,16.13,,2.31,
07-Nov-2023 10:00,2.055,,110.4,,4.117,,1006,,64.12,,0.767,
07-Nov-2023 11:00,1.651,,141.5,,3.186,,1103,,23.48,,1.512,
07-Nov-2023 12:00,1.665,,66.2,,3.039,,1221,,50.21,,1.025,
07-Nov-2023 13:00,1.742,,61.6,,3.333,,1352,,17.71,,1.659,
07-Nov-2023 14:00,1.866,,52.2,,3.235,,1447,,19.28,,1.76,
07-Nov-2023 15:00,2.94,,59.9,,7.351,,1546,,24.72,,2.667,
07-Nov-2023 16:00,3.974,,49.9,,6.91,,1655,,24.05,,3.623,
07-Nov-2023 17:00,10.24,,350.7,,18.08,,1749,,21.52,,9.52,
07-Nov-2023 18:00,12.47,,335.7,,18.13,,1828,,6.71,,12.38,
07-Nov-2023 19:00,13.54,,335.5,,19.11,,1921,,6.61,,13.45,
07-Nov-2023 20:00,13.23,,338.7,,17.84,,2025,,5.91,,13.16,
07-Nov-2023 21:00,12.46,,342.5,,17.25,,2136,,6.31,,12.38,
07-Nov-2023 22:00,14.04,,338.1,,19.8,,2233,,6.28,,13.95,
07-Nov-2023 23:00,14.96,,335.4,,19.94,,2307,,5.49,,14.89,
08-Nov-2023 00:00,14.17,,336.4,,19.31,,21,,6.26,,14.09,
08-Nov-2023 01:00,12.85,,339.3,,18.77,,123,,6.12,,12.77,
08-Nov-2023 02:00,12.68,,332.2,,17.3,,207,,5.64,,12.62,
08-Nov-2023 03:00,13.07,,333.2,,17.69,,333,,5.79,,13.01,
08-Nov-2023 04:00,12.68,,337.9,,18.67,,437,,8.39,,12.55,
08-Nov-2023 05:00,10.59,,355.9,,14.02,,502,,11.14,,10.39,
08-Nov-2023 06:00,11.55,,337.7,,16.07,,626,,9.93,,11.38,
08-Nov-2023 07:00,11.23,,357.7,,15.24,,736,,9.82,,11.07,
08-Nov-2023 08:00,11.61,,355.8,,16.86,,843,,11.08,,11.4,
08-Nov-2023 09:00,12.26,,354.2,,16.56,,906,,10.5,,12.06,
08-Nov-2023 10:00,11.16,,359.6,,14.75,,1001,,9.02,,11.02,
08-Nov-2023 11:00,9.73,,0.9,,13.57,,1104,,8.7,,9.62,
08-Nov-2023 12:00,6.64,,357.4,,12.4,,1203,,10.29,,6.533,
08-Nov-2023 13:00,4.289,,11.5,,6.616,,1304,,8.69,,4.239,
08-Nov-2023 14:00,5.538,,352.2,,8.33,,1435,,10.85,,5.439,
08-Nov-2023 15:00,6.454,,350.3,,9.46,,1534,,8.99,,6.374,
08-Nov-2023 16:00,6.472,,339.9,,9.41,,1643,,5.88,,6.437,
08-Nov-2023 17:00,5.708,,7.9,,8.77,,1721,,15.73,,5.492,
08-Nov-2023 18:00,5.794,,6.3,,8.53,,1822,,10.05,,5.705,
08-Nov-2023 19:00,6.544,,2.1,,9.16,,1930,,11.63,,6.409,
08-Nov-2023 20:00,9.07,,359.1,,11.76,,2035,,8.54,,8.97,
08-Nov-2023 21:00,8.89,,357.4,,11.61,,2153,,8.51,,8.8,
08-Nov-2023 22:00,9.96,,356.5,,12.94,,2245,,8.79,,9.84,
08-Nov-2023 23:00,9.41,,356.3,,11.86,,2322,,10.71,,9.24,
09-Nov-2023 00:00,9.19,,359.5,,12.4,,55,,9.64,,9.06,
09-Nov-2023 01:00,10.11,,358.2,,12.89,,124,,11.1,,9.92,
09-Nov-2023 02:00,9.88,,11.9,,12.35,,206,,8.23,,9.78,
09-Nov-2023 03:00,8.38,,1,,12.79,,302,,19.02,,7.922,
09-Nov-2023 04:00,5.185,,324.1,,8.48,,417,,15.22,,5.002,
09-Nov-2023 05:00,5.234,,307.7,,8.58,,505,,7.96,,5.184,
09-Nov-2023 06:00,5.558,,320.5,,9.12,,655,,8.79,,5.493,
09-Nov-2023 07:00,6.235,,325.9,,8.67,,720,,8.83,,6.16,
09-Nov-2023 08:00,5.534,,340.6,,7.743,,846,,7.62,,5.485,
09-Nov-2023 09:00,5.051,,337.5,,7.939,,900,,8.18,,4.999,
09-Nov-2023 10:00,3.218,,342,,5.293,,1002,,10.58,,3.164,
09-Nov-2023 11:00,2.816,,27.5,,3.97,,1118,,27.08,,2.501,
09-Nov-2023 12:00,2.432,,47,,3.48,,1212,,9.22,,2.4,
09-Nov-2023 13:00,2.425,,71.9,,3.088,,1304,,7.08,,2.406,
09-Nov-2023 14:00,1.995,,81.7,,3.039,,1401,,5.89,,1.985,
09-Nov-2023 15:00,0.872,,55.3,,1.52,,1500,,22.51,,0.805,
09-Nov-2023 16:00,1.045,,208.7,,2.5,,1659,,45.04,,0.722,
09-Nov-2023 17:00,2.264,,220.3,,2.892,,1705,,5.2,,2.254,
09-Nov-2023 18:00,3.034,,203.7,,4.705,,1856,,9.75,,2.99,
09-Nov-2023 19:00,3.054,,212.9,,4.166,,1900,,7.31,,3.029,
09-Nov-2023 20:00,1.68,,218.4,,3.088,,2000,,12.1,,1.642,
09-Nov-2023 21:00,1.302,,238.7,,2.059,,2155,,19.15,,1.229,
09-Nov-2023 22:00,1.222,,217.6,,2.206,,2201,,54.8,,0.663,
09-Nov-2023 23:00,1.453,,207.7,,2.647,,2310,,19.43,,1.369,
10-Nov-2023 00:00,0.476,,250.9,,1.52,,26,,11.82,,0.465,
10-Nov-2023 01:00,1.809,,342.4,,3.431,,112,,36.66,,1.438,
10-Nov-2023 02:00,2.388,,207.1,,3.872,,224,,22.86,,2.198,
10-Nov-2023 03:00,2.586,,187.5,,3.186,,355,,6.57,,2.569,
10-Nov-2023 04:00,1.92,,220,,2.843,,403,,18.9,,1.816,
10-Nov-2023 05:00,1.76,,313.2,,3.186,,525,,33.59,,1.457,
10-Nov-2023 06:00,0.83,,325.5,,2.157,,600,,48.02,,0.538,
10-Nov-2023 07:00,0.959,,330.4,,2.843,,757,,49.2,,0.605,
10-Nov-2023 08:00,1.17,,308.2,,2.892,,803,,43.94,,0.825,
10-Nov-2023 09:00,2.106,,351.9,,3.333,,917,,13.06,,2.051,
10-Nov-2023 10:00,2.071,,31.6,,3.235,,1002,,23.56,,1.896,
10-Nov-2023 11:00,1.397,,60.7,,2.402,,1138,,18.71,,1.323,
10-Nov-2023 12:00,0.963,,92.6,,2.01,,1256,,19.14,,0.909,
10-Nov-2023 13:00,1.171,,70.3,,2.108,,1347,,15.15,,1.13,
10-Nov-2023 14:00,1.205,,65.9,,2.01,,1402,,17.66,,1.148,
10-Nov-2023 15:00,1.074,,76.3,,2.01,,1514,,9.63,,1.059,
10-Nov-2023 16:00,0.746,,230.8,,1.961,,1659,,18.21,,0.708,
10-Nov-2023 17:00,1.123,,212.4,,1.961,,1701,,29.87,,0.971,
10-Nov-2023 18:00,3.008,,210.2,,4.46,,1840,,8.95,,2.971,
10-Nov-2023 19:00,2.494,,197.5,,3.921,,1955,,15.41,,2.403,
10-Nov-2023 20:00,1.893,,210.6,,3.186,,2000,,18.36,,1.796,
10-Nov-2023 21:00,2.102,,327,,3.088,,2117,,36.36,,1.678,
10-Nov-2023 22:00,1.529,,211.2,,2.941,,2238,,51.87,,0.902,
10-Nov-2023 23:00,1.912,,225.8,,3.137,,2305,,57.78,,0.939,
11-Nov-2023 00:00,1.561,,351.5,,2.794,,0,,13.95,,1.515,
11-Nov-2023 01:00,1.305,,356.3,,3.333,,150,,52.12,,0.765,
11-Nov-2023 02:00,1.783,,38.8,,4.166,,257,,73.23,,0.325,
11-Nov-2023 03:00,3.007,,207.5,,4.558,,312,,21.14,,2.802,
11-Nov-2023 04:00,2.519,,219.3,,4.068,,432,,32.91,,2.103,
11-Nov-2023 05:00,2.24,,259.5,,3.235,,529,,23.9,,2.045,
11-Nov-2023 06:00,1.506,,254.3,,2.647,,641,,49.39,,0.946,
11-Nov-2023 07:00,1.405,,325,,2.647,,758,,22.34,,1.298,
11-Nov-2023 08:00,0.62,,25.2,,2.255,,801,,32.45,,0.52,
11-Nov-2023 09:00,2.47,,0.6,,3.97,,922,,23.93,,2.254,
11-Nov-2023 10:00,1.367,,86.6,,2.696,,1003,,19.26,,1.29,
11-Nov-2023 11:00,0.683,,68.2,,2.402,,1140,,55.8,,0.359,
11-Nov-2023 12:00,0.51,,156.6,,1.716,,1212,,38.87,,0.392,
11-Nov-2023 13:00,1.656,,43.2,,2.843,,1355,,18.04,,1.574,
11-Nov-2023 14:00,1.312,,77,,2.549,,1409,,12.62,,1.28,
11-Nov-2023 15:00,0.593,,72.6,,1.471,,1500,,12.06,,0.58,
11-Nov-2023 16:00,0.814,,138.6,,1.471,,1621,,55.01,,0.438,
11-Nov-2023 17:00,0.566,,262.9,,1.422,,1714,,9.28,,0.558,
11-Nov-2023 18:00,1.172,,217.5,,2.108,,1856,,11.24,,1.149,
11-Nov-2023 19:00,1.679,,208.5,,2.255,,1924,,15.72,,1.615,
11-Nov-2023 20:00,1.749,,213.7,,2.843,,2016,,11.45,,1.714,
11-Nov-2023 21:00,1.385,,341.8,,2.794,,2136,,46.24,,0.934,
11-Nov-2023 22:00,1.137,,349.3,,2.451,,2206,,24.56,,1.032,
11-Nov-2023 23:00,1.104,,174.1,,2.157,,2354,,59.65,,0.505,
12-Nov-2023 00:00,1.66,,184.5,,2.843,,25,,13.26,,1.616,
12-Nov-2023 01:00,0.987,,211.4,,2.157,,155,,18.74,,0.934,
12-Nov-2023 02:00,1.879,,195.1,,2.5,,259,,26,,1.686,
12-Nov-2023 03:00,1.472,,247.5,,2.843,,329,,29.66,,1.274,
12-Nov-2023 04:00,0.851,,241.4,,2.157,,426,,45.78,,0.579,
12-Nov-2023 05:00,0.554,,329.3,,1.716,,502,,27.17,,0.492,
12-Nov-2023 06:00,1.507,,203.2,,2.598,,641,,14.67,,1.458,
12-Nov-2023 07:00,0.743,,234.7,,1.716,,700,,29.73,,0.643,
12-Nov-2023 08:00,1.19,,2.8,,2.696,,835,,16.07,,1.143,
12-Nov-2023 09:00,1.001,,21.3,,1.961,,914,,32.81,,0.837,
12-Nov-2023 10:00,1.336,,67.3,,2.402,,1033,,16.91,,1.278,
12-Nov-2023 11:00,1.687,,60.8,,2.843,,1142,,19.46,,1.589,
12-Nov-2023 12:00,2.062,,45.5,,2.941,,1200,,10.44,,2.027,
12-Nov-2023 13:00,1.524,,54.4,,3.039,,1312,,17.28,,1.454,
12-Nov-2023 14:00,6.953,,184.7,,12.55,,1437,,21.21,,6.477,
12-Nov-2023 15:00,9.08,,189.5,,11.71,,1500,,4.34,,9.06,
12-Nov-2023 16:00,7.166,,186.5,,9.75,,1608,,7.68,,7.101,
12-Nov-2023 17:00,7.311,,182.6,,8.92,,1758,,2.47,,7.304,
12-Nov-2023 18:00,6.913,,181.9,,8.48,,1827,,2.55,,6.907,
12-Nov-2023 19:00,6.674,,180.5,,8.18,,1956,,3.57,,6.661,
12-Nov-2023 20:00,7.144,,178.6,,8.14,,2036,,2.86,,7.135,
12-Nov-2023 21:00,6.013,,168.4,,7.645,,2129,,4.8,,5.992,
12-Nov-2023 22:00,4.219,,164,,5.881,,2213,,10.55,,4.147,
12-Nov-2023 23:00,5.828,,174,,8.43,,2349,,7.6,,5.776,
13-Nov-2023 00:00,7.563,,184.5,,9.95,,36,,4.42,,7.54,
13-Nov-2023 01:00,7.759,,175.7,,10.44,,114,,6.49,,7.709,
13-Nov-2023 02:00,6.297,,194.6,,10.29,,240,,9.3,,6.214,
13-Nov-2023 03:00,8.9,,198.3,,13.18,,342,,7,,8.84,
13-Nov-2023 04:00,8.97,,200.4,,12.84,,455,,8.19,,8.87,
13-Nov-2023 05:00,9.44,,191.7,,13.28,,519,,6.37,,9.39,
13-Nov-2023 06:00,9.31,,198.2,,13.53,,639,,8.36,,9.21,
13-Nov-2023 07:00,7.763,,200.4,,12.15,,700,,7.5,,7.696,
13-Nov-2023 08:00,6.697,,197.5,,9.56,,827,,7.52,,6.639,
13-Nov-2023 09:00,6.473,,187.1,,10,,939,,7.34,,6.42,
13-Nov-2023 10:00,7.144,,193.7,,10.14,,1057,,6.85,,7.093,
13-Nov-2023 11:00,10.33,,193.4,,13.97,,1158,,6.51,,10.26,
13-Nov-2023 12:00,10.73,,189.9,,13.92,,1225,,5.43,,10.68,
13-Nov-2023 13:00,11.53,,197.3,,14.9,,1339,,4.41,,11.5,
13-Nov-2023 14:00,10.63,,195.2,,14.06,,1400,,5.25,,10.59,
13-Nov-2023 15:00,10.27,,195.4,,13.33,,1504,,4.16,,10.24,
13-Nov-2023 16:00,8.61,,191.8,,12.64,,1600,,6.83,,8.54,
13-Nov-2023 17:00,7.081,,193.2,,9.07,,1742,,5.13,,7.053,
13-Nov-2023 18:00,8.5,,192.4,,10.68,,1848,,3.74,,8.49,
13-Nov-2023 19:00,9.67,,177.1,,14.06,,1933,,9.49,,9.54,
13-Nov-2023 20:00,9.94,,174.3,,13.77,,2057,,9.82,,9.8,
13-Nov-2023 21:00,10.77,,176.2,,14.51,,2107,,5.26,,10.73,
13-Nov-2023 22:00,9.76,,177.6,,13.38,,2247,,4.41,,9.73,
13-Nov-2023 23:00,9.01,,177.8,,12.2,,2331,,6.33,,8.96,
14-Nov-2023 00:00,9.53,,178.8,,13.28,,55,,6.03,,9.48,
14-Nov-2023 01:00,8.64,,190.2,,12.74,,120,,9.22,,8.53,
14-Nov-2023 02:00,3.419,,283.1,,9.02,,209,,39.09,,2.623,
14-Nov-2023 03:00,4.662,,326.2,,7.792,,301,,12.56,,4.55,
14-Nov-2023 04:00,3.514,,352.1,,5.489,,459,,12.16,,3.435,
14-Nov-2023 05:00,4.402,,349.9,,6.273,,524,,6.81,,4.371,
14-Nov-2023 06:00,3.105,,320.8,,5.342,,612,,37.97,,2.423,
14-Nov-2023 07:00,1.281,,233.7,,3.382,,757,,61.36,,0.546,
14-Nov-2023 08:00,2.681,,191.6,,3.774,,802,,12.03,,2.622,
14-Nov-2023 09:00,1.724,,182.5,,2.304,,923,,8.02,,1.707,
14-Nov-2023 10:00,0.921,,128,,2.206,,1002,,24.48,,0.837,
14-Nov-2023 11:00,1.65,,69.7,,2.696,,1118,,20.9,,1.54,
14-Nov-2023 12:00,1.685,,70.5,,2.549,,1222,,11.96,,1.649,
14-Nov-2023 13:00,2.35,,16.3,,3.676,,1338,,15.36,,2.266,
14-Nov-2023 14:00,2.009,,38.5,,2.941,,1402,,7.54,,1.991,
14-Nov-2023 15:00,1.413,,47.7,,2.108,,1515,,21.26,,1.316,
14-Nov-2023 16:00,0.892,,195.1,,2.647,,1652,,38.64,,0.689,
14-Nov-2023 17:00,1.34,,224.2,,3.186,,1723,,27.37,,1.187,
14-Nov-2023 18:00,0.99,,217,,3.529,,1848,,28.2,,0.87,
14-Nov-2023 19:00,1.681,,244,,2.99,,1952,,19.67,,1.582,
14-Nov-2023 20:00,1.97,,229.8,,3.088,,2021,,11.54,,1.93,
14-Nov-2023 21:00,2.359,,200.9,,4.068,,2131,,29.13,,2.054,
14-Nov-2023 22:00,2.618,,194.6,,4.509,,2204,,8.22,,2.591,
14-Nov-2023 23:00,1.124,,258.4,,3.627,,2333,,24.28,,1.023,
15-Nov-2023 00:00,2.147,,354.7,,3.431,,28,,14.24,,2.081,
15-Nov-2023 01:00,0.61,,281.2,,1.667,,122,,22.55,,0.563,
15-Nov-2023 02:00,0.796,,26.1,,2.647,,254,,55.47,,0.423,
15-Nov-2023 03:00,1.787,,47.7,,2.941,,332,,16.13,,1.717,
15-Nov-2023 04:00,2.743,,157.6,,4.117,,450,,32.38,,2.305,
15-Nov-2023 05:00,2.253,,226.6,,3.382,,537,,26.05,,2.02,
15-Nov-2023 06:00,2.081,,187.1,,3.235,,608,,26.71,,1.855,
15-Nov-2023 07:00,0.979,,213.6,,2.353,,755,,35.91,,0.787,
15-Nov-2023 08:00,0.853,,147.3,,2.206,,800,,63.1,,0.335,
15-Nov-2023 09:00,1.514,,340.1,,3.186,,955,,28.27,,1.329,
15-Nov-2023 10:00,1.246,,77.7,,2.451,,1030,,36.32,,0.995,
15-Nov-2023 11:00,1.556,,34.7,,3.039,,1127,,19.1,,1.47,
15-Nov-2023 12:00,1.386,,78.8,,2.941,,1259,,15.49,,1.335,
15-Nov-2023 13:00,4.8,,160.7,,10.39,,1358,,16.34,,4.604,
15-Nov-2023 14:00,8.34,,159.5,,13.28,,1408,,12.95,,8.13,
15-Nov-2023 15:00,6.963,,142.6,,12.15,,1506,,9.96,,6.858,
15-Nov-2023 16:00,4.166,,164,,9.21,,1614,,19.47,,3.925,
15-Nov-2023 17:00,1.827,,190.2,,4.803,,1705,,36.1,,1.464,
15-Nov-2023 18:00,2.254,,132.9,,3.97,,1837,,15.68,,2.169,
15-Nov-2023 19:00,3.71,,152.8,,5.391,,1948,,17.31,,3.541,
15-Nov-2023 20:00,5.298,,164.8,,10.19,,2053,,31.87,,4.478,
15-Nov-2023 21:00,9.4,,193.6,,13.33,,2112,,7.08,,9.33,
15-Nov-2023 22:00,8.54,,194.6,,12.64,,2258,,6.02,,8.49,
15-Nov-2023 23:00,7.431,,186.5,,12.59,,2300,,6.32,,7.386,
16-Nov-2023 00:00,5.085,,182.9,,7.155,,1,,7.01,,5.047,
16-Nov-2023 01:00,5.512,,157.3,,7.645,,140,,11.86,,5.394,
16-Nov-2023 02:00,3.46,,128.8,,5.636,,205,,16.1,,3.324,
16-Nov-2023 03:00,1.93,,154.1,,4.411,,400,,57.26,,0.965,
16-Nov-2023 04:00,2.929,,188.4,,5.244,,420,,30.1,,2.524,
16-Nov-2023 05:00,2.549,,97.1,,4.019,,506,,29.36,,2.214,
16-Nov-2023 06:00,1.724,,1,,2.941,,614,,49.85,,1.071,
16-Nov-2023 07:00,1.094,,307.7,,2.206,,708,,22.61,,1.009,
16-Nov-2023 08:00,1.663,,0.6,,2.745,,814,,16.77,,1.592,
16-Nov-2023 09:00,0.921,,35.5,,1.667,,958,,35.56,,0.744,
16-Nov-2023 10:00,1.996,,55.2,,3.039,,1034,,21.43,,1.856,
16-Nov-2023 11:00,1.335,,154.5,,2.108,,1157,,17.46,,1.273,
16-Nov-2023 12:00,0.954,,125.8,,2.108,,1202,,25.18,,0.862,
16-Nov-2023 13:00,1.343,,158.9,,2.304,,1359,,20.63,,1.256,
16-Nov-2023 14:00,1.833,,161.8,,2.402,,1415,,15.77,,1.764,
16-Nov-2023 15:00,0.885,,189.1,,2.353,,1504,,34.72,,0.723,
16-Nov-2023 16:00,1.885,,334.6,,2.843,,1641,,32.97,,1.573,
16-Nov-2023 17:00,1.781,,14.5,,2.794,,1714,,18.82,,1.685,
16-Nov-2023 18:00,1.277,,109.6,,2.696,,1846,,37.11,,1.009,
16-Nov-2023 19:00,2.192,,184.8,,3.137,,1944,,11.61,,2.147,
16-Nov-2023 20:00,2.173,,204.8,,4.313,,2058,,9.77,,2.142,
16-Nov-2023 21:00,2.811,,190.5,,4.509,,2103,,11.01,,2.759,
16-Nov-2023 22:00,1.398,,294.1,,2.647,,2253,,41.23,,1.036,
16-Nov-2023 23:00,1.044,,338.8,,2.255,,2301,,43.11,,0.748,
17-Nov-2023 00:00,0.328,,249.8,,1.863,,46,,7.82,,0.325,
17-Nov-2023 01:00,1.048,,241,,1.716,,139,,10.51,,1.031,
17-Nov-2023 02:00,1.606,,196.3,,2.304,,213,,26.77,,1.431,
17-Nov-2023 03:00,1.168,,279.9,,2.206,,350,,33.35,,0.97,
17-Nov-2023 04:00,2.292,,339.9,,3.235,,434,,13.64,,2.227,
17-Nov-2023 05:00,0.988,,317.2,,2.157,,500,,12.6,,0.964,
17-Nov-2023 06:00,0.711,,318.5,,1.422,,652,,65.88,,0.241,
17-Nov-2023 07:00,1.908,,197.2,,2.598,,731,,13.83,,1.853,
17-Nov-2023 08:00,1.12,,185.6,,2.01,,801,,13.11,,1.091,
17-Nov-2023 09:00,1.015,,63.1,,2.255,,922,,26.22,,0.908,
17-Nov-2023 10:00,1.111,,104.3,,2.157,,1045,,24.34,,1.011,
17-Nov-2023 11:00,1.363,,99.9,,2.647,,1151,,13.18,,1.326,
17-Nov-2023 12:00,1.902,,76.8,,3.578,,1252,,16.38,,1.824,
17-Nov-2023 13:00,5.041,,169.3,,11.57,,1345,,46.04,,3.412,
17-Nov-2023 14:00,9.47,,186.5,,13.33,,1438,,8.25,,9.37,
17-Nov-2023 15:00,9.27,,193.6,,12.3,,1512,,5.7,,9.23,
17-Nov-2023 16:00,7.068,,187.7,,10.1,,1627,,4.74,,7.044,
17-Nov-2023 17:00,4.794,,179.9,,6.42,,1758,,9.24,,4.732,
17-Nov-2023 18:00,3.768,,178.2,,7.204,,1856,,14.72,,3.644,
17-Nov-2023 19:00,3.471,,180.1,,8.48,,1957,,31.27,,2.954,
17-Nov-2023 20:00,5.852,,178.2,,9.56,,2001,,22.23,,5.412,