,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2023 00:00,8.3,,328.2,,10.72,,22,,11.6,,0,,69.61,,5.09,,8.27,
01-Oct-2023 01:00,5.86,,322.7,,8.04,,125,,11.72,,0,,67.42,,4.66,,5.84,
01-Oct-2023 02:00,1.211,,304.1,,3.078,,223,,11.13,,0,,72.11,,65.48,,0.42,
01-Oct-2023 03:00,1.714,,178.3,,2.667,,326,,11.26,,0,,68.84,,15.73,,1.649,
01-Oct-2023 04:00,3.222,,181.1,,5.175,,411,,11.11,,0,,68.51,,14.65,,3.117,
01-Oct-2023 05:00,3.303,,187.1,,5.979,,516,,11.28,,0,,69.54,,18.31,,3.134,
01-Oct-2023 06:00,2.39,,214.2,,3.647,,617,,10.82,,0.01,,73.26,,13.82,,2.32,
01-Oct-2023 07:00,2.089,,265.1,,3.059,,708,,10.85,,0.02,,72.14,,23.38,,1.915,
01-Oct-2023 08:00,2.38,,277.3,,2.921,,838,,10.91,,0,,73.69,,7.57,,2.359,
01-Oct-2023 09:00,1.673,,289.4,,3.039,,908,,11.58,,0,,72.94,,13.18,,1.628,
01-Oct-2023 10:00,0.905,,344.8,,2.255,,1004,,13.13,,0,,66.08,,28.71,,0.791,
01-Oct-2023 11:00,2.069,,7.3,,4.685,,1135,,13.19,,0,,64.41,,21.27,,1.926,
01-Oct-2023 12:00,1.938,,321.3,,3.039,,1211,,13.59,,0,,60.59,,21.7,,1.799,
01-Oct-2023 13:00,1.277,,27.7,,2.51,,1318,,14.7,,0,,55.6,,38.27,,0.992,
01-Oct-2023 14:00,2.748,,42.4,,5.685,,1442,,14.88,,0,,55.87,,11.66,,2.691,
01-Oct-2023 15:00,2.692,,24.5,,7.763,,1506,,15.31,,0,,50.94,,17.12,,2.572,
01-Oct-2023 16:00,6.822,,78,,10.21,,1607,,13.12,,0,,63.03,,25.4,,6.152,
01-Oct-2023 17:00,4.896,,149.6,,6.645,,1731,,12.67,,0.01,,66.46,,22.86,,4.506,
01-Oct-2023 18:00,2.93,,202.6,,4.823,,1808,,12.5,,0.03,,65.53,,50.96,,1.77,
01-Oct-2023 19:00,2.81,,310.4,,6.253,,1958,,11.38,,0.01,,70.56,,23.61,,2.571,
01-Oct-2023 20:00,8.41,,325.3,,11.06,,2059,,10.98,,0,,76.36,,5.12,,8.38,
01-Oct-2023 21:00,8.42,,332.5,,11.06,,2101,,10.6,,0,,82.3,,4.79,,8.39,
01-Oct-2023 22:00,4.73,,352.6,,8.9,,2211,,10.21,,0,,84.9,,32.44,,3.971,
01-Oct-2023 23:00,1.704,,152.4,,4.744,,2359,,9.9,,0,,86.7,,66.99,,0.538,
02-Oct-2023 00:00,5.679,,310.8,,7.763,,22,,9.95,,0,,89.4,,13.4,,5.524,
02-Oct-2023 01:00,4.27,,301.2,,6.136,,102,,9.92,,0,,90.7,,10.77,,4.195,
02-Oct-2023 02:00,2.435,,330.4,,3.764,,221,,9.63,,0,,95.2,,17.15,,2.326,
02-Oct-2023 03:00,1.618,,249.9,,3.392,,359,,9.56,,0,,99.3,,38.38,,1.255,
02-Oct-2023 04:00,2.165,,223.2,,3.098,,414,,9.12,,0,,99.9,,22.26,,2.002,
02-Oct-2023 05:00,2.343,,192.2,,3.255,,545,,9.05,,0,,100,,8.7,,2.316,
02-Oct-2023 06:00,1.807,,190.2,,2.98,,609,,9.28,,0,,100,,49.04,,1.145,
02-Oct-2023 07:00,1.517,,197.6,,3.49,,752,,10.48,,0,,92.8,,27.03,,1.348,
02-Oct-2023 08:00,1.717,,212.5,,3.823,,839,,11.47,,0,,80.5,,57.69,,0.846,
02-Oct-2023 09:00,1.129,,170.4,,2.216,,905,,12.99,,0,,68.48,,67.8,,0.338,
02-Oct-2023 10:00,1.372,,235.8,,3.431,,1059,,14.54,,0,,56.86,,35.75,,1.104,
02-Oct-2023 11:00,1.442,,251.8,,4.431,,1101,,15.86,,0,,48.39,,39.19,,1.105,
02-Oct-2023 12:00,1.553,,275,,3.431,,1236,,17.14,,0,,40.14,,21.62,,1.442,
02-Oct-2023 13:00,1.016,,249.4,,2.823,,1348,,18.39,,0,,34.1,,39.81,,0.77,
02-Oct-2023 14:00,1.413,,272.3,,4.254,,1417,,18.75,,0,,33.8,,30.77,,1.209,
02-Oct-2023 15:00,2.259,,265.2,,3.862,,1503,,18.79,,0,,33.52,,25.28,,2.039,
02-Oct-2023 16:00,1.589,,255.5,,3.725,,1601,,18.9,,0,,33.5,,31.72,,1.345,
02-Oct-2023 17:00,1.127,,185.8,,2.177,,1700,,18.36,,0,,34.93,,36.54,,0.898,
02-Oct-2023 18:00,2.098,,228.4,,3.098,,1809,,17.74,,0,,43.64,,18.39,,1.99,
02-Oct-2023 19:00,2.287,,197,,3.607,,1952,,16.97,,0,,46.77,,8.68,,2.261,
02-Oct-2023 20:00,1.78,,185.6,,4.195,,2056,,16.58,,0,,49.02,,41.04,,1.323,
02-Oct-2023 21:00,3.934,,315.5,,5.803,,2114,,15.86,,0,,51.87,,29.61,,3.409,
02-Oct-2023 22:00,4.411,,348.5,,7.331,,2209,,15.14,,0,,57.09,,15.71,,4.245,
02-Oct-2023 23:00,3.944,,355,,5.43,,2332,,14.4,,0,,56.22,,13.58,,3.833,
03-Oct-2023 00:00,5.144,,341.8,,6.567,,33,,14.05,,0,,59.34,,10.44,,5.058,
03-Oct-2023 01:00,4.402,,350.1,,6.783,,109,,13.12,,0,,61.43,,13.25,,4.284,
03-Oct-2023 02:00,1.644,,144.5,,4.372,,258,,12.77,,0,,63.97,,42.41,,1.194,
03-Oct-2023 03:00,2.791,,192.7,,5.215,,348,,12.49,,0,,66.94,,48.44,,1.793,
03-Oct-2023 04:00,4.02,,170.4,,5.371,,412,,11.93,,0,,67.75,,10.4,,3.954,
03-Oct-2023 05:00,2.608,,203.2,,4.391,,500,,11.65,,0,,68.54,,31.26,,2.219,
03-Oct-2023 06:00,2.455,,177.6,,3.117,,606,,11.67,,0,,67.73,,10.25,,2.416,
03-Oct-2023 07:00,2.096,,192.4,,3.039,,749,,12.41,,0,,62.47,,12.58,,2.045,
03-Oct-2023 08:00,1.247,,220.7,,2.294,,822,,13.52,,0,,59.76,,25.97,,1.119,
03-Oct-2023 09:00,1.368,,286.9,,2.333,,955,,14.45,,0,,57.46,,30.84,,1.17,
03-Oct-2023 10:00,2.225,,283.6,,3.313,,1034,,15.56,,0,,50.78,,13.01,,2.168,
03-Oct-2023 11:00,2.279,,281.3,,3.509,,1149,,17.28,,0,,43.86,,14.15,,2.21,
03-Oct-2023 12:00,2.483,,285.2,,3.392,,1210,,18.04,,0,,41.06,,10.01,,2.445,
03-Oct-2023 13:00,1.902,,328.8,,3.451,,1315,,19.64,,0,,37.78,,26.07,,1.705,
03-Oct-2023 14:00,1.694,,303.7,,2.863,,1438,,21.09,,0,,33.61,,19.51,,1.596,
03-Oct-2023 15:00,2.047,,293.5,,3.157,,1557,,21.84,,0,,33.09,,12.39,,1.999,
03-Oct-2023 16:00,2.417,,289.1,,3.333,,1609,,21.92,,0,,32.83,,8.58,,2.39,
03-Oct-2023 17:00,2.103,,283.3,,2.745,,1753,,21.46,,0,,39.14,,5.45,,2.093,
03-Oct-2023 18:00,1.924,,209.8,,4.842,,1857,,20.95,,0,,39.65,,46.71,,1.284,
03-Oct-2023 19:00,3.498,,152,,5.077,,1938,,19.44,,0,,40.35,,18.57,,3.314,
03-Oct-2023 20:00,2.494,,164.7,,4.293,,2041,,19.45,,0,,38.83,,18.53,,2.364,
03-Oct-2023 21:00,1.684,,38.2,,4.137,,2127,,18.18,,0,,46.94,,63.71,,0.642,
03-Oct-2023 22:00,2.156,,305.5,,7.077,,2259,,17.51,,0,,58.67,,58.47,,1.033,
03-Oct-2023 23:00,6.09,,347.7,,10.39,,2345,,17.74,,0,,51.68,,19.45,,5.739,
04-Oct-2023 00:00,6.217,,356.6,,9.66,,0,,16.87,,0,,53.16,,15.44,,5.991,
04-Oct-2023 01:00,7.946,,335.8,,11.8,,121,,16.7,,0,,53.12,,11.74,,7.779,
04-Oct-2023 02:00,7.327,,346.9,,10.23,,202,,16.03,,0,,55.64,,10.13,,7.212,
04-Oct-2023 03:00,7.274,,354.6,,10.35,,341,,15.5,,0,,54.71,,13.71,,7.065,
04-Oct-2023 04:00,8.85,,347.8,,12.37,,420,,15.91,,0,,52.04,,11.13,,8.68,
04-Oct-2023 05:00,7.69,,353.1,,11.23,,505,,14.97,,0,,55.83,,14.54,,7.442,
04-Oct-2023 06:00,8.77,,348,,11.09,,615,,15.55,,0,,52.3,,11.05,,8.61,
04-Oct-2023 07:00,8.17,,345.8,,11.55,,733,,15.86,,0,,52.73,,8.65,,8.07,
04-Oct-2023 08:00,6.436,,344.3,,8.68,,800,,16.89,,0,,51.76,,9,,6.357,
04-Oct-2023 09:00,5.993,,332.6,,7.919,,948,,18.53,,0,,47.3,,5.44,,5.966,
04-Oct-2023 10:00,6.553,,332.9,,8.57,,1019,,19.99,,0,,40.93,,4.57,,6.532,
04-Oct-2023 11:00,3.687,,329.2,,6.528,,1101,,21.68,,0,,34.19,,10.72,,3.623,
04-Oct-2023 12:00,3.456,,335.9,,5.822,,1247,,22.63,,0,,32.72,,8.45,,3.418,
04-Oct-2023 13:00,3.641,,321.9,,5.979,,1316,,23.5,,0,,30.83,,14.86,,3.518,
04-Oct-2023 14:00,2.72,,336.9,,6.273,,1404,,24.4,,0,,29.58,,10.25,,2.677,
04-Oct-2023 15:00,2.09,,332.2,,3.509,,1543,,24.96,,0,,30.53,,8.15,,2.069,
04-Oct-2023 16:00,2.281,,335.2,,4.568,,1638,,24.63,,0,,30.92,,10.87,,2.24,
04-Oct-2023 17:00,1.565,,324.7,,3.764,,1735,,23.69,,0,,32.26,,23.98,,1.428,
04-Oct-2023 18:00,1.916,,70.1,,4.744,,1857,,22.83,,0,,34.61,,47.84,,1.248,
04-Oct-2023 19:00,4.761,,130.3,,6.351,,1958,,21.46,,0,,31.12,,5.8,,4.737,
04-Oct-2023 20:00,3.57,,143.7,,6.626,,2009,,20.88,,0,,32.32,,26.98,,3.173,
04-Oct-2023 21:00,1.177,,93.5,,2.451,,2112,,20.04,,0,,34.18,,27.35,,1.043,
04-Oct-2023 22:00,2.288,,33.6,,4.627,,2249,,19.72,,0,,37.28,,25.2,,2.066,
04-Oct-2023 23:00,4.157,,3.4,,6.724,,2343,,19.25,,0,,39.26,,12.97,,4.05,
05-Oct-2023 00:00,4.797,,8.3,,7.135,,59,,19.01,,0,,38.74,,11.71,,4.697,
05-Oct-2023 01:00,6.699,,354.2,,8.86,,140,,18.94,,0,,39.63,,12.2,,6.547,
05-Oct-2023 02:00,6.771,,346.7,,8.76,,212,,17.9,,0,,44.43,,9.8,,6.672,
05-Oct-2023 03:00,2.235,,7.3,,6.351,,301,,15.89,,0,,52.14,,39.91,,1.693,
05-Oct-2023 04:00,1.216,,222.2,,4.195,,452,,15.82,,0,,50.24,,58.03,,0.592,
05-Oct-2023 05:00,2.895,,241.7,,4.607,,520,,14.88,,0,,59.93,,64.18,,1.078,
05-Oct-2023 06:00,1.435,,2.9,,3.372,,646,,14.08,,0,,66.69,,33.42,,1.19,
05-Oct-2023 07:00,1.721,,238.8,,2.647,,701,,14.72,,0,,64.14,,35.43,,1.391,
05-Oct-2023 08:00,1.321,,213.7,,2.49,,810,,16.14,,0,,57.75,,31.4,,1.122,
05-Oct-2023 09:00,1.87,,156.9,,3.705,,946,,17.58,,0,,51.98,,64.68,,0.678,
05-Oct-2023 10:00,2.195,,218.9,,3.411,,1018,,19.51,,0,,44.33,,19.05,,2.074,
05-Oct-2023 11:00,2.013,,212.4,,3.647,,1147,,21.71,,0,,34.71,,23.45,,1.844,
05-Oct-2023 12:00,1.706,,256.7,,2.941,,1220,,23.96,,0,,29.28,,14.13,,1.654,
05-Oct-2023 13:00,1.816,,248.8,,2.882,,1338,,25.53,,0,,26.64,,13.49,,1.766,
05-Oct-2023 14:00,1.328,,268.2,,2.235,,1425,,26.76,,0,,23.53,,26,,1.191,
05-Oct-2023 15:00,1.927,,282.7,,2.843,,1524,,26.72,,0,,25.26,,7.14,,1.912,
05-Oct-2023 16:00,1.698,,263.5,,2.412,,1645,,26.6,,0,,25.45,,8,,1.682,
05-Oct-2023 17:00,1.526,,271.6,,2.098,,1744,,25.34,,0,,32.56,,11.16,,1.497,
05-Oct-2023 18:00,0.6,,152.5,,2,,1805,,23.64,,0,,38.26,,67.21,,0.187,
05-Oct-2023 19:00,0.98,,99.1,,2.039,,1913,,22.2,,0,,34.41,,36.65,,0.779,
05-Oct-2023 20:00,1.392,,25.9,,2.51,,2052,,20.92,,0,,50.53,,42.97,,1.001,
05-Oct-2023 21:00,1.573,,131,,2.921,,2147,,20.66,,0,,43.29,,51.27,,0.943,
05-Oct-2023 22:00,0.628,,162.1,,2.333,,2227,,20.09,,0,,44.28,,65.7,,0.215,
05-Oct-2023 23:00,1.566,,232.5,,4.509,,2326,,19.67,,0,,42.5,,57,,0.79,
06-Oct-2023 00:00,2.698,,204.5,,3.549,,7,,18.51,,0,,49.28,,18,,2.565,
06-Oct-2023 01:00,2.468,,225.2,,4.921,,159,,18.42,,0,,51.19,,28.66,,2.159,
06-Oct-2023 02:00,2.622,,256.6,,4.979,,200,,17.12,,0,,60.33,,21.97,,2.429,
06-Oct-2023 03:00,2.466,,238.5,,5.058,,357,,16.93,,0,,56.11,,22.85,,2.27,
06-Oct-2023 04:00,4.012,,226.3,,5.803,,443,,16.29,,0,,57.92,,22.28,,3.708,
06-Oct-2023 05:00,2.571,,252,,5.548,,502,,15.6,,0,,61.76,,38.98,,1.975,
06-Oct-2023 06:00,3.812,,245.8,,4.744,,636,,15.42,,0,,64.11,,9.57,,3.759,
06-Oct-2023 07:00,3.692,,234,,4.862,,759,,15.96,,0,,57.45,,12.43,,3.605,
06-Oct-2023 08:00,4.295,,227.4,,5.509,,832,,17.03,,0,,54.32,,11.3,,4.212,
06-Oct-2023 09:00,3.017,,206.4,,4.039,,902,,18.48,,0,,51.16,,17.19,,2.881,
06-Oct-2023 10:00,3.439,,256.6,,4.215,,1027,,20.5,,0,,42.81,,4.64,,3.427,
06-Oct-2023 11:00,2.439,,258.4,,3.607,,1100,,22.72,,0,,33.74,,13.17,,2.375,
06-Oct-2023 12:00,1.266,,304.3,,2.157,,1208,,24.46,,0,,29.76,,17.69,,1.206,
06-Oct-2023 13:00,1.443,,294.2,,2.157,,1324,,26.24,,0,,24.9,,12.47,,1.409,
06-Oct-2023 14:00,1.236,,301.1,,1.883,,1419,,28.02,,0,,20.36,,9.49,,1.219,
06-Oct-2023 15:00,1.846,,296.1,,3.176,,1552,,28.5,,0,,21.16,,14.92,,1.784,
06-Oct-2023 16:00,1.804,,287,,3.176,,1613,,27.83,,0,,25.33,,21.52,,1.677,
06-Oct-2023 17:00,3.952,,75.3,,7.821,,1708,,27.14,,0,,23.4,,15.59,,3.806,
06-Oct-2023 18:00,2.223,,50.5,,4.097,,1810,,25.67,,0,,29.25,,42.2,,1.62,
06-Oct-2023 19:00,1.934,,108.8,,3.372,,1952,,24.59,,0,,24.35,,19.86,,1.818,
06-Oct-2023 20:00,0.962,,100.6,,2.667,,2000,,23.12,,0,,34.05,,75.22,,0.133,
06-Oct-2023 21:00,1.51,,84.9,,2.843,,2130,,21.26,,0,,35.51,,24.53,,1.372,
06-Oct-2023 22:00,1.33,,4.7,,2.588,,2224,,19.51,,0,,50.8,,23.65,,1.217,
06-Oct-2023 23:00,0.719,,133.2,,1.51,,2320,,18.65,,0,,44.02,,34.91,,0.585,
07-Oct-2023 00:00,1.013,,198.5,,2.275,,54,,18.91,,0,,45.69,,23.46,,0.928,
07-Oct-2023 01:00,0.6,,226,,1.804,,101,,17.64,,0,,47.99,,38.57,,0.464,
07-Oct-2023 02:00,1.198,,313,,2.157,,239,,16.34,,0,,57.08,,66.15,,0.399,
07-Oct-2023 03:00,0.758,,318.9,,1.843,,356,,15.72,,0,,59.41,,58.01,,0.369,
07-Oct-2023 04:00,0.863,,195.1,,1.883,,457,,14.83,,0,,63.18,,38.46,,0.669,
07-Oct-2023 05:00,1.893,,191.6,,3,,557,,14.34,,0,,64.47,,25.05,,1.712,
07-Oct-2023 06:00,2.303,,159.2,,3.176,,650,,14.16,,0,,57.3,,14.62,,2.228,
07-Oct-2023 07:00,1.784,,170,,2.765,,723,,15.4,,0,,60.17,,13.55,,1.735,
07-Oct-2023 08:00,1.551,,252.4,,2.882,,823,,16.29,,0,,59.55,,34.4,,1.272,
07-Oct-2023 09:00,0.378,,273.9,,1.549,,1000,,19.26,,0,,44.22,,44.11,,0.266,
07-Oct-2023 10:00,0.966,,282.4,,2,,1044,,20.16,,0,,38.95,,18.23,,0.917,
07-Oct-2023 11:00,1.857,,271.6,,2.804,,1136,,22.23,,0,,29.83,,13.04,,1.809,
07-Oct-2023 12:00,1.616,,279.9,,3.039,,1200,,24.3,,0,,25.4,,18.73,,1.53,
07-Oct-2023 13:00,0.62,,304.3,,1.824,,1309,,26.6,,0,,21.89,,23.14,,0.569,
07-Oct-2023 14:00,1.197,,348.5,,1.785,,1433,,27.58,,0,,17.57,,10.14,,1.178,
07-Oct-2023 15:00,0.753,,337.6,,1.706,,1500,,29.12,,0,,15.35,,15.93,,0.724,
07-Oct-2023 16:00,1.377,,233.1,,4.058,,1655,,28.79,,0,,17.09,,41.12,,1.022,
07-Oct-2023 17:00,3.762,,214,,5.352,,1754,,27.53,,0,,20.29,,7.89,,3.726,
07-Oct-2023 18:00,4.622,,164.3,,7.429,,1829,,26.2,,0,,18.87,,33.88,,3.813,
07-Oct-2023 19:00,3.124,,109.7,,4.685,,1913,,25.1,,0,,17.31,,13.31,,3.04,
07-Oct-2023 20:00,1.601,,86.7,,3.921,,2040,,23.24,,0,,20.88,,16.55,,1.535,
07-Oct-2023 21:00,2.751,,185.3,,5.724,,2158,,22.26,,0,,27.41,,29.04,,2.398,
07-Oct-2023 22:00,3.1,,127.3,,5.509,,2217,,22.15,,0,,23.99,,45.62,,2.116,
07-Oct-2023 23:00,1.42,,323.2,,2.216,,2300,,19.9,,0,,43.2,,29.42,,1.232,
08-Oct-2023 00:00,1.013,,349,,2.118,,48,,18.29,,0,,53.22,,42.75,,0.731,
08-Oct-2023 01:00,1.412,,355.3,,1.902,,131,,17.51,,0,,58.3,,34.05,,1.162,
08-Oct-2023 02:00,1.174,,225.2,,2.235,,222,,16.45,,0,,62.53,,35.53,,0.948,
08-Oct-2023 03:00,1.489,,214.4,,2.725,,358,,15.81,,0,,59.51,,29.71,,1.288,
08-Oct-2023 04:00,2.135,,265.4,,3.568,,456,,15.64,,0,,52.19,,8.3,,2.113,
08-Oct-2023 05:00,2.255,,334.7,,3.862,,527,,14.84,,0,,58.95,,27.2,,2,
08-Oct-2023 06:00,0.956,,50.3,,2.02,,600,,15.42,,0,,59.99,,41.44,,0.706,
08-Oct-2023 07:00,0.408,,127.8,,1.138,,728,,17.13,,0,,51.31,,55.9,,0.214,
08-Oct-2023 08:00,1.103,,198.5,,2.118,,851,,16.9,,0,,52.93,,17.71,,1.05,
08-Oct-2023 09:00,1.754,,212.5,,2.902,,931,,17.68,,0,,50.45,,17.22,,1.675,
08-Oct-2023 10:00,1.074,,283.7,,2,,1004,,19.48,,0,,49.82,,14.69,,1.038,
08-Oct-2023 11:00,1.738,,281,,2.373,,1124,,22,,0,,34.48,,10.25,,1.71,
08-Oct-2023 12:00,0.769,,299.5,,2,,1203,,24.78,,0,,23.72,,38.88,,0.592,
08-Oct-2023 13:00,0.844,,353,,1.647,,1358,,26.39,,0,,18.71,,39.18,,0.646,
08-Oct-2023 14:00,1.803,,67.9,,3.862,,1420,,28.07,,0,,17.94,,31.27,,1.534,
08-Oct-2023 15:00,2.441,,313,,5.117,,1526,,27.03,,0,,26.5,,19.16,,2.304,
08-Oct-2023 16:00,2.919,,320.5,,5.489,,1636,,26.35,,0,,31.55,,12.64,,2.848,
08-Oct-2023 17:00,1.649,,53.9,,3.196,,1712,,25.27,,0,,34.32,,50.14,,1.017,
08-Oct-2023 18:00,3.433,,138.3,,4.783,,1855,,24.49,,0,,26.74,,8.37,,3.396,
08-Oct-2023 19:00,2.56,,136.7,,4.685,,1931,,23.13,,0,,28.31,,37.16,,2.021,
08-Oct-2023 20:00,1.494,,132.4,,2.706,,2054,,22.66,,0,,29.05,,53.52,,0.842,
08-Oct-2023 21:00,1.004,,203.2,,2.333,,2148,,22.02,,0,,29.46,,53.07,,0.573,
08-Oct-2023 22:00,2.099,,122.5,,5.548,,2209,,21.51,,0,,28.3,,35.38,,1.699,
08-Oct-2023 23:00,1.796,,169.1,,3.235,,2326,,19.93,,0,,32.54,,15.41,,1.731,
09-Oct-2023 00:00,0.849,,351.8,,1.608,,22,,18.05,,0,,55.1,,41.7,,0.624,
09-Oct-2023 01:00,1.403,,221.5,,2.51,,150,,16.7,,0,,52.84,,28.14,,1.234,
09-Oct-2023 02:00,1.426,,293,,2.549,,247,,16.6,,0,,53.88,,53.95,,0.793,
09-Oct-2023 03:00,1.67,,240.7,,2.98,,359,,15.47,,0,,62.98,,43.93,,1.179,
09-Oct-2023 04:00,1.893,,294.8,,3.137,,459,,14.92,,0,,61.26,,12.49,,1.848,
09-Oct-2023 05:00,1.779,,297,,3.098,,500,,14.02,,0,,65.14,,9.98,,1.752,
09-Oct-2023 06:00,1.712,,307.3,,3,,619,,14.19,,0,,61.49,,10.73,,1.682,
09-Oct-2023 07:00,1.132,,272.2,,2.863,,759,,15.11,,0,,54.24,,17.17,,1.081,
09-Oct-2023 08:00,2.038,,312.1,,3.549,,810,,15.68,,0,,57.02,,20.7,,1.905,
09-Oct-2023 09:00,1.263,,278.2,,3.313,,955,,17.24,,0,,54.44,,16.42,,1.211,
09-Oct-2023 10:00,1.235,,342.5,,2.588,,1000,,18.85,,0,,43.78,,51.83,,0.729,
09-Oct-2023 11:00,1.122,,355.7,,2.333,,1126,,22.69,,0,,28.36,,29.92,,0.969,
09-Oct-2023 12:00,2.162,,273.8,,5.685,,1257,,24.27,,0,,28.65,,45.18,,1.49,
09-Oct-2023 13:00,6.917,,210.9,,14.62,,1358,,26.43,,0,,23.87,,26.11,,6.198,
09-Oct-2023 14:00,10.37,,198,,13.23,,1419,,27.47,,0,,18.45,,5.91,,10.31,
09-Oct-2023 15:00,9.19,,201.9,,13.54,,1504,,26.94,,0,,18.65,,8.67,,9.08,
09-Oct-2023 16:00,9.22,,184.8,,13.45,,1619,,26.54,,0,,17.67,,11.29,,9.04,
09-Oct-2023 17:00,8.45,,211.8,,13.7,,1743,,25.77,,0,,18.08,,28.37,,7.415,
09-Oct-2023 18:00,10.46,,244.4,,14.56,,1813,,25.17,,0,,19.79,,10.15,,10.3,
09-Oct-2023 19:00,9.55,,234.4,,16.41,,1907,,23.83,,0,,24.39,,12.94,,9.31,
09-Oct-2023 20:00,5.816,,248.8,,8.25,,2009,,22.38,,0,,29.87,,24.44,,5.286,
09-Oct-2023 21:00,6.213,,200.4,,9.9,,2109,,22.2,,0,,21.96,,13.32,,6.045,
09-Oct-2023 22:00,2.139,,246.1,,4.333,,2230,,21.69,,0,,20.39,,50.82,,1.297,
09-Oct-2023 23:00,1.274,,5,,3.313,,0,,20.33,,0,,22.92,,56.45,,0.655,
10-Oct-2023 00:00,2.009,,81.4,,3.647,,41,,18.97,,0,,19.76,,23.3,,1.843,
10-Oct-2023 01:00,1.596,,104,,3.294,,112,,19.22,,0,,19.3,,40.12,,1.205,
10-Oct-2023 02:00,2.882,,346.2,,5.234,,231,,15.3,,0,,49.48,,41.34,,2.131,
10-Oct-2023 03:00,2.375,,297.9,,4.019,,335,,15.64,,0,,34.84,,41.32,,1.757,
10-Oct-2023 04:00,2.061,,200.5,,3.823,,449,,15.52,,0,,36.43,,23.07,,1.894,
10-Oct-2023 05:00,2.184,,249.2,,4.137,,504,,14.26,,0,,37.72,,42.89,,1.572,
10-Oct-2023 06:00,1.691,,29.3,,2.902,,628,,13.05,,0,,49.66,,17.03,,1.616,
10-Oct-2023 07:00,1.898,,12.4,,2.941,,728,,14.54,,0,,51.12,,10.84,,1.865,
10-Oct-2023 08:00,0.739,,10.4,,1.687,,801,,16.74,,0,,42.49,,17.28,,0.706,
10-Oct-2023 09:00,0.767,,304.4,,1.824,,958,,18.2,,0,,33.65,,28.13,,0.674,
10-Oct-2023 10:00,1.522,,323.6,,2.275,,1050,,18.96,,0,,30.81,,26.36,,1.361,
10-Oct-2023 11:00,1.479,,1.7,,2.314,,1155,,21.11,,0,,25.37,,24.74,,1.341,
10-Oct-2023 12:00,1.622,,353.4,,3.196,,1258,,23.82,,0,,19.48,,31.97,,1.369,
10-Oct-2023 13:00,2.658,,324.8,,6.841,,1305,,25.11,,0,,19.43,,26.29,,2.378,
10-Oct-2023 14:00,2.423,,332,,3.901,,1459,,25.82,,0,,19.88,,7.3,,2.404,
10-Oct-2023 15:00,2.386,,311.3,,4.235,,1512,,25.87,,0,,22.82,,19.47,,2.248,
10-Oct-2023 16:00,3.296,,131.2,,6.371,,1640,,26.08,,0,,19.17,,43.2,,2.359,
10-Oct-2023 17:00,5.382,,146.3,,7.371,,1759,,24.64,,0,,20.08,,8.62,,5.321,
10-Oct-2023 18:00,5.893,,140.6,,7.939,,1802,,22.66,,0,,24.69,,9.93,,5.805,
10-Oct-2023 19:00,6.218,,137.7,,9.15,,1938,,22.06,,0,,25.29,,4.58,,6.199,
10-Oct-2023 20:00,5.793,,141.8,,7.606,,2010,,21.02,,0,,27.57,,17.39,,5.527,
10-Oct-2023 21:00,3.776,,152.6,,8.7,,2106,,20.01,,0,,32.74,,18.2,,3.586,
10-Oct-2023 22:00,4.02,,111.1,,5.136,,2248,,18.57,,0,,37.67,,20.39,,3.765,
10-Oct-2023 23:00,3.996,,122.8,,6.077,,2357,,18.12,,0,,39,,18.55,,3.787,
11-Oct-2023 00:00,3.574,,119.4,,6.449,,1,,17,,0,,43.02,,13.21,,3.479,
11-Oct-2023 01:00,1.616,,75.5,,3.333,,159,,15.86,,0,,48.89,,54.11,,0.895,
11-Oct-2023 02:00,3.339,,41.6,,9.7,,258,,15.39,,0,,43.46,,44.55,,2.329,
11-Oct-2023 03:00,3.973,,21,,8.92,,301,,16.79,,0,,30.45,,24.4,,3.612,
11-Oct-2023 04:00,3.822,,152.4,,6.743,,430,,15.65,,0,,34.75,,31.52,,3.244,
11-Oct-2023 05:00,2.358,,170.2,,3.882,,518,,14.52,,0,,40.93,,22.6,,2.174,
11-Oct-2023 06:00,3.047,,118.8,,4.274,,625,,14.59,,0,,34.37,,41.23,,2.258,
11-Oct-2023 07:00,1.077,,42.5,,2.529,,702,,15.55,,0,,36.34,,45.63,,0.736,
11-Oct-2023 08:00,0.834,,12.6,,2.333,,824,,17.29,,0,,37.85,,45.92,,0.566,
11-Oct-2023 09:00,0.83,,68.8,,2.902,,959,,19.08,,0,,28.01,,56.11,,0.431,
11-Oct-2023 10:00,1.04,,218.4,,2.784,,1035,,20.18,,0,,19.16,,56.19,,0.54,
11-Oct-2023 11:00,0.72,,39.2,,2.392,,1152,,21.68,,0,,16.73,,74.2,,0.116,
11-Oct-2023 12:00,1.141,,341.7,,1.902,,1259,,22.39,,0,,14.79,,14.46,,1.105,
11-Oct-2023 13:00,1.33,,317.8,,2.49,,1318,,23.11,,0,,13.17,,26.63,,1.186,
11-Oct-2023 14:00,2.296,,301,,3.451,,1428,,23.28,,0,,13.67,,14.98,,2.217,
11-Oct-2023 15:00,3.239,,289.4,,4.391,,1528,,23.42,,0,,13.08,,6.75,,3.217,
11-Oct-2023 16:00,2.904,,284.3,,4.215,,1605,,23.14,,0,,15.84,,9.69,,2.863,
11-Oct-2023 17:00,7.013,,314.7,,11.8,,1757,,21.41,,0,,27.92,,11.42,,6.874,
11-Oct-2023 18:00,13,,327.1,,16.86,,1826,,19.55,,0,,30.62,,4.99,,12.96,
11-Oct-2023 19:00,14.08,,329.2,,18.15,,1946,,17.97,,0,,31.05,,4.25,,14.04,
11-Oct-2023 20:00,16.31,,327.7,,20.78,,2022,,16.49,,0,,32.38,,4.26,,16.27,
11-Oct-2023 21:00,16.13,,326.7,,21.17,,2116,,15.22,,0,,34.44,,4.99,,16.07,
11-Oct-2023 22:00,15.11,,327,,19.31,,2237,,14.3,,0,,36.6,,4.4,,15.07,
11-Oct-2023 23:00,14.19,,328.9,,18.72,,2304,,13.66,,0,,39.58,,4.21,,14.15,
12-Oct-2023 00:00,12.54,,335.4,,17.5,,17,,13,,0,,41.45,,5.5,,12.48,
12-Oct-2023 01:00,11.3,,338.9,,14.27,,138,,12.46,,0,,42.53,,5.55,,11.25,
12-Oct-2023 02:00,11.36,,340.3,,14.86,,228,,11.79,,0,,44.38,,8.48,,11.24,
12-Oct-2023 03:00,8.24,,349.9,,12.49,,327,,10.81,,0,,47.35,,15.13,,7.95,
12-Oct-2023 04:00,7.728,,359.8,,11.37,,450,,10.16,,0,,45.7,,13.24,,7.522,
12-Oct-2023 05:00,8.44,,355.7,,11.23,,552,,9.93,,0,,46.55,,17.62,,8.04,
12-Oct-2023 06:00,9.15,,350.9,,12.27,,622,,10.2,,0,,44.96,,11.75,,8.96,
12-Oct-2023 07:00,9.43,,340.5,,12.39,,728,,10.27,,0,,46.26,,8.1,,9.34,
12-Oct-2023 08:00,7.717,,337,,10.78,,803,,11.7,,0,,43.68,,8.3,,7.636,
12-Oct-2023 09:00,5.853,,344,,9.8,,947,,13.78,,0,,36.24,,11.58,,5.733,
12-Oct-2023 10:00,5.407,,333.3,,8.68,,1015,,15.12,,0,,32.34,,9.32,,5.335,
12-Oct-2023 11:00,2.709,,328.8,,6.861,,1102,,16.61,,0,,24.64,,16.57,,2.595,
12-Oct-2023 12:00,1.327,,282.4,,3.196,,1211,,17.92,,0,,20.44,,30.16,,1.143,
12-Oct-2023 13:00,0.933,,262.2,,2.471,,1359,,19.2,,0,,17.08,,27.11,,0.829,
12-Oct-2023 14:00,0.967,,272.1,,2.471,,1404,,19.73,,0,,18.83,,58.95,,0.455,
12-Oct-2023 15:00,0.5,,227.6,,1.295,,1551,,21,,0,,15.68,,56.36,,0.258,
12-Oct-2023 16:00,0.938,,248.7,,2.098,,1611,,19.95,,0,,17.56,,39.14,,0.719,
12-Oct-2023 17:00,1.834,,249.5,,3.157,,1731,,18.49,,0,,29.25,,20.9,,1.712,
12-Oct-2023 18:00,1.516,,169.6,,3.313,,1805,,17,,0,,27.71,,34.51,,1.241,
12-Oct-2023 19:00,2.001,,167.7,,4.529,,1936,,16.29,,0,,27.92,,37.17,,1.58,
12-Oct-2023 20:00,3.017,,217,,3.921,,2042,,14.92,,0,,42.2,,13.15,,2.938,
12-Oct-2023 21:00,2.107,,140.1,,3.431,,2100,,14.1,,0,,34.32,,47.82,,1.372,
12-Oct-2023 22:00,0.904,,128.9,,2.353,,2206,,13.35,,0,,35.56,,30.09,,0.779,
12-Oct-2023 23:00,1.527,,50,,3.078,,2353,,12.79,,0,,43.92,,29.47,,1.325,
13-Oct-2023 00:00,1.394,,77.8,,2.608,,14,,12.21,,0,,55.38,,36.98,,1.103,
13-Oct-2023 01:00,1.581,,235.8,,2.863,,140,,11.49,,0,,52.37,,45.06,,1.091,
13-Oct-2023 02:00,1.428,,174.8,,2.333,,200,,9.91,,0,,56.12,,69.84,,0.366,
13-Oct-2023 03:00,1.417,,2.1,,2.588,,347,,10.54,,0,,52.87,,18.8,,1.34,
13-Oct-2023 04:00,1.61,,288.6,,2.529,,458,,10.34,,0,,61.87,,28.6,,1.409,
13-Oct-2023 05:00,0.948,,337.1,,2.216,,503,,9.01,,0,,66.22,,60.64,,0.416,
13-Oct-2023 06:00,1.256,,237,,2.588,,659,,9.34,,0,,66.18,,33.76,,1.038,
13-Oct-2023 07:00,1.986,,320.2,,3.843,,712,,9.22,,0,,58.96,,16.29,,1.906,
13-Oct-2023 08:00,0.756,,307.4,,2.51,,806,,11.11,,0,,52.24,,39.09,,0.58,
13-Oct-2023 09:00,1.398,,281.3,,2.353,,920,,12.43,,0,,46.44,,42,,1.022,
13-Oct-2023 10:00,1.247,,258.2,,2.02,,1050,,14.55,,0,,36.05,,19.43,,1.175,
13-Oct-2023 11:00,1.032,,286.2,,1.922,,1156,,16.44,,0,,28.11,,19.3,,0.973,
13-Oct-2023 12:00,1.43,,282.9,,2.451,,1226,,17.49,,0,,26.09,,14.71,,1.383,
13-Oct-2023 13:00,2.788,,223.1,,4.666,,1324,,19.6,,0,,21.18,,20.15,,2.616,
13-Oct-2023 14:00,3.693,,218.5,,7.253,,1454,,20.44,,0,,19.48,,14.12,,3.581,
13-Oct-2023 15:00,7.19,,222.8,,9.78,,1540,,20.63,,0,,19.98,,6.92,,7.138,
13-Oct-2023 16:00,7.513,,222.5,,10.33,,1604,,19.97,,0,,23.63,,7.1,,7.455,
13-Oct-2023 17:00,7.163,,212,,11.23,,1717,,18.35,,0,,28.48,,11.22,,7.025,
13-Oct-2023 18:00,4.942,,181.8,,8.9,,1800,,18.39,,0,,24.03,,21.23,,4.603,
13-Oct-2023 19:00,2.947,,181.3,,5.175,,1942,,17.72,,0,,22.42,,12.78,,2.874,
13-Oct-2023 20:00,2.808,,153.4,,4.313,,2059,,16.71,,0,,25.48,,14.74,,2.715,
13-Oct-2023 21:00,3.91,,151.1,,4.666,,2132,,16.79,,0,,21.29,,5.23,,3.894,
13-Oct-2023 22:00,3.948,,141.6,,5.038,,2256,,15.65,,0,,24.91,,6.06,,3.926,
13-Oct-2023 23:00,4.095,,141.3,,5.215,,2331,,16.35,,0,,23.03,,8.01,,4.055,