,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Nov-2023 00:00,7.6,
01-Nov-2023 01:00,6.1,
01-Nov-2023 02:00,4.9,
01-Nov-2023 03:00,8,
01-Nov-2023 04:00,7.5,
01-Nov-2023 05:00,8,
01-Nov-2023 06:00,11.3,
01-Nov-2023 07:00,8.6,
01-Nov-2023 08:00,5.1,
01-Nov-2023 09:00,4,
01-Nov-2023 10:00,5,
01-Nov-2023 11:00,3.9,
01-Nov-2023 12:00,3.6,
01-Nov-2023 13:00,5.1,
01-Nov-2023 14:00,5.9,
01-Nov-2023 15:00,25.5,
01-Nov-2023 16:00,9.4,
01-Nov-2023 17:00,10.2,
01-Nov-2023 18:00,13.2,
01-Nov-2023 19:00,12.1,
01-Nov-2023 20:00,7.7,
01-Nov-2023 21:00,8.9,
01-Nov-2023 22:00,6.3,
01-Nov-2023 23:00,24.9,
02-Nov-2023 00:00,8.2,
02-Nov-2023 01:00,5.4,
02-Nov-2023 02:00,7.3,
02-Nov-2023 03:00,8.1,
02-Nov-2023 04:00,7.4,
02-Nov-2023 05:00,7.1,
02-Nov-2023 06:00,10.6,
02-Nov-2023 07:00,10.7,
02-Nov-2023 08:00,9.9,
02-Nov-2023 09:00,3.4,
02-Nov-2023 10:00,5.4,
02-Nov-2023 11:00,6.2,
02-Nov-2023 12:00,5.4,
02-Nov-2023 13:00,7.8,
02-Nov-2023 14:00,7.4,
02-Nov-2023 15:00,8.1,
02-Nov-2023 16:00,4.8,
02-Nov-2023 17:00,4.1,
02-Nov-2023 18:00,13.5,
02-Nov-2023 19:00,13,
02-Nov-2023 20:00,8.4,
02-Nov-2023 21:00,7.4,
02-Nov-2023 22:00,5.9,
02-Nov-2023 23:00,7.6,
03-Nov-2023 00:00,6.8,
03-Nov-2023 01:00,6.8,
03-Nov-2023 02:00,7.6,
03-Nov-2023 03:00,8.1,
03-Nov-2023 04:00,6.7,
03-Nov-2023 05:00,8.9,
03-Nov-2023 06:00,11.2,
03-Nov-2023 07:00,11.8,
03-Nov-2023 08:00,5.3,
03-Nov-2023 09:00,3.6,
03-Nov-2023 10:00,5.6,
03-Nov-2023 11:00,7,
03-Nov-2023 12:00,7.1,
03-Nov-2023 13:00,9.3,
03-Nov-2023 14:00,8.8,
03-Nov-2023 15:00,7.4,
03-Nov-2023 16:00,21.1,
03-Nov-2023 17:00,9.1,
03-Nov-2023 18:00,13.4,
03-Nov-2023 19:00,12.6,
03-Nov-2023 20:00,10.7,
03-Nov-2023 21:00,11.8,
03-Nov-2023 22:00,8.6,
03-Nov-2023 23:00,6,
04-Nov-2023 00:00,18,
04-Nov-2023 01:00,6.2,
04-Nov-2023 02:00,5.5,
04-Nov-2023 03:00,6.6,
04-Nov-2023 04:00,9.3,
04-Nov-2023 05:00,5.9,
04-Nov-2023 06:00,9.8,
04-Nov-2023 07:00,6,
04-Nov-2023 08:00,3.3,
04-Nov-2023 09:00,6.4,
04-Nov-2023 10:00,7,
04-Nov-2023 11:00,5.5,
04-Nov-2023 12:00,3.9,
04-Nov-2023 13:00,8.6,
04-Nov-2023 14:00,9,
04-Nov-2023 15:00,13.1,
04-Nov-2023 16:00,11.7,
04-Nov-2023 17:00,10.8,
04-Nov-2023 18:00,13.2,
04-Nov-2023 19:00,15.9,
04-Nov-2023 20:00,15.2,
04-Nov-2023 21:00,14.3,
04-Nov-2023 22:00,16.7,
04-Nov-2023 23:00,14.6,
05-Nov-2023 00:00,11.4,
05-Nov-2023 01:00,13.3,
05-Nov-2023 02:00,13.5,
05-Nov-2023 03:00,11.6,
05-Nov-2023 04:00,11.8,
05-Nov-2023 05:00,13.1,
05-Nov-2023 06:00,14,
05-Nov-2023 07:00,12.7,
05-Nov-2023 08:00,5.5,
05-Nov-2023 09:00,10,
05-Nov-2023 10:00,10.9,
05-Nov-2023 11:00,9.8,
05-Nov-2023 12:00,12.7,
05-Nov-2023 13:00,13.4,
05-Nov-2023 14:00,13.6,
05-Nov-2023 15:00,20.8,
05-Nov-2023 16:00,19.3,
05-Nov-2023 17:00,14.6,
05-Nov-2023 18:00,15.2,
05-Nov-2023 19:00,13.9,
05-Nov-2023 20:00,6.6,
05-Nov-2023 21:00,6.9,
05-Nov-2023 22:00,4.2,
05-Nov-2023 23:00,5.2,
06-Nov-2023 00:00,5.9,
06-Nov-2023 01:00,8.2,
06-Nov-2023 02:00,8.1,
06-Nov-2023 03:00,8,
06-Nov-2023 04:00,11.4,
06-Nov-2023 05:00,14,
06-Nov-2023 06:00,10.7,
06-Nov-2023 07:00,9.4,
06-Nov-2023 08:00,5.9,
06-Nov-2023 09:00,6.4,
06-Nov-2023 10:00,20.8,
06-Nov-2023 11:00,18.7,
06-Nov-2023 12:00,3.1,
06-Nov-2023 13:00,5.3,
06-Nov-2023 14:00,2.1,
06-Nov-2023 15:00,9.4,
06-Nov-2023 16:00,9.5,
06-Nov-2023 17:00,23.1,
06-Nov-2023 18:00,8.6,
06-Nov-2023 19:00,6.4,
06-Nov-2023 20:00,8,
06-Nov-2023 21:00,9.8,
06-Nov-2023 22:00,10.2,
06-Nov-2023 23:00,8.8,
07-Nov-2023 00:00,16.2,
07-Nov-2023 01:00,8,
07-Nov-2023 02:00,7.8,
07-Nov-2023 03:00,7.6,
07-Nov-2023 04:00,12.9,
07-Nov-2023 05:00,14.7,
07-Nov-2023 06:00,14.4,
07-Nov-2023 07:00,1.5,
07-Nov-2023 08:00,7.8,
07-Nov-2023 09:00,5.4,
07-Nov-2023 10:00,2.2,
07-Nov-2023 11:00,1.8,
07-Nov-2023 12:00,2.4,
07-Nov-2023 13:00,11.1,
07-Nov-2023 14:00,8.9,
07-Nov-2023 15:00,7.9,
07-Nov-2023 16:00,10.3,
07-Nov-2023 17:00,20.2,
07-Nov-2023 18:00,19.3,
07-Nov-2023 19:00,10.8,
07-Nov-2023 20:00,51,
07-Nov-2023 21:00,56.7,
07-Nov-2023 22:00,44.4,
07-Nov-2023 23:00,65.2,
08-Nov-2023 00:00,72,
08-Nov-2023 01:00,38.3,
08-Nov-2023 02:00,23.6,
08-Nov-2023 03:00,15.8,
08-Nov-2023 04:00,20.8,
08-Nov-2023 05:00,14.3,
08-Nov-2023 06:00,12.2,
08-Nov-2023 07:00,10.4,
08-Nov-2023 08:00,17.5,
08-Nov-2023 09:00,24.6,
08-Nov-2023 10:00,18.4,
08-Nov-2023 11:00,16.8,
08-Nov-2023 12:00,7.6,
08-Nov-2023 13:00,5.1,
08-Nov-2023 14:00,5.7,
08-Nov-2023 15:00,5.2,
08-Nov-2023 16:00,8.9,
08-Nov-2023 17:00,12.7,
08-Nov-2023 18:00,11,
08-Nov-2023 19:00,10.8,
08-Nov-2023 20:00,10.2,
08-Nov-2023 21:00,6.6,
08-Nov-2023 22:00,6.1,
08-Nov-2023 23:00,7.6,
09-Nov-2023 00:00,8.2,
09-Nov-2023 01:00,6.2,
09-Nov-2023 02:00,6.6,
09-Nov-2023 03:00,6.6,
09-Nov-2023 04:00,8.8,
09-Nov-2023 05:00,7,
09-Nov-2023 06:00,6.6,
09-Nov-2023 07:00,8.5,
09-Nov-2023 08:00,6,
09-Nov-2023 09:00,2.9,
09-Nov-2023 10:00,1.3,
09-Nov-2023 11:00,0.9,
09-Nov-2023 12:00,5.2,
09-Nov-2023 13:00,6.6,
09-Nov-2023 14:00,9.3,
09-Nov-2023 15:00,15.3,
09-Nov-2023 16:00,13.7,
09-Nov-2023 17:00,24.4,
09-Nov-2023 18:00,22.1,
09-Nov-2023 19:00,11.8,
09-Nov-2023 20:00,11.4,
09-Nov-2023 21:00,29.2,
09-Nov-2023 22:00,12.4,
09-Nov-2023 23:00,8.8,
10-Nov-2023 00:00,11.1,
10-Nov-2023 01:00,8.9,
10-Nov-2023 02:00,8.4,
10-Nov-2023 03:00,8.5,
10-Nov-2023 04:00,10.3,
10-Nov-2023 05:00,9.7,
10-Nov-2023 06:00,9,
10-Nov-2023 07:00,12.2,
10-Nov-2023 08:00,8.5,
10-Nov-2023 09:00,8.2,
10-Nov-2023 10:00,2.6,
10-Nov-2023 11:00,5.5,
10-Nov-2023 12:00,6,
10-Nov-2023 13:00,8.2,
10-Nov-2023 14:00,7.7,
10-Nov-2023 15:00,19.3,
10-Nov-2023 16:00,12.4,
10-Nov-2023 17:00,16.9,
10-Nov-2023 18:00,15,
10-Nov-2023 19:00,9.9,
10-Nov-2023 20:00,22.6,
10-Nov-2023 21:00,12.4,
10-Nov-2023 22:00,12.1,
10-Nov-2023 23:00,10.5,
11-Nov-2023 00:00,9.3,
11-Nov-2023 01:00,9.6,
11-Nov-2023 02:00,12.5,
11-Nov-2023 03:00,11.5,
11-Nov-2023 04:00,10.1,
11-Nov-2023 05:00,10.4,
11-Nov-2023 06:00,10.7,
11-Nov-2023 07:00,14.2,
11-Nov-2023 08:00,9,
11-Nov-2023 09:00,8.8,
11-Nov-2023 10:00,8.3,
11-Nov-2023 11:00,7.9,
11-Nov-2023 12:00,10.3,
11-Nov-2023 13:00,8,
11-Nov-2023 14:00,8.8,
11-Nov-2023 15:00,11,
11-Nov-2023 16:00,12.3,
11-Nov-2023 17:00,14.1,
11-Nov-2023 18:00,17.5,
11-Nov-2023 19:00,10.5,
11-Nov-2023 20:00,8.3,
11-Nov-2023 21:00,13.6,
11-Nov-2023 22:00,7.6,
11-Nov-2023 23:00,8.5,
12-Nov-2023 00:00,7.2,
12-Nov-2023 01:00,8.5,
12-Nov-2023 02:00,8.2,
12-Nov-2023 03:00,10.1,
12-Nov-2023 04:00,9.5,
12-Nov-2023 05:00,9.7,
12-Nov-2023 06:00,11.3,
12-Nov-2023 07:00,10.4,
12-Nov-2023 08:00,7.2,
12-Nov-2023 09:00,1.8,
12-Nov-2023 10:00,4.1,
12-Nov-2023 11:00,7.4,
12-Nov-2023 12:00,3.9,
12-Nov-2023 13:00,6.8,
12-Nov-2023 14:00,7.1,
12-Nov-2023 15:00,8.9,
12-Nov-2023 16:00,11.1,
12-Nov-2023 17:00,12.5,
12-Nov-2023 18:00,15.6,
12-Nov-2023 19:00,10.7,
12-Nov-2023 20:00,8.8,
12-Nov-2023 21:00,9.7,
12-Nov-2023 22:00,10.2,
12-Nov-2023 23:00,9.6,
13-Nov-2023 00:00,8.1,
13-Nov-2023 01:00,18.1,
13-Nov-2023 02:00,8.3,
13-Nov-2023 03:00,8.6,
13-Nov-2023 04:00,11.4,
13-Nov-2023 05:00,10.1,
13-Nov-2023 06:00,13.3,
13-Nov-2023 07:00,15.9,
13-Nov-2023 08:00,11.6,
13-Nov-2023 09:00,4.5,
13-Nov-2023 10:00,11.4,
13-Nov-2023 11:00,15.2,
13-Nov-2023 12:00,13.3,
13-Nov-2023 13:00,15.3,
13-Nov-2023 14:00,13.6,
13-Nov-2023 15:00,16.7,
13-Nov-2023 16:00,23.7,
13-Nov-2023 17:00,50.4,
13-Nov-2023 18:00,23.8,
13-Nov-2023 19:00,21,
13-Nov-2023 20:00,17.2,
13-Nov-2023 21:00,15.9,
13-Nov-2023 22:00,15.3,
13-Nov-2023 23:00,17.9,
14-Nov-2023 00:00,16.7,
14-Nov-2023 01:00,13.8,
14-Nov-2023 02:00,15.8,
14-Nov-2023 03:00,12.9,
14-Nov-2023 04:00,14.6,
14-Nov-2023 05:00,19.9,
14-Nov-2023 06:00,22.2,
14-Nov-2023 07:00,20.4,
14-Nov-2023 08:00,11.6,
14-Nov-2023 09:00,8.9,
14-Nov-2023 10:00,12.6,
14-Nov-2023 11:00,13,
14-Nov-2023 12:00,13,
14-Nov-2023 13:00,13.7,
14-Nov-2023 14:00,15,
14-Nov-2023 15:00,17.6,
14-Nov-2023 16:00,15.8,
14-Nov-2023 17:00,17.3,
14-Nov-2023 18:00,20.1,
14-Nov-2023 19:00,14,
14-Nov-2023 20:00,12.8,
14-Nov-2023 21:00,12.4,
14-Nov-2023 22:00,12.7,
14-Nov-2023 23:00,11.7,
15-Nov-2023 00:00,9.7,
15-Nov-2023 01:00,7.9,
15-Nov-2023 02:00,31.1,
15-Nov-2023 03:00,7.4,
15-Nov-2023 04:00,10.4,
15-Nov-2023 05:00,14.5,
15-Nov-2023 06:00,15.7,
15-Nov-2023 07:00,14.3,
15-Nov-2023 08:00,11.8,
15-Nov-2023 09:00,,AX
15-Nov-2023 10:00,,AX
15-Nov-2023 11:00,8.7,
15-Nov-2023 12:00,13.1,
15-Nov-2023 13:00,23.9,
15-Nov-2023 14:00,28.9,
15-Nov-2023 15:00,12.6,
15-Nov-2023 16:00,13.1,
15-Nov-2023 17:00,15.6,
15-Nov-2023 18:00,12,
15-Nov-2023 19:00,12,
15-Nov-2023 20:00,12,
15-Nov-2023 21:00,7.7,
15-Nov-2023 22:00,7.8,
15-Nov-2023 23:00,7.3,
16-Nov-2023 00:00,7.8,
16-Nov-2023 01:00,7.5,
16-Nov-2023 02:00,7.1,
16-Nov-2023 03:00,5.5,
16-Nov-2023 04:00,9.7,
16-Nov-2023 05:00,8.2,
16-Nov-2023 06:00,7.5,
16-Nov-2023 07:00,7.5,
16-Nov-2023 08:00,8.8,
16-Nov-2023 09:00,4.3,
16-Nov-2023 10:00,7,
16-Nov-2023 11:00,5,
16-Nov-2023 12:00,4.5,
16-Nov-2023 13:00,3.6,
16-Nov-2023 14:00,4.5,
16-Nov-2023 15:00,4.4,
16-Nov-2023 16:00,8.4,
16-Nov-2023 17:00,9.1,
16-Nov-2023 18:00,10.5,
16-Nov-2023 19:00,10.3,
16-Nov-2023 20:00,7.7,
16-Nov-2023 21:00,5.3,
16-Nov-2023 22:00,3.9,
16-Nov-2023 23:00,11,
17-Nov-2023 00:00,6.8,
17-Nov-2023 01:00,5.1,
17-Nov-2023 02:00,6.7,
17-Nov-2023 03:00,5.3,
17-Nov-2023 04:00,4.1,
17-Nov-2023 05:00,5.8,
17-Nov-2023 06:00,11.9,
17-Nov-2023 07:00,8.3,
17-Nov-2023 08:00,5.8,
17-Nov-2023 09:00,4.2,
17-Nov-2023 10:00,3.1,
17-Nov-2023 11:00,3.4,
17-Nov-2023 12:00,3.9,
17-Nov-2023 13:00,4.2,
17-Nov-2023 14:00,3.3,
17-Nov-2023 15:00,5.8,
17-Nov-2023 16:00,5.3,
17-Nov-2023 17:00,11.2,
17-Nov-2023 18:00,6.9,
17-Nov-2023 19:00,9.6,
17-Nov-2023 20:00,12.5,
17-Nov-2023 21:00,10,
17-Nov-2023 22:00,10.5,
17-Nov-2023 23:00,5.4,
18-Nov-2023 00:00,5.3,
18-Nov-2023 01:00,4.5,
18-Nov-2023 02:00,5.3,
18-Nov-2023 03:00,6.5,
18-Nov-2023 04:00,4.4,
18-Nov-2023 05:00,4.5,
18-Nov-2023 06:00,7,
18-Nov-2023 07:00,6.6,
18-Nov-2023 08:00,3.9,
18-Nov-2023 09:00,6,
18-Nov-2023 10:00,4.4,
18-Nov-2023 11:00,1.4,
18-Nov-2023 12:00,4.1,
18-Nov-2023 13:00,4.8,
18-Nov-2023 14:00,-1.7,
18-Nov-2023 15:00,3,
18-Nov-2023 16:00,2.7,
18-Nov-2023 17:00,6.1,
18-Nov-2023 18:00,3,
18-Nov-2023 19:00,-2.7,
18-Nov-2023 20:00,-0.8,
18-Nov-2023 21:00,4.1,
18-Nov-2023 22:00,4.5,
18-Nov-2023 23:00,6.7,
19-Nov-2023 00:00,5.9,
19-Nov-2023 01:00,1.7,
19-Nov-2023 02:00,-0.9,
19-Nov-2023 03:00,1.3,
19-Nov-2023 04:00,1.9,
19-Nov-2023 05:00,2.7,
19-Nov-2023 06:00,15.1,
19-Nov-2023 07:00,15,
19-Nov-2023 08:00,81.5,
19-Nov-2023 09:00,89.8,
19-Nov-2023 10:00,22.9,
19-Nov-2023 11:00,20.2,
19-Nov-2023 12:00,13.5,
19-Nov-2023 13:00,14.6,
19-Nov-2023 14:00,9.7,
19-Nov-2023 15:00,14.3,
19-Nov-2023 16:00,10,
19-Nov-2023 17:00,15.5,
19-Nov-2023 18:00,16.9,
19-Nov-2023 19:00,18.8,
19-Nov-2023 20:00,56.5,
19-Nov-2023 21:00,106,
19-Nov-2023 22:00,137.1,
19-Nov-2023 23:00,129.8,
20-Nov-2023 00:00,127,
20-Nov-2023 01:00,61.8,
20-Nov-2023 02:00,34.4,
20-Nov-2023 03:00,30.9,
20-Nov-2023 04:00,18.1,
20-Nov-2023 05:00,24.8,
20-Nov-2023 06:00,25.4,
20-Nov-2023 07:00,15.9,
20-Nov-2023 08:00,11.4,
20-Nov-2023 09:00,9.7,
20-Nov-2023 10:00,8.6,
20-Nov-2023 11:00,7.6,
20-Nov-2023 12:00,7,
20-Nov-2023 13:00,10.1,
20-Nov-2023 14:00,12.1,
20-Nov-2023 15:00,9.5,
20-Nov-2023 16:00,20.9,
20-Nov-2023 17:00,28,
20-Nov-2023 18:00,18,
20-Nov-2023 19:00,15.4,
20-Nov-2023 20:00,12.9,
20-Nov-2023 21:00,19.6,
20-Nov-2023 22:00,7.4,
20-Nov-2023 23:00,6.4,
21-Nov-2023 00:00,14.7,
21-Nov-2023 01:00,16.7,
21-Nov-2023 02:00,14.8,
21-Nov-2023 03:00,10,
21-Nov-2023 04:00,9,
21-Nov-2023 05:00,8.2,
21-Nov-2023 06:00,8.3,
21-Nov-2023 07:00,9.7,
21-Nov-2023 08:00,5.9,
21-Nov-2023 09:00,0,
21-Nov-2023 10:00,1.7,
21-Nov-2023 11:00,1.2,
21-Nov-2023 12:00,3.3,
21-Nov-2023 13:00,4,
21-Nov-2023 14:00,10.3,
21-Nov-2023 15:00,12.8,
21-Nov-2023 16:00,16.3,
21-Nov-2023 17:00,12.3,
21-Nov-2023 18:00,15.7,
21-Nov-2023 19:00,7.8,
21-Nov-2023 20:00,7.5,
21-Nov-2023 21:00,6.3,
21-Nov-2023 22:00,4.7,
21-Nov-2023 23:00,3.6,
22-Nov-2023 00:00,2.7,
22-Nov-2023 01:00,4.2,
22-Nov-2023 02:00,5.4,
22-Nov-2023 03:00,5.7,
22-Nov-2023 04:00,5.3,
22-Nov-2023 05:00,6,
22-Nov-2023 06:00,8.1,
22-Nov-2023 07:00,5.5,
22-Nov-2023 08:00,6.4,
22-Nov-2023 09:00,4,
22-Nov-2023 10:00,-1.1,
22-Nov-2023 11:00,0.3,
22-Nov-2023 12:00,3.4,
22-Nov-2023 13:00,5.7,
22-Nov-2023 14:00,7.3,
22-Nov-2023 15:00,11.8,
22-Nov-2023 16:00,7.1,
22-Nov-2023 17:00,10.9,
22-Nov-2023 18:00,9.7,
22-Nov-2023 19:00,7.7,
22-Nov-2023 20:00,5.8,
22-Nov-2023 21:00,5.4,
22-Nov-2023 22:00,9.8,
22-Nov-2023 23:00,4.4,
23-Nov-2023 00:00,4.6,
23-Nov-2023 01:00,9.1,
23-Nov-2023 02:00,4.4,
23-Nov-2023 03:00,5.6,
23-Nov-2023 04:00,4.1,
23-Nov-2023 05:00,6.3,
23-Nov-2023 06:00,6.7,
23-Nov-2023 07:00,13.7,
23-Nov-2023 08:00,2.8,
23-Nov-2023 09:00,0.6,
23-Nov-2023 10:00,3.1,
23-Nov-2023 11:00,1.2,
23-Nov-2023 12:00,5,
23-Nov-2023 13:00,8.1,
23-Nov-2023 14:00,10,
23-Nov-2023 15:00,15.5,
23-Nov-2023 16:00,11.3,
23-Nov-2023 17:00,12.9,
23-Nov-2023 18:00,13.1,
23-Nov-2023 19:00,21.8,
23-Nov-2023 20:00,19.6,
23-Nov-2023 21:00,17.1,
23-Nov-2023 22:00,10.3,
23-Nov-2023 23:00,9.6,
24-Nov-2023 00:00,10.4,
24-Nov-2023 01:00,8.6,
24-Nov-2023 02:00,5,
24-Nov-2023 03:00,5.7,
24-Nov-2023 04:00,5.3,
24-Nov-2023 05:00,6.4,
24-Nov-2023 06:00,9.1,
24-Nov-2023 07:00,6.9,
24-Nov-2023 08:00,5.8,
24-Nov-2023 09:00,16.6,
24-Nov-2023 10:00,17.1,
24-Nov-2023 11:00,6.9,
24-Nov-2023 12:00,4.2,
24-Nov-2023 13:00,4.9,
24-Nov-2023 14:00,7.1,
24-Nov-2023 15:00,5.8,
24-Nov-2023 16:00,11,
24-Nov-2023 17:00,11.9,
24-Nov-2023 18:00,7.1,
24-Nov-2023 19:00,6.6,
24-Nov-2023 20:00,23.3,
24-Nov-2023 21:00,5.6,
24-Nov-2023 22:00,6.9,
24-Nov-2023 23:00,6.5,
25-Nov-2023 00:00,6.1,
25-Nov-2023 01:00,7.8,
25-Nov-2023 02:00,5.9,
25-Nov-2023 03:00,6,
25-Nov-2023 04:00,6.4,
25-Nov-2023 05:00,6.2,
25-Nov-2023 06:00,7.5,
25-Nov-2023 07:00,6.6,
25-Nov-2023 08:00,5.3,
25-Nov-2023 09:00,7.7,
25-Nov-2023 10:00,3.9,
25-Nov-2023 11:00,2.2,
25-Nov-2023 12:00,2,
25-Nov-2023 13:00,3.1,
25-Nov-2023 14:00,4.9,
25-Nov-2023 15:00,7.2,
25-Nov-2023 16:00,13.2,
25-Nov-2023 17:00,7.1,
25-Nov-2023 18:00,8,
25-Nov-2023 19:00,9.8,
25-Nov-2023 20:00,6.3,
25-Nov-2023 21:00,5.4,
25-Nov-2023 22:00,5.4,
25-Nov-2023 23:00,7.2,
26-Nov-2023 00:00,5.1,
26-Nov-2023 01:00,8.2,
26-Nov-2023 02:00,5,
26-Nov-2023 03:00,4.2,
26-Nov-2023 04:00,7.1,
26-Nov-2023 05:00,4.9,
26-Nov-2023 06:00,5.9,
26-Nov-2023 07:00,4.6,
26-Nov-2023 08:00,7.4,
26-Nov-2023 09:00,4.5,
26-Nov-2023 10:00,2.3,
26-Nov-2023 11:00,1.7,
26-Nov-2023 12:00,-0.4,
26-Nov-2023 13:00,1.2,
26-Nov-2023 14:00,3.6,
26-Nov-2023 15:00,8.7,
26-Nov-2023 16:00,13.5,
26-Nov-2023 17:00,8.2,
26-Nov-2023 18:00,6.2,
26-Nov-2023 19:00,7.7,
26-Nov-2023 20:00,9.1,
26-Nov-2023 21:00,4.2,
26-Nov-2023 22:00,5.9,
26-Nov-2023 23:00,5.8,
27-Nov-2023 00:00,6.3,
27-Nov-2023 01:00,5.9,
27-Nov-2023 02:00,6.2,
27-Nov-2023 03:00,5.8,
27-Nov-2023 04:00,5.9,
27-Nov-2023 05:00,6,
27-Nov-2023 06:00,5.7,
27-Nov-2023 07:00,6.8,
27-Nov-2023 08:00,4.9,
27-Nov-2023 09:00,4.2,
27-Nov-2023 10:00,3.4,
27-Nov-2023 11:00,0.4,
27-Nov-2023 12:00,1.8,
27-Nov-2023 13:00,3,
27-Nov-2023 14:00,3.5,
27-Nov-2023 15:00,10.4,
27-Nov-2023 16:00,16.7,
27-Nov-2023 17:00,15,
27-Nov-2023 18:00,11.8,
27-Nov-2023 19:00,19.3,
27-Nov-2023 20:00,16.9,
27-Nov-2023 21:00,5.9,
27-Nov-2023 22:00,8.6,
27-Nov-2023 23:00,6.1,
28-Nov-2023 00:00,3.3,
28-Nov-2023 01:00,6.6,
28-Nov-2023 02:00,5.1,
28-Nov-2023 03:00,6.4,
28-Nov-2023 04:00,4.6,
28-Nov-2023 05:00,6.2,
28-Nov-2023 06:00,7.4,
28-Nov-2023 07:00,4.8,
28-Nov-2023 08:00,7.2,
28-Nov-2023 09:00,5.1,
28-Nov-2023 10:00,,AZ
28-Nov-2023 11:00,,BA
28-Nov-2023 12:00,,BA
28-Nov-2023 13:00,,BA
28-Nov-2023 14:00,,BA
28-Nov-2023 15:00,,BA
28-Nov-2023 16:00,,BA
28-Nov-2023 17:00,,BA
28-Nov-2023 18:00,,BA
28-Nov-2023 19:00,5.2,
28-Nov-2023 20:00,7.8,
28-Nov-2023 21:00,18.4,
28-Nov-2023 22:00,6.4,
28-Nov-2023 23:00,5,
29-Nov-2023 00:00,6.4,
29-Nov-2023 01:00,12.5,
29-Nov-2023 02:00,8.9,
29-Nov-2023 03:00,3.3,
29-Nov-2023 04:00,4.4,
29-Nov-2023 05:00,6.7,
29-Nov-2023 06:00,6.2,
29-Nov-2023 07:00,4.1,
29-Nov-2023 08:00,2.8,
29-Nov-2023 09:00,6.3,
29-Nov-2023 10:00,6,
29-Nov-2023 11:00,5.2,
29-Nov-2023 12:00,5.4,
29-Nov-2023 13:00,6.2,
29-Nov-2023 14:00,5.9,
29-Nov-2023 15:00,5.6,
29-Nov-2023 16:00,11.1,
29-Nov-2023 17:00,19.7,
29-Nov-2023 18:00,7.5,
29-Nov-2023 19:00,7.6,
29-Nov-2023 20:00,7.4,
29-Nov-2023 21:00,7.9,
29-Nov-2023 22:00,7.7,
29-Nov-2023 23:00,18.3,
30-Nov-2023 00:00,9.4,
30-Nov-2023 01:00,10,
30-Nov-2023 02:00,9.1,
30-Nov-2023 03:00,10.3,
30-Nov-2023 04:00,9.6,
30-Nov-2023 05:00,9.6,
30-Nov-2023 06:00,11,
30-Nov-2023 07:00,10.4,
30-Nov-2023 08:00,9.6,
30-Nov-2023 09:00,9,
30-Nov-2023 10:00,8.6,
30-Nov-2023 11:00,5.2,
30-Nov-2023 12:00,2.8,
30-Nov-2023 13:00,5.4,
30-Nov-2023 14:00,6.6,
30-Nov-2023 15:00,12,
30-Nov-2023 16:00,17.2,
30-Nov-2023 17:00,15,
30-Nov-2023 18:00,8.5,
30-Nov-2023 19:00,9.2,
30-Nov-2023 20:00,8.4,
30-Nov-2023 21:00,7.7,
30-Nov-2023 22:00,8.8,
30-Nov-2023 23:00,8.1,
