,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,1.617,,127.4,,4.411,,37,,52.69,,0.932,
01-Nov-2018 01:00,2.498,,189.3,,7.488,,155,,70.8,,0.59,
01-Nov-2018 02:00,5.396,,347.8,,8.35,,216,,11.95,,5.278,
01-Nov-2018 03:00,3.739,,355.6,,6.822,,350,,21.92,,3.465,
01-Nov-2018 04:00,2.484,,19.3,,6.665,,402,,26.51,,2.218,
01-Nov-2018 05:00,2.558,,30.1,,4.803,,511,,16.53,,2.451,
01-Nov-2018 06:00,1.82,,60.5,,3.823,,634,,43.22,,1.302,
01-Nov-2018 07:00,4.802,,347.4,,8.61,,748,,11.4,,4.707,
01-Nov-2018 08:00,4.301,,358.2,,7.175,,812,,9.28,,4.245,
01-Nov-2018 09:00,2.408,,11.7,,3.823,,914,,20.43,,2.255,
01-Nov-2018 10:00,1.975,,36.6,,10.33,,1026,,46.97,,1.311,
01-Nov-2018 11:00,6.453,,336.9,,11.68,,1144,,10.9,,6.336,
01-Nov-2018 12:00,8.11,,331.9,,12.23,,1258,,10.15,,7.983,
01-Nov-2018 13:00,8.58,,332.6,,13.25,,1318,,6.92,,8.52,
01-Nov-2018 14:00,8.69,,337.7,,11.45,,1433,,6.13,,8.64,
01-Nov-2018 15:00,7.746,,22.6,,10.88,,1510,,15.94,,7.447,
01-Nov-2018 16:00,7.412,,19.8,,11.68,,1629,,6.72,,7.361,
01-Nov-2018 17:00,7.486,,27,,11.17,,1718,,5.04,,7.457,
01-Nov-2018 18:00,4.46,,14.8,,9.88,,1803,,21.16,,4.156,
01-Nov-2018 19:00,2.621,,314.4,,5.371,,1915,,15.33,,2.527,
01-Nov-2018 20:00,2.777,,314.3,,5.175,,2004,,38.58,,2.147,
01-Nov-2018 21:00,2.615,,229.7,,5.215,,2115,,59.08,,1.224,
01-Nov-2018 22:00,1.7,,10.6,,4.666,,2238,,41.08,,1.263,
01-Nov-2018 23:00,2.257,,323.9,,3.882,,2351,,34,,1.859,
02-Nov-2018 00:00,2.587,,30.9,,4.117,,15,,61.45,,1.098,
02-Nov-2018 01:00,2.774,,172.8,,3.941,,108,,34.55,,2.269,
02-Nov-2018 02:00,2.054,,197,,3.921,,237,,58.73,,0.974,
02-Nov-2018 03:00,1.767,,137.6,,2.961,,303,,32.31,,1.486,
02-Nov-2018 04:00,1.799,,162.7,,3.098,,448,,67.59,,0.546,
02-Nov-2018 05:00,1.075,,134,,2.412,,547,,45.9,,0.73,
02-Nov-2018 06:00,0.596,,11.5,,1.432,,612,,64.8,,0.215,
02-Nov-2018 07:00,1.157,,86.6,,2.353,,710,,56.28,,0.598,
02-Nov-2018 08:00,0.604,,129.5,,1.471,,859,,41.51,,0.446,
02-Nov-2018 09:00,1.115,,256.6,,1.745,,940,,46.6,,0.746,
02-Nov-2018 10:00,0.894,,143.9,,2.314,,1034,,49.5,,0.56,
02-Nov-2018 11:00,0.84,,191,,2.098,,1135,,47.56,,0.55,
02-Nov-2018 12:00,0.682,,308.4,,2.373,,1254,,68.48,,0.195,
02-Nov-2018 13:00,0.629,,276.6,,1.922,,1320,,42.96,,0.452,
02-Nov-2018 14:00,0.32,,206.4,,1.157,,1409,,68.51,,0.091,
02-Nov-2018 15:00,0.736,,199,,1.843,,1525,,49.05,,0.466,
02-Nov-2018 16:00,1.255,,317.5,,2.392,,1612,,27.49,,1.111,
02-Nov-2018 17:00,1.606,,261.1,,3.215,,1755,,42.22,,1.17,
02-Nov-2018 18:00,0.927,,185.3,,1.922,,1846,,44.05,,0.653,
02-Nov-2018 19:00,1.042,,14.1,,2.686,,1958,,73.25,,0.19,
02-Nov-2018 20:00,1.447,,331.3,,3,,2037,,43.15,,1.037,
02-Nov-2018 21:00,0.845,,201.7,,2.451,,2157,,79.93,,0.022,
02-Nov-2018 22:00,1.839,,41.7,,4.058,,2203,,68.83,,0.511,
02-Nov-2018 23:00,2.2,,208.6,,5.234,,2337,,36.11,,1.763,
03-Nov-2018 00:00,2.269,,161.6,,4.039,,22,,28.69,,1.984,
03-Nov-2018 01:00,1.87,,117.3,,4.137,,122,,29.74,,1.618,
03-Nov-2018 02:00,3.065,,5.6,,7.586,,253,,38.75,,2.364,
03-Nov-2018 03:00,2.136,,27.1,,6.351,,302,,41.41,,1.578,
03-Nov-2018 04:00,2.329,,62.3,,4.391,,428,,33.52,,1.93,
03-Nov-2018 05:00,3.46,,23.1,,6.195,,549,,22.86,,3.185,
03-Nov-2018 06:00,5.512,,8.6,,9.64,,622,,11.26,,5.406,
03-Nov-2018 07:00,3.304,,34.5,,6.449,,755,,30.54,,2.834,
03-Nov-2018 08:00,4.24,,348.7,,7.704,,854,,20.39,,3.972,
03-Nov-2018 09:00,7.555,,334.1,,11.02,,958,,6.18,,7.511,
03-Nov-2018 10:00,6.254,,333,,10.7,,1009,,7.77,,6.196,
03-Nov-2018 11:00,4.574,,340.9,,7.351,,1152,,13.4,,4.449,
03-Nov-2018 12:00,2.468,,47.4,,5.783,,1200,,48.02,,1.601,
03-Nov-2018 13:00,2.411,,34.1,,6.469,,1331,,24.57,,2.189,
03-Nov-2018 14:00,1.49,,48,,4.627,,1422,,39.61,,1.133,
03-Nov-2018 15:00,5.038,,19.1,,11.43,,1530,,37.95,,3.932,
03-Nov-2018 16:00,2.225,,273.8,,7.88,,1604,,63.11,,0.874,
03-Nov-2018 17:00,5.644,,309.1,,10.29,,1749,,18.61,,5.347,
03-Nov-2018 18:00,7.127,,327,,9.33,,1816,,4.78,,7.102,
03-Nov-2018 19:00,7.339,,317.2,,16.97,,1947,,16.48,,7.035,
03-Nov-2018 20:00,6.096,,319.8,,9.13,,2000,,13.93,,5.915,
03-Nov-2018 21:00,3.244,,324,,6.391,,2124,,39.62,,2.467,
03-Nov-2018 22:00,1.44,,28.1,,5.548,,2201,,48.28,,0.928,
03-Nov-2018 23:00,2.088,,63.3,,6.077,,2341,,40.28,,1.571,
04-Nov-2018 00:00,2.463,,90.7,,4.783,,38,,50.95,,1.488,
04-Nov-2018 01:00,1.708,,27.6,,3.588,,152,,42.9,,1.229,
04-Nov-2018 02:00,2.871,,110.3,,4.411,,214,,30.34,,2.468,
04-Nov-2018 03:00,2.562,,189.1,,3.941,,306,,31.36,,2.178,
04-Nov-2018 04:00,1.365,,51.3,,2.882,,425,,25.06,,1.235,
04-Nov-2018 05:00,1.006,,38.7,,1.981,,504,,44.01,,0.709,
04-Nov-2018 06:00,2.004,,316.8,,3.529,,654,,43.32,,1.431,
04-Nov-2018 07:00,1.394,,134.8,,2.784,,705,,64.44,,0.512,
04-Nov-2018 08:00,0.751,,216.6,,1.981,,858,,80.3,,0.014,
04-Nov-2018 09:00,0.555,,266.3,,1.706,,900,,41.32,,0.411,
04-Nov-2018 10:00,0.437,,332.2,,1.236,,1002,,38.85,,0.336,
04-Nov-2018 11:00,0.533,,21,,1.373,,1147,,59.39,,0.246,
04-Nov-2018 12:00,0.772,,344.8,,1.334,,1243,,19.66,,0.726,
04-Nov-2018 13:00,1.008,,10.3,,2,,1306,,30.1,,0.869,
04-Nov-2018 14:00,0.732,,14,,1.667,,1409,,22.28,,0.677,
04-Nov-2018 15:00,2.512,,209.8,,5.038,,1535,,13.68,,2.44,
04-Nov-2018 16:00,2.637,,213.4,,4.783,,1601,,11.61,,2.583,
04-Nov-2018 17:00,3.084,,187.5,,5.097,,1730,,18.06,,2.93,
04-Nov-2018 18:00,2.217,,128.9,,4.176,,1802,,24.86,,2.008,
04-Nov-2018 19:00,0.921,,175.5,,2.725,,1956,,66.87,,0.293,
04-Nov-2018 20:00,2.161,,328.5,,3.686,,2027,,19.45,,2.036,
04-Nov-2018 21:00,1.521,,21.3,,3.666,,2139,,54.04,,0.844,
04-Nov-2018 22:00,1.043,,302.7,,4.019,,2204,,72.46,,0.208,
04-Nov-2018 23:00,1.668,,155.8,,3.176,,2312,,34.72,,1.362,
05-Nov-2018 00:00,1.19,,160,,3.372,,56,,72.74,,0.23,
05-Nov-2018 01:00,1.886,,212.7,,3.255,,130,,59.68,,0.862,
05-Nov-2018 02:00,1.045,,163.9,,1.981,,224,,39.86,,0.792,
05-Nov-2018 03:00,0.921,,142.1,,1.765,,349,,59.12,,0.43,
05-Nov-2018 04:00,0.531,,166.7,,1.432,,444,,32.61,,0.445,
05-Nov-2018 05:00,0.532,,31.5,,2.235,,534,,43.63,,0.378,
05-Nov-2018 06:00,1.437,,261.6,,2.921,,657,,52.84,,0.825,
05-Nov-2018 07:00,1.113,,334.9,,2.431,,721,,49.69,,0.694,
05-Nov-2018 08:00,0.594,,235.4,,1.589,,801,,57.95,,0.29,
05-Nov-2018 09:00,1.274,,250.1,,2.451,,918,,29.17,,1.109,
05-Nov-2018 10:00,0.671,,195.6,,1.804,,1007,,57.41,,0.334,
05-Nov-2018 11:00,0.936,,131.2,,1.981,,1136,,31.86,,0.791,
05-Nov-2018 12:00,0.696,,23,,1.785,,1237,,60.03,,0.314,
05-Nov-2018 13:00,1.257,,55.9,,2.941,,1348,,42.21,,0.915,
05-Nov-2018 14:00,1.52,,225.1,,5.45,,1500,,64.61,,0.553,
05-Nov-2018 15:00,5.238,,220.2,,6.92,,1526,,7.54,,5.193,
05-Nov-2018 16:00,5.55,,221.2,,8.68,,1625,,9.41,,5.475,
05-Nov-2018 17:00,5.078,,201.8,,9.27,,1728,,14.21,,4.921,
05-Nov-2018 18:00,3.774,,164.3,,5.665,,1859,,25.55,,3.398,
05-Nov-2018 19:00,2.664,,147.8,,5.626,,1900,,31.08,,2.272,
05-Nov-2018 20:00,2.59,,142.9,,5.371,,2008,,22.6,,2.388,
05-Nov-2018 21:00,0.969,,358.1,,2.314,,2101,,53.78,,0.542,
05-Nov-2018 22:00,1.17,,357,,2.216,,2256,,37.46,,0.92,
05-Nov-2018 23:00,1.51,,329.5,,2.275,,2355,,24.77,,1.368,
06-Nov-2018 00:00,1.827,,336.5,,2.647,,20,,28.4,,1.602,
06-Nov-2018 01:00,2.579,,139.3,,4.685,,124,,33.16,,2.147,
06-Nov-2018 02:00,1.712,,244.9,,3.117,,247,,43.63,,1.215,
06-Nov-2018 03:00,2.046,,25.9,,4.019,,343,,23.53,,1.873,
06-Nov-2018 04:00,2.493,,70.3,,4.156,,418,,21.54,,2.317,
06-Nov-2018 05:00,1.904,,76.1,,3.588,,559,,13.64,,1.85,
06-Nov-2018 06:00,3.047,,108,,4.529,,634,,21.66,,2.829,
06-Nov-2018 07:00,1.267,,148.4,,2.353,,743,,41.5,,0.934,
06-Nov-2018 08:00,1.392,,159.6,,2.471,,900,,27.15,,1.236,
06-Nov-2018 09:00,2.176,,176.4,,3.176,,936,,24.1,,1.984,
06-Nov-2018 10:00,0.92,,157.7,,2.255,,1058,,35.33,,0.745,
06-Nov-2018 11:00,1.955,,153.8,,3.568,,1121,,33.63,,1.618,
06-Nov-2018 12:00,0.862,,268.7,,2.177,,1258,,42.12,,0.629,
06-Nov-2018 13:00,0.984,,289.1,,2.882,,1314,,34.67,,0.804,
06-Nov-2018 14:00,0.481,,199.7,,1.608,,1455,,43.34,,0.344,
06-Nov-2018 15:00,1.558,,193.1,,2.51,,1532,,11.01,,1.529,
06-Nov-2018 16:00,2.022,,215.1,,2.49,,1646,,8.77,,1.998,
06-Nov-2018 17:00,1.001,,122.2,,1.765,,1705,,51.78,,0.592,
06-Nov-2018 18:00,1.502,,66.8,,2.451,,1844,,44.08,,1.057,
06-Nov-2018 19:00,1.268,,251.5,,3.549,,1902,,31.67,,1.074,
06-Nov-2018 20:00,2.115,,155.8,,5.156,,2045,,30.37,,1.818,
06-Nov-2018 21:00,3.132,,119.4,,4.372,,2120,,25.66,,2.818,
06-Nov-2018 22:00,1.453,,69.8,,3.941,,2258,,51.74,,0.86,
06-Nov-2018 23:00,2.314,,323.8,,4.94,,2301,,22.89,,2.129,
07-Nov-2018 00:00,1.385,,349.3,,2.686,,55,,55.78,,0.728,
07-Nov-2018 01:00,2.072,,140.3,,3.862,,118,,35.23,,1.68,
07-Nov-2018 02:00,1.571,,30.8,,2.667,,242,,53.8,,0.878,
07-Nov-2018 03:00,1.81,,42.8,,2.961,,305,,26.55,,1.616,
07-Nov-2018 04:00,1.259,,40.3,,2.039,,400,,44.93,,0.871,
07-Nov-2018 05:00,1.683,,154,,3.333,,517,,27.45,,1.489,
07-Nov-2018 06:00,1.589,,329.1,,3.196,,651,,18.86,,1.503,
07-Nov-2018 07:00,2.459,,167.2,,4.117,,732,,46.35,,1.654,
07-Nov-2018 08:00,1.086,,218.6,,2.902,,807,,45.13,,0.749,
07-Nov-2018 09:00,1.262,,193.3,,2.196,,924,,35.49,,1.02,
07-Nov-2018 10:00,0.574,,329.4,,1.432,,1022,,34.47,,0.47,
07-Nov-2018 11:00,0.571,,279.7,,1.471,,1150,,60.92,,0.248,
07-Nov-2018 12:00,0.886,,329.2,,1.922,,1213,,37.12,,0.7,
07-Nov-2018 13:00,0.386,,227.7,,1.471,,1346,,40.75,,0.288,
07-Nov-2018 14:00,0.436,,355.7,,1.314,,1407,,32.51,,0.366,
07-Nov-2018 15:00,0.548,,17.8,,1.02,,1504,,11.18,,0.537,
07-Nov-2018 16:00,0.453,,36.5,,0.981,,1606,,25.73,,0.407,
07-Nov-2018 17:00,0.788,,224.2,,3.862,,1745,,51.53,,0.469,
07-Nov-2018 18:00,2.284,,327.1,,3.666,,1839,,50.11,,1.41,
07-Nov-2018 19:00,1.869,,325.8,,3.313,,1938,,40.04,,1.412,
07-Nov-2018 20:00,1.759,,45.9,,3.745,,2100,,37.83,,1.375,
07-Nov-2018 21:00,2.832,,302.9,,4.999,,2146,,13.9,,2.748,
07-Nov-2018 22:00,6.632,,327.2,,10.8,,2254,,7.58,,6.574,
07-Nov-2018 23:00,9.51,,330.3,,13.05,,2329,,8.24,,9.41,
08-Nov-2018 00:00,8.92,,336.8,,13.27,,18,,8.18,,8.83,
08-Nov-2018 01:00,8.42,,349.2,,12.13,,150,,8.34,,8.33,
08-Nov-2018 02:00,7.968,,343.7,,11.17,,204,,7.42,,7.902,
08-Nov-2018 03:00,6.215,,350.2,,11.53,,336,,9.29,,6.134,
08-Nov-2018 04:00,8.36,,344,,11.74,,413,,7.11,,8.3,
08-Nov-2018 05:00,10.71,,334.4,,14.56,,555,,9.22,,10.57,
08-Nov-2018 06:00,12.11,,326.1,,16.76,,655,,4.74,,12.07,
08-Nov-2018 07:00,13.88,,321.3,,18.66,,744,,4.49,,13.84,
08-Nov-2018 08:00,14.89,,323.2,,19.03,,838,,4.66,,14.84,
08-Nov-2018 09:00,14.09,,327,,18.09,,900,,5.9,,14.02,
08-Nov-2018 10:00,12.74,,327.1,,17.48,,1042,,7.05,,12.64,
08-Nov-2018 11:00,12.2,,332.6,,15.76,,1118,,8.95,,12.05,
08-Nov-2018 12:00,11.98,,334.2,,15.88,,1250,,6.09,,11.91,
08-Nov-2018 13:00,11.06,,340.2,,16.21,,1359,,9.74,,10.91,
08-Nov-2018 14:00,11.74,,25.2,,16.78,,1416,,8.04,,11.63,
08-Nov-2018 15:00,9.82,,29.8,,14.76,,1506,,8.39,,9.71,
08-Nov-2018 16:00,9.9,,21.7,,14.84,,1641,,7.9,,9.81,
08-Nov-2018 17:00,7.401,,5.2,,15.33,,1713,,24.64,,6.716,
08-Nov-2018 18:00,5.586,,326.9,,14.49,,1801,,11.27,,5.478,
08-Nov-2018 19:00,6.054,,328.9,,8.96,,1904,,9.58,,5.969,
08-Nov-2018 20:00,6.407,,326.8,,10.27,,2032,,13.79,,6.222,
08-Nov-2018 21:00,5.077,,315,,10.94,,2133,,30.85,,4.34,
08-Nov-2018 22:00,5.741,,317.2,,9.57,,2210,,15.17,,5.54,
08-Nov-2018 23:00,4.813,,340.4,,8.08,,2319,,24.75,,4.364,
09-Nov-2018 00:00,1.934,,8.4,,4.352,,12,,31.37,,1.644,
09-Nov-2018 01:00,3.211,,10.9,,4.235,,103,,13.79,,3.118,
09-Nov-2018 02:00,2.079,,8.9,,3.862,,225,,20.29,,1.949,
09-Nov-2018 03:00,2.973,,10.3,,4.411,,336,,22.77,,2.738,
09-Nov-2018 04:00,1.689,,38.4,,2.921,,450,,37.34,,1.33,
09-Nov-2018 05:00,1.703,,14.2,,3.862,,518,,58.38,,0.818,
09-Nov-2018 06:00,1.23,,98.5,,3.294,,659,,46.59,,0.823,
09-Nov-2018 07:00,1.299,,113.4,,3.49,,755,,48.76,,0.829,
09-Nov-2018 08:00,1.491,,131.5,,4.078,,808,,36.06,,1.195,
09-Nov-2018 09:00,1.841,,131.9,,3.039,,924,,17.26,,1.757,
09-Nov-2018 10:00,1.366,,143.9,,2.627,,1026,,10.97,,1.341,
09-Nov-2018 11:00,1.497,,132.3,,3.098,,1156,,50.76,,0.909,
09-Nov-2018 12:00,1.578,,157.2,,2.49,,1200,,19.5,,1.486,
09-Nov-2018 13:00,1.179,,185.7,,2.079,,1340,,28.84,,1.029,
09-Nov-2018 14:00,0.979,,255,,2,,1412,,59.66,,0.448,
09-Nov-2018 15:00,0.954,,338.6,,2.059,,1556,,42.02,,0.697,
09-Nov-2018 16:00,0.803,,49.4,,2.275,,1607,,30.27,,0.691,
09-Nov-2018 17:00,1.593,,50.1,,2.627,,1715,,28.03,,1.403,
09-Nov-2018 18:00,1.549,,168.1,,3.078,,1814,,45.34,,1.064,
09-Nov-2018 19:00,1.019,,220.7,,2.098,,1935,,69.61,,0.267,
09-Nov-2018 20:00,0.905,,116.5,,2.059,,2057,,36.36,,0.722,
09-Nov-2018 21:00,0.882,,22.3,,2.02,,2149,,35.4,,0.714,
09-Nov-2018 22:00,1.36,,243.7,,3.176,,2233,,58.99,,0.639,
09-Nov-2018 23:00,1.143,,97.7,,2,,2320,,43.55,,0.813,
10-Nov-2018 00:00,1.76,,326.4,,2.725,,29,,41.54,,1.297,
10-Nov-2018 01:00,1.445,,183.6,,2.647,,152,,52.79,,0.831,
10-Nov-2018 02:00,1.161,,171,,2.275,,217,,26.62,,1.035,
10-Nov-2018 03:00,1.816,,201.2,,2.725,,323,,30.07,,1.566,
10-Nov-2018 04:00,1.075,,185.4,,1.981,,402,,18.86,,1.016,
10-Nov-2018 05:00,1.57,,124.5,,2.098,,546,,40.52,,1.177,
10-Nov-2018 06:00,1.064,,15.3,,2.627,,628,,56.09,,0.554,
10-Nov-2018 07:00,2.36,,311.1,,4.529,,741,,37.69,,1.849,
10-Nov-2018 08:00,1.776,,183.7,,3.47,,835,,42.72,,1.282,
10-Nov-2018 09:00,1.181,,311.1,,2.431,,905,,43.72,,0.837,
10-Nov-2018 10:00,0.563,,309.7,,1.51,,1022,,33.04,,0.469,
10-Nov-2018 11:00,0.837,,157.9,,2.235,,1113,,18.82,,0.792,
10-Nov-2018 12:00,1.577,,257.1,,2.471,,1243,,24.65,,1.431,
10-Nov-2018 13:00,0.838,,304.1,,2.392,,1303,,42.52,,0.607,
10-Nov-2018 14:00,0.82,,210.3,,1.765,,1439,,31.95,,0.692,
10-Nov-2018 15:00,0.616,,202.7,,1.059,,1510,,45.78,,0.419,
10-Nov-2018 16:00,0.45,,153.7,,1.099,,1607,,26.51,,0.402,
10-Nov-2018 17:00,1.228,,336.4,,2.647,,1738,,27.11,,1.091,
10-Nov-2018 18:00,1.593,,94.3,,3.274,,1850,,47.52,,1.045,
10-Nov-2018 19:00,1.211,,196.5,,2.333,,1922,,74.46,,0.188,
10-Nov-2018 20:00,0.777,,21.9,,1.902,,2040,,57.77,,0.382,
10-Nov-2018 21:00,0.929,,279.3,,1.922,,2108,,69.79,,0.239,
10-Nov-2018 22:00,1.901,,127.1,,3.941,,2219,,26.08,,1.704,
10-Nov-2018 23:00,1.829,,184.2,,4.293,,2352,,54.1,,1.013,
11-Nov-2018 00:00,5.045,,340.5,,14.51,,57,,35.47,,4.077,
11-Nov-2018 01:00,9.49,,343.3,,15.17,,115,,11.06,,9.31,
11-Nov-2018 02:00,7.536,,357.2,,11.37,,226,,8.62,,7.451,
11-Nov-2018 03:00,10.45,,338.5,,16.41,,345,,16.19,,10.03,
11-Nov-2018 04:00,9.75,,345.9,,15.74,,403,,16.25,,9.36,
11-Nov-2018 05:00,7.98,,352.1,,13.05,,535,,11.19,,7.828,
11-Nov-2018 06:00,8.21,,341,,13.31,,625,,15.51,,7.904,
11-Nov-2018 07:00,5.722,,351.1,,10.7,,721,,18.42,,5.427,
11-Nov-2018 08:00,3.311,,346.3,,6.861,,857,,18.73,,3.134,
11-Nov-2018 09:00,3.924,,344.3,,8.23,,920,,33.68,,3.246,
11-Nov-2018 10:00,1.361,,167,,2.823,,1011,,46.08,,0.92,
11-Nov-2018 11:00,1.917,,308.3,,5.117,,1157,,21.69,,1.779,
11-Nov-2018 12:00,2.344,,343.9,,5.332,,1201,,20.82,,2.189,
11-Nov-2018 13:00,1.714,,358.3,,3.47,,1343,,24.16,,1.562,
11-Nov-2018 14:00,1.302,,139.7,,3.353,,1447,,40.8,,0.972,
11-Nov-2018 15:00,1.688,,146.3,,2.804,,1503,,15.46,,1.626,
11-Nov-2018 16:00,2.952,,155.3,,5.43,,1656,,17.07,,2.821,
11-Nov-2018 17:00,3.44,,147.6,,5.783,,1759,,15.97,,3.306,
11-Nov-2018 18:00,4.793,,130.1,,7.547,,1809,,6.89,,4.758,
11-Nov-2018 19:00,4.153,,151.8,,6.626,,1929,,27.73,,3.666,
11-Nov-2018 20:00,2.318,,176,,3.999,,2040,,16.24,,2.224,
11-Nov-2018 21:00,1.402,,177.2,,2.941,,2123,,20.49,,1.312,
11-Nov-2018 22:00,1.418,,294.4,,2.902,,2241,,64.14,,0.529,
11-Nov-2018 23:00,1.502,,277.6,,2.627,,2328,,39.57,,1.143,
12-Nov-2018 00:00,2.571,,192.9,,3.568,,39,,19.73,,2.418,
12-Nov-2018 01:00,1.226,,211.4,,2.921,,106,,46.44,,0.823,
12-Nov-2018 02:00,1.423,,95.7,,2.804,,239,,35.39,,1.152,
12-Nov-2018 03:00,1.564,,180,,4.254,,312,,38.76,,1.206,
12-Nov-2018 04:00,0.883,,193.7,,2.373,,447,,58.27,,0.426,
12-Nov-2018 05:00,1.144,,331.4,,2.294,,510,,45,,0.791,
12-Nov-2018 06:00,0.91,,24.7,,1.883,,637,,34.9,,0.741,
12-Nov-2018 07:00,1.717,,279.9,,3.255,,727,,32.25,,1.445,
12-Nov-2018 08:00,1.622,,103.5,,2.804,,839,,25,,1.467,
12-Nov-2018 09:00,1.086,,148,,2.333,,906,,46.94,,0.721,
12-Nov-2018 10:00,0.906,,270.7,,1.961,,1057,,27.33,,0.803,
12-Nov-2018 11:00,0.825,,267.8,,2.079,,1107,,61.52,,0.349,
12-Nov-2018 12:00,0.834,,222.3,,2.314,,1241,,50.94,,0.504,
12-Nov-2018 13:00,1.064,,259.1,,2.177,,1316,,24.77,,0.965,
12-Nov-2018 14:00,1.046,,246.1,,2.549,,1426,,31.22,,0.891,
12-Nov-2018 15:00,0.39,,337.7,,1.628,,1501,,40.69,,0.292,
12-Nov-2018 16:00,0.66,,65.4,,1.941,,1657,,30.27,,0.568,
12-Nov-2018 17:00,2.87,,167,,5.234,,1731,,30.64,,2.459,
12-Nov-2018 18:00,1.759,,267.1,,3.215,,1829,,32.43,,1.477,
12-Nov-2018 19:00,1.948,,327.9,,3.529,,1935,,41.16,,1.445,
12-Nov-2018 20:00,1.925,,34.9,,3.196,,2034,,66.95,,0.61,
12-Nov-2018 21:00,0.853,,358.2,,2.412,,2115,,47.47,,0.56,
12-Nov-2018 22:00,1.254,,51.5,,2.647,,2216,,42.97,,0.901,
12-Nov-2018 23:00,1.883,,21.7,,4.705,,2339,,48.23,,1.215,
13-Nov-2018 00:00,1.564,,255.9,,2.882,,49,,57.19,,0.784,
13-Nov-2018 01:00,1.618,,79.9,,2.725,,144,,57.94,,0.79,
13-Nov-2018 02:00,1.734,,173.6,,3.47,,206,,37.87,,1.355,
13-Nov-2018 03:00,0.663,,279.9,,2.118,,400,,65.02,,0.236,
13-Nov-2018 04:00,0.892,,48,,2.039,,400,,55.47,,0.474,
13-Nov-2018 05:00,1.665,,172.3,,3.529,,516,,31.04,,1.42,
13-Nov-2018 06:00,1.178,,254.3,,2.451,,614,,18.58,,1.116,
13-Nov-2018 07:00,0.681,,193.3,,1.589,,720,,32.62,,0.571,
13-Nov-2018 08:00,1.493,,138.5,,2.725,,830,,29.01,,1.301,
13-Nov-2018 09:00,0.461,,230.1,,1.255,,949,,73.77,,0.079,
13-Nov-2018 10:00,0.816,,338.5,,1.432,,1039,,20.59,,0.763,
13-Nov-2018 11:00,1.524,,223.8,,2.412,,1142,,47.54,,0.999,
13-Nov-2018 12:00,1.233,,196.8,,2.529,,1201,,23.96,,1.125,
13-Nov-2018 13:00,1.169,,231.4,,2.627,,1358,,12.66,,1.141,
13-Nov-2018 14:00,0.939,,214.9,,2.255,,1401,,32.82,,0.785,
13-Nov-2018 15:00,0.68,,185,,1.471,,1509,,12.19,,0.664,
13-Nov-2018 16:00,0.69,,167.7,,1.726,,1658,,39.53,,0.526,
13-Nov-2018 17:00,0.707,,328.2,,1.843,,1721,,47,,0.469,
13-Nov-2018 18:00,1.347,,130.2,,3.176,,1810,,45.13,,0.929,
13-Nov-2018 19:00,1.445,,301.8,,2.765,,1923,,45.94,,0.98,
13-Nov-2018 20:00,1.368,,165.9,,3.666,,2021,,48.64,,0.875,
13-Nov-2018 21:00,0.932,,353.1,,2.392,,2120,,55.41,,0.496,
13-Nov-2018 22:00,0.798,,262.6,,2.471,,2251,,56.98,,0.403,
13-Nov-2018 23:00,1.324,,142,,2.725,,2331,,27.98,,1.166,
14-Nov-2018 00:00,0.889,,57.2,,1.863,,22,,44.13,,0.625,
14-Nov-2018 01:00,1.369,,275.7,,2.608,,144,,43.38,,0.977,
14-Nov-2018 02:00,1.967,,50.5,,3.039,,255,,65.77,,0.67,
14-Nov-2018 03:00,1.798,,179.7,,3.019,,304,,54.87,,0.973,
14-Nov-2018 04:00,0.985,,156.1,,2.079,,439,,50.2,,0.607,
14-Nov-2018 05:00,0.94,,73.7,,1.902,,504,,69.66,,0.245,
14-Nov-2018 06:00,1.378,,132.7,,2.196,,635,,44.79,,0.957,
14-Nov-2018 07:00,0.795,,312.7,,1.961,,731,,51.83,,0.469,
14-Nov-2018 08:00,0.318,,166.3,,1.569,,852,,20.27,,0.298,
14-Nov-2018 09:00,1.344,,166.4,,1.981,,933,,20.84,,1.255,
14-Nov-2018 10:00,1.379,,185,,2.569,,1022,,37.83,,1.078,
14-Nov-2018 11:00,0.823,,296,,1.687,,1141,,39.82,,0.624,
14-Nov-2018 12:00,0.928,,149.2,,1.687,,1253,,21.75,,0.861,
14-Nov-2018 13:00,1.743,,184.9,,2.588,,1347,,21.78,,1.617,
14-Nov-2018 14:00,1.168,,246.3,,2.333,,1413,,16.83,,1.118,
14-Nov-2018 15:00,0.904,,205.3,,1.706,,1530,,21.98,,0.837,
14-Nov-2018 16:00,0.348,,226.3,,0.746,,1621,,56.66,,0.178,
14-Nov-2018 17:00,1.008,,2,,2.059,,1748,,29.64,,0.873,
14-Nov-2018 18:00,0.614,,77.2,,1.647,,1833,,53.61,,0.345,
14-Nov-2018 19:00,0.988,,225.2,,2.333,,1927,,35.72,,0.796,
14-Nov-2018 20:00,1.027,,4.3,,1.726,,2026,,25.71,,0.923,
14-Nov-2018 21:00,1.157,,329.6,,2.863,,2153,,19.75,,1.088,
14-Nov-2018 22:00,0.526,,133,,1.491,,2254,,52.63,,0.304,
14-Nov-2018 23:00,1.528,,217.4,,2.765,,2357,,57.19,,0.766,
15-Nov-2018 00:00,2.327,,163.9,,3.47,,17,,31.69,,1.971,
15-Nov-2018 01:00,1.19,,279.2,,1.863,,137,,60.4,,0.528,
15-Nov-2018 02:00,0.835,,285.3,,2.431,,234,,37.37,,0.657,
15-Nov-2018 03:00,1.092,,122.6,,2.196,,348,,54.35,,0.6,
15-Nov-2018 04:00,1.245,,189.3,,2.314,,448,,54.19,,0.688,
15-Nov-2018 05:00,0.534,,46.1,,1.51,,517,,62.15,,0.22,
15-Nov-2018 06:00,0.971,,206,,1.961,,659,,53.51,,0.547,
15-Nov-2018 07:00,0.881,,15.5,,2.079,,701,,52.01,,0.518,
15-Nov-2018 08:00,1.384,,147.9,,1.941,,846,,17.06,,1.322,
15-Nov-2018 09:00,1.317,,191.5,,2.177,,907,,19.53,,1.24,
15-Nov-2018 10:00,0.917,,172,,1.647,,1057,,22.6,,0.846,
15-Nov-2018 11:00,0.524,,355.8,,1.236,,1121,,25.51,,0.472,
15-Nov-2018 12:00,0.751,,349.4,,1.628,,1234,,19.7,,0.707,
15-Nov-2018 13:00,0.428,,4.7,,0.883,,1340,,10.05,,0.421,
15-Nov-2018 14:00,0.519,,213.6,,1.667,,1455,,30.47,,0.446,
15-Nov-2018 15:00,1.388,,227.3,,2.255,,1533,,9.55,,1.369,
15-Nov-2018 16:00,0.413,,335,,0.961,,1600,,44.46,,0.288,
15-Nov-2018 17:00,1.23,,121.1,,2.588,,1743,,21.49,,1.144,
15-Nov-2018 18:00,1.071,,52.7,,2.196,,1807,,20.41,,1.003,
15-Nov-2018 19:00,0.966,,349.1,,2.255,,1908,,61.04,,0.417,
15-Nov-2018 20:00,0.835,,129.3,,1.824,,2039,,59.17,,0.39,
15-Nov-2018 21:00,0.319,,101.7,,1.059,,2130,,24.23,,0.29,
15-Nov-2018 22:00,0.62,,338.5,,1.393,,2246,,79.21,,0.027,
15-Nov-2018 23:00,0.644,,227.5,,1.569,,2346,,72.11,,0.134,
16-Nov-2018 00:00,0.826,,150.6,,1.491,,42,,61.78,,0.346,
16-Nov-2018 01:00,1.972,,161.3,,2.686,,156,,16.07,,1.894,
16-Nov-2018 02:00,1.592,,202.3,,2.333,,211,,39.04,,1.222,
16-Nov-2018 03:00,1.57,,277.5,,2.941,,319,,41.63,,1.155,
16-Nov-2018 04:00,2.271,,133.9,,3.294,,406,,25.77,,2.042,
16-Nov-2018 05:00,1.835,,330.8,,4.078,,544,,46.25,,1.237,
16-Nov-2018 06:00,1.143,,315.5,,2.353,,600,,45.92,,0.775,
16-Nov-2018 07:00,0.515,,170.2,,1.118,,700,,40.19,,0.389,
16-Nov-2018 08:00,0.599,,196.5,,1.432,,859,,56.09,,0.312,
16-Nov-2018 09:00,1.1,,152,,1.902,,927,,34.25,,0.903,
16-Nov-2018 10:00,0.638,,261.6,,1.451,,1039,,25.7,,0.574,
16-Nov-2018 11:00,0.65,,202.8,,2.255,,1156,,56.21,,0.337,
16-Nov-2018 12:00,0.814,,153.9,,2.608,,1202,,29.45,,0.706,
16-Nov-2018 13:00,0.862,,159.9,,1.941,,1307,,42.83,,0.621,
16-Nov-2018 14:00,0.526,,296,,1.236,,1439,,27.15,,0.467,
16-Nov-2018 15:00,0.948,,339.2,,1.667,,1525,,7.56,,0.94,
16-Nov-2018 16:00,1.005,,304.8,,1.53,,1632,,31.75,,0.851,
16-Nov-2018 17:00,1.254,,95.5,,2.157,,1752,,50.66,,0.763,
16-Nov-2018 18:00,1.409,,150.8,,2.608,,1830,,12.56,,1.376,
16-Nov-2018 19:00,0.705,,54.8,,1.589,,1905,,47.08,,0.467,
16-Nov-2018 20:00,0.608,,299.4,,1.412,,2043,,15.32,,0.586,
16-Nov-2018 21:00,1.042,,31,,2.471,,2111,,11.02,,1.023,
16-Nov-2018 22:00,0.804,,141.2,,1.373,,2237,,65.49,,0.279,
16-Nov-2018 23:00,1.026,,147.2,,1.961,,2343,,52.36,,0.597,
17-Nov-2018 00:00,1.781,,120,,3.294,,59,,18.84,,1.685,
17-Nov-2018 01:00,1.661,,183.1,,3.176,,100,,42.47,,1.204,
17-Nov-2018 02:00,1.259,,293,,1.981,,204,,21.79,,1.168,
17-Nov-2018 03:00,0.505,,191.7,,1.353,,323,,16.67,,0.484,
17-Nov-2018 04:00,0.898,,126,,1.569,,413,,25.05,,0.812,
17-Nov-2018 05:00,0.824,,233.5,,1.745,,559,,25.14,,0.745,
17-Nov-2018 06:00,1.555,,288.8,,2.118,,601,,77.15,,0.144,
17-Nov-2018 07:00,1.188,,171.8,,2.157,,702,,48.11,,0.769,
17-Nov-2018 08:00,0.602,,332,,1.843,,809,,52.78,,0.346,
17-Nov-2018 09:00,0.322,,299.7,,1.118,,959,,49.75,,0.201,
17-Nov-2018 10:00,0.972,,207.2,,1.941,,1035,,22.24,,0.899,
17-Nov-2018 11:00,0.58,,337,,1.216,,1111,,62.91,,0.23,
17-Nov-2018 12:00,0.452,,330.3,,1.177,,1222,,50.64,,0.275,
17-Nov-2018 13:00,0.832,,262.4,,2.059,,1345,,25.48,,0.75,
17-Nov-2018 14:00,0.77,,279.8,,1.863,,1407,,44.01,,0.542,
17-Nov-2018 15:00,0.672,,53.5,,1.353,,1543,,7.83,,0.665,
17-Nov-2018 16:00,0.553,,55.5,,1.157,,1626,,10.78,,0.543,
17-Nov-2018 17:00,1.313,,83,,1.824,,1706,,43.61,,0.932,
17-Nov-2018 18:00,1.101,,166,,1.883,,1845,,64,,0.414,
17-Nov-2018 19:00,0.811,,37.3,,1.51,,1930,,46.31,,0.546,
17-Nov-2018 20:00,1.031,,349.3,,2.294,,2004,,30.51,,0.885,