,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,7.846,,192,,12.92,,48,,11.75,,,XX,44.73,,10.27,,7.72,,12.2,
01-May-2023 01:00,8.69,,186.3,,11.25,,121,,11.64,,,XX,44.92,,9,,8.58,,13.7,
01-May-2023 02:00,7.606,,179.2,,10.82,,227,,11.37,,,XX,46.63,,9.01,,7.512,,16,
01-May-2023 03:00,5.882,,181,,9.41,,300,,11.19,,,XX,45.83,,11.23,,5.769,,13.5,
01-May-2023 04:00,6.02,,183.4,,8.49,,442,,10.94,,,XX,47.59,,12.31,,5.881,,15.7,
01-May-2023 05:00,6.553,,182.2,,9.31,,552,,10.56,,,XX,44.96,,12.82,,6.389,,11.4,
01-May-2023 06:00,9.89,,194,,13.82,,640,,10.18,,,XX,46.92,,12.14,,9.67,,16.2,
01-May-2023 07:00,10.08,,197.8,,12.78,,755,,10.85,,,XX,45.7,,12.05,,9.86,,13.2,
01-May-2023 08:00,10.83,,204.3,,13.29,,814,,11.45,,,XX,38.7,,13.89,,10.51,,16.4,
01-May-2023 09:00,12.06,,202.3,,15.56,,938,,11.64,,,XX,35.91,,12.1,,11.79,,815.6,
01-May-2023 10:00,12.27,,206.4,,14.76,,1018,,11.81,,,XX,32.97,,13.26,,11.94,,2428.3,
01-May-2023 11:00,11.51,,209.2,,14.15,,1144,,12.12,,,XX,30.36,,12.9,,11.22,,2725.4,
01-May-2023 12:00,11.61,,208.7,,14.43,,1226,,12.45,,,XX,30.62,,14.35,,11.25,,3572.6,
01-May-2023 13:00,12.14,,205,,15.01,,1321,,12.35,,,XX,34.14,,12.66,,11.84,,5794.8,
01-May-2023 14:00,12.95,,202.2,,15.94,,1451,,11.9,,,XX,37.5,,14.7,,12.52,,8279.5,
01-May-2023 15:00,13.89,,202.6,,16.86,,1509,,10.81,,,XX,38.18,,14.99,,13.42,,7921.2,
01-May-2023 16:00,11.61,,195.4,,15.78,,1614,,9.97,,,XX,38.47,,9.83,,11.44,,1454.2,
01-May-2023 17:00,9.48,,187.8,,12.39,,1734,,8.87,,,XX,39.53,,15.62,,9.13,,60,
01-May-2023 18:00,7.656,,157.1,,12.45,,1806,,7.51,,,XX,44.13,,10.09,,7.537,,58.1,
01-May-2023 19:00,12.39,,187.2,,17.78,,1941,,6.43,,,XX,47.6,,16.32,,11.88,,1778,
01-May-2023 20:00,10.05,,199.5,,17.7,,2001,,6.02,,,XX,44.7,,20.25,,9.43,,865.3,
01-May-2023 21:00,5.984,,338.1,,9.59,,2112,,3.02,,,XX,71.19,,23.53,,5.479,,34.3,
01-May-2023 22:00,4.477,,11.7,,7.273,,2203,,1.88,,,XX,85,,13.13,,4.359,,-2.5,
01-May-2023 23:00,4.065,,23.2,,8.12,,2358,,2.28,,,XX,77.91,,16.3,,3.9,,-14.6,
02-May-2023 00:00,3.951,,218.5,,12.88,,58,,3.02,,,XX,62.45,,53.33,,2.238,,-39.7,
02-May-2023 01:00,10.26,,184.3,,16.03,,135,,3.31,,,XX,53.76,,13.28,,9.98,,-32.5,
02-May-2023 02:00,9.31,,183.2,,14.94,,219,,2.53,,,XX,57.69,,15.31,,8.98,,-49.5,
02-May-2023 03:00,10.61,,182.5,,17.29,,346,,2.24,,,XX,59.64,,10.94,,10.41,,127.7,
02-May-2023 04:00,12.95,,196.8,,18.07,,403,,2.29,,,XX,54.2,,13.88,,12.57,,213.5,
02-May-2023 05:00,11.83,,194.6,,15.74,,534,,2.37,,,XX,49.87,,11.17,,11.61,,-78.1,
02-May-2023 06:00,12.04,,188.4,,14.84,,624,,3.23,,,XX,41.68,,9.53,,11.87,,-43,
02-May-2023 07:00,8.58,,180.7,,13.17,,703,,3.53,,,XX,37.42,,8.5,,8.49,,-136.8,
02-May-2023 08:00,3.448,,194.7,,9.7,,801,,4.36,,,XX,34.33,,27.43,,3.053,,-141.8,
02-May-2023 09:00,2.672,,235.5,,5.058,,942,,5.08,,,XX,35.87,,22.12,,2.473,,-85.9,
02-May-2023 10:00,3.041,,225.2,,8.29,,1053,,6.58,,,XX,33.51,,55.11,,1.633,,-61.3,
02-May-2023 11:00,9.3,,185.8,,13.72,,1124,,8.11,,,XX,32.01,,16.19,,8.93,,59.2,
02-May-2023 12:00,8.99,,211.7,,13.41,,1255,,7.67,,,XX,35.92,,17.58,,8.57,,-2.4,
02-May-2023 13:00,9.42,,182.8,,16.74,,1358,,7.74,,,XX,36.27,,19.84,,8.86,,,BA
02-May-2023 14:00,9.76,,208.6,,14.94,,1402,,5.44,,,XX,52.87,,15.55,,9.4,,,BA
02-May-2023 15:00,8.59,,201.6,,11.51,,1556,,4.64,,,XX,56.31,,13.06,,8.37,,-2.6,
02-May-2023 16:00,9.62,,187.3,,12.43,,1636,,3.93,,,XX,60.54,,8.67,,9.51,,0.3,
02-May-2023 17:00,9.86,,190.3,,13.6,,1713,,3.08,,,XX,68.69,,10.88,,9.68,,26.1,
02-May-2023 18:00,7.252,,187.2,,10.39,,1853,,2.69,,,XX,70.35,,9.77,,7.146,,0.2,
02-May-2023 19:00,6.316,,185.2,,9.06,,1904,,1.87,,,XX,75.41,,10.23,,6.216,,-0.5,
02-May-2023 20:00,7.095,,201.3,,10.64,,2017,,2.33,,,XX,71.44,,15.84,,6.823,,-0.7,
02-May-2023 21:00,5.408,,226.7,,9.13,,2104,,1.67,,,XX,77.61,,27.65,,4.777,,-1.4,
02-May-2023 22:00,1.86,,33.2,,3.509,,2247,,1.3,,,XX,80.3,,19.32,,1.754,,-0.5,
02-May-2023 23:00,2.622,,18.6,,4.372,,2318,,0.69,,,XX,85.9,,16.32,,2.515,,-1.2,
03-May-2023 00:00,1.691,,13.2,,2.333,,2,,0.14,,,XX,86.6,,18.82,,1.599,,-1.3,
03-May-2023 01:00,1.374,,51.4,,2.647,,150,,-0.01,,,XX,85.7,,30.72,,1.176,,-0.7,
03-May-2023 02:00,1.047,,26.5,,3.098,,257,,-0.38,,,XX,89.6,,43.44,,0.746,,-0.1,
03-May-2023 03:00,2.561,,29.7,,3.49,,304,,-2.48,,,XX,92.6,,14.07,,2.484,,-0.4,
03-May-2023 04:00,2.878,,50.4,,4.313,,458,,-3.7,,,XX,93.7,,13.47,,2.799,,1.7,
03-May-2023 05:00,2.833,,48.5,,4.411,,500,,-2.63,,,XX,87.1,,9.32,,2.795,,6.3,
03-May-2023 06:00,2,,70.3,,3.353,,630,,0.97,,,XX,66.72,,20.59,,1.871,,5.2,
03-May-2023 07:00,2.108,,154.9,,4.078,,714,,2.36,,,XX,63.75,,20.42,,1.974,,6.7,
03-May-2023 08:00,3.071,,217,,5.156,,855,,3.6,,,XX,57.47,,23.54,,2.811,,2.9,
03-May-2023 09:00,3.548,,236.5,,5.999,,930,,4.96,,,XX,44.45,,19.45,,3.343,,2.7,
03-May-2023 10:00,3.144,,216.1,,5.881,,1012,,6.56,,,XX,39.19,,27.33,,2.786,,1,
03-May-2023 11:00,5.529,,164.7,,13.58,,1142,,8.7,,,XX,26.63,,41.34,,4.089,,178.1,
03-May-2023 12:00,10.35,,151.4,,15.5,,1222,,10.17,,,XX,15.24,,10.94,,10.16,,1387.1,
03-May-2023 13:00,10.11,,151.4,,15.21,,1305,,10.86,,,XX,13.84,,11.68,,9.9,,990.6,
03-May-2023 14:00,8.96,,158.6,,13.78,,1457,,10.93,,,XX,14.44,,9.81,,8.83,,5.3,
03-May-2023 15:00,9.26,,148.7,,13.9,,1501,,11.24,,,XX,14.95,,12.81,,9.03,,126.2,
03-May-2023 16:00,9.67,,153.9,,13.78,,1633,,10.76,,,XX,18.19,,9.23,,9.55,,159.5,
03-May-2023 17:00,9.04,,148.2,,12.29,,1702,,10.15,,,XX,20.69,,7.46,,8.97,,2.5,
03-May-2023 18:00,6.415,,139.3,,10.86,,1800,,9.02,,,XX,22.83,,8.36,,6.347,,1.5,
03-May-2023 19:00,3.447,,165.1,,6.645,,1901,,8.18,,,XX,24.96,,14.66,,3.334,,2.2,
03-May-2023 20:00,3.8,,111.1,,6.685,,2033,,6.85,,,XX,23.17,,10.02,,3.742,,-1.1,
03-May-2023 21:00,2.908,,98.6,,4.901,,2139,,5.08,,,XX,25.18,,13.12,,2.832,,-2.3,
03-May-2023 22:00,1.797,,65.6,,3.431,,2252,,4.62,,,XX,27.69,,23.39,,1.647,,-0.4,
03-May-2023 23:00,2.504,,40.5,,3.431,,2342,,3.41,,,XX,33.86,,19.61,,2.357,,0.9,
04-May-2023 00:00,2.761,,83.8,,5.215,,39,,2.66,,,XX,37.63,,23.72,,2.525,,1.5,
04-May-2023 01:00,2.606,,90.5,,5.332,,134,,2.09,,,XX,45.28,,19.22,,2.459,,4.5,
04-May-2023 02:00,2.419,,38.8,,4.391,,216,,1.18,,,XX,51.74,,18.91,,2.287,,4.8,
04-May-2023 03:00,1.454,,93.8,,3.588,,355,,1.03,,,XX,57.51,,21.85,,1.348,,5.7,
04-May-2023 04:00,2.791,,47.4,,4.176,,402,,-0.72,,,XX,64.34,,22.39,,2.578,,5.8,
04-May-2023 05:00,2.606,,63.2,,4.195,,537,,-1.68,,,XX,71.92,,11.51,,2.554,,7.8,
04-May-2023 06:00,1.782,,96.8,,3.47,,643,,1.72,,,XX,63.11,,49.09,,1.127,,8.4,
04-May-2023 07:00,1.886,,179.5,,3.353,,753,,3.57,,,XX,53.81,,17.6,,1.797,,7,
04-May-2023 08:00,3.284,,233.1,,6.802,,843,,3.87,,,XX,54.61,,22.95,,3.021,,6.4,
04-May-2023 09:00,2.596,,235,,5.175,,900,,4.85,,,XX,49.76,,30.03,,2.239,,6.2,
04-May-2023 10:00,1.513,,75.7,,7.175,,1059,,5.77,,,XX,44.05,,57.44,,0.752,,5.1,
04-May-2023 11:00,4.389,,176.9,,9.76,,1157,,5.31,,,XX,49.49,,49.78,,2.731,,8,
04-May-2023 12:00,6.792,,223,,10.45,,1212,,4.12,,,XX,59.5,,20.8,,6.344,,3.5,
04-May-2023 13:00,4.679,,16.9,,7.135,,1320,,3.43,,,XX,69.03,,49.33,,2.943,,4.7,
04-May-2023 14:00,3.013,,34.5,,5.509,,1445,,4.48,,,XX,62.56,,19.02,,2.847,,0.9,
04-May-2023 15:00,2.594,,127.4,,6.312,,1549,,5.94,,,XX,53.72,,43.8,,1.836,,0.2,
04-May-2023 16:00,2.352,,188.1,,4.744,,1646,,5.76,,,XX,49.89,,19.6,,2.214,,0.6,
04-May-2023 17:00,6.531,,245.6,,11.19,,1757,,6.34,,,XX,38.38,,25.73,,5.872,,1.4,
04-May-2023 18:00,6.346,,273.4,,9.35,,1804,,4.9,,,XX,38.82,,18.32,,6.021,,2,
04-May-2023 19:00,4.993,,188.9,,10.25,,1954,,3.58,,,XX,50.52,,47.5,,3.276,,3.3,
04-May-2023 20:00,7.952,,179.4,,9.94,,2020,,3.22,,,XX,58.77,,6.83,,7.895,,1.6,
04-May-2023 21:00,6.054,,185.2,,9.39,,2136,,2.87,,,XX,57.9,,25.89,,5.435,,0.6,
04-May-2023 22:00,2.122,,10.2,,4.274,,2201,,1.27,,,XX,55.86,,40.03,,1.604,,-0.6,
04-May-2023 23:00,1.466,,39.4,,3.411,,2347,,0.33,,,XX,59,,16.35,,1.406,,0.1,
05-May-2023 00:00,2.448,,39.4,,3.686,,45,,-2.62,,,XX,68.68,,24.57,,2.223,,-0.4,
05-May-2023 01:00,2.838,,37.5,,3.823,,141,,-4.09,,,XX,74.53,,11.45,,2.781,,-0.5,
05-May-2023 02:00,3.331,,66.3,,4.509,,244,,-4.07,,,XX,71.38,,13.19,,3.242,,-1.1,
05-May-2023 03:00,3.087,,33.7,,3.96,,327,,-5.05,,,XX,78.23,,8.23,,3.055,,-0.4,
05-May-2023 04:00,2.696,,43.6,,3.333,,439,,-5.14,,,XX,79.44,,8.17,,2.668,,-0.6,
05-May-2023 05:00,2.673,,41.5,,3.941,,507,,-5.03,,,XX,80.3,,10.61,,2.627,,1.2,
05-May-2023 06:00,1.881,,71.4,,3,,610,,0.49,,,XX,58.19,,17.94,,1.788,,,AV
05-May-2023 07:00,0.869,,147.1,,2.392,,759,,3.84,,,XX,44.3,,45.99,,0.589,,,AV
05-May-2023 08:00,1.822,,190.2,,3.999,,855,,5,,,XX,37.88,,27.34,,1.615,,-1.3,
05-May-2023 09:00,3.105,,191.2,,4.94,,924,,6.07,,,XX,35.97,,18.54,,2.943,,0.4,
05-May-2023 10:00,2.773,,227.4,,4.94,,1058,,6.79,,,XX,33.77,,21.64,,2.575,,0.1,
05-May-2023 11:00,2.549,,230.3,,4.725,,1141,,7.48,,,XX,32,,33.49,,2.113,,0.2,
05-May-2023 12:00,3.295,,223.5,,6.057,,1217,,7.93,,,XX,30.77,,16.93,,3.151,,2.4,
05-May-2023 13:00,3.41,,203.5,,6.273,,1358,,8.61,,,XX,29.78,,17.67,,3.248,,1,
05-May-2023 14:00,2.778,,192.8,,6.371,,1402,,9.06,,,XX,28.53,,24.68,,2.52,,-0.8,
05-May-2023 15:00,2.281,,242,,5.077,,1534,,9.59,,,XX,26.01,,26.09,,2.045,,1,
05-May-2023 16:00,2.795,,219.9,,8.23,,1654,,9.29,,,XX,28.83,,37.94,,2.182,,1.9,
05-May-2023 17:00,5.549,,184.1,,8.39,,1752,,8.55,,,XX,35.24,,16.22,,5.326,,2.6,
05-May-2023 18:00,3.639,,313.7,,6.861,,1817,,7.29,,,XX,36.4,,15.78,,3.501,,2.2,
05-May-2023 19:00,3.949,,168.4,,8.04,,1938,,5.54,,,XX,49.7,,33.34,,3.28,,4,
05-May-2023 20:00,4.863,,165.7,,6.822,,2002,,4.93,,,XX,54.41,,6.97,,4.827,,1.2,
05-May-2023 21:00,3.101,,112.9,,4.117,,2155,,4.53,,,XX,49.2,,29.27,,2.696,,-0.8,
05-May-2023 22:00,2.523,,72.3,,4.725,,2259,,4.35,,,XX,47.09,,14.65,,2.441,,0.7,
05-May-2023 23:00,2.955,,54.8,,5.567,,2318,,3.91,,,XX,56.14,,24.94,,2.675,,3.9,
06-May-2023 00:00,2.403,,43.5,,4.235,,54,,3.14,,,XX,60.3,,17.56,,2.29,,1.3,
06-May-2023 01:00,2.879,,42.4,,4.411,,108,,1.57,,,XX,67.32,,14.34,,2.789,,1.9,
06-May-2023 02:00,2.544,,33.6,,4.058,,252,,0.25,,,XX,71.95,,22.2,,2.353,,1.3,
06-May-2023 03:00,1.754,,17.1,,3.137,,300,,0.25,,,XX,72.36,,23.17,,1.61,,1.4,
06-May-2023 04:00,1.985,,21.4,,3.117,,405,,-0.05,,,XX,72.61,,26.19,,1.778,,1.1,
06-May-2023 05:00,2.062,,5.3,,4.019,,502,,0.35,,,XX,70.05,,17.37,,1.967,,2.6,
06-May-2023 06:00,2.994,,149.6,,6.645,,632,,3.58,,,XX,57.1,,26.7,,2.668,,0.5,
06-May-2023 07:00,1.608,,149.4,,4.764,,700,,5,,,XX,45.68,,32.51,,1.349,,-0.2,
06-May-2023 08:00,1.371,,191.7,,5.136,,858,,5.83,,,XX,39.34,,43.3,,0.979,,0.5,
06-May-2023 09:00,6.606,,228.2,,10.6,,951,,6.09,,,XX,44.77,,17.87,,6.284,,1,
06-May-2023 10:00,6.743,,230.1,,10.08,,1013,,7.14,,,XX,37.87,,18.79,,6.38,,-0.3,
06-May-2023 11:00,5.678,,218.5,,8.17,,1111,,7.89,,,XX,33.45,,23.61,,5.196,,1,
06-May-2023 12:00,5.893,,211,,13.07,,1256,,8.36,,,XX,33.95,,21.62,,5.473,,27.9,
06-May-2023 13:00,8.32,,247.2,,12.07,,1343,,8.43,,,XX,27.24,,13.39,,8.09,,95.5,
06-May-2023 14:00,7.687,,244.4,,11.66,,1439,,8.38,,,XX,27.69,,12.22,,7.512,,6.5,
06-May-2023 15:00,7.332,,243.3,,10.92,,1523,,8.12,,,XX,29.03,,12.34,,7.162,,6.8,
06-May-2023 16:00,7.693,,248.1,,11.25,,1628,,7.76,,,XX,31,,11.99,,7.524,,11.5,
06-May-2023 17:00,7.038,,209.8,,9.96,,1731,,7.07,,,XX,41.84,,32.27,,5.921,,7.1,
06-May-2023 18:00,6.566,,188.9,,9.51,,1817,,6.14,,,XX,48.59,,24.65,,5.958,,5.9,
06-May-2023 19:00,7.003,,244.8,,10.74,,1914,,5.42,,,XX,42.37,,23.79,,6.399,,3.6,
06-May-2023 20:00,6.67,,199.5,,9.21,,2028,,4.83,,,XX,50.82,,25.94,,5.986,,6.5,
06-May-2023 21:00,4.949,,199.3,,7.41,,2152,,4.64,,,XX,47.7,,15.68,,4.764,,5,
06-May-2023 22:00,5.223,,197.2,,7.802,,2205,,4.36,,,XX,46.2,,14.8,,5.048,,2.5,
06-May-2023 23:00,2.496,,9.2,,4.117,,2318,,-0.16,,,XX,60.13,,19.65,,2.35,,3.7,
07-May-2023 00:00,2.821,,21.1,,3.921,,56,,-1.83,,,XX,67.39,,11.55,,2.764,,3.3,
07-May-2023 01:00,2.888,,38.7,,3.921,,100,,-2.74,,,XX,70.86,,10,,2.844,,2.9,
07-May-2023 02:00,3.151,,40.2,,3.941,,223,,-3.41,,,XX,72.25,,9.15,,3.11,,2.8,
07-May-2023 03:00,2.844,,33.5,,3.803,,349,,-3.78,,,XX,74.6,,9.56,,2.804,,3.2,
07-May-2023 04:00,2.381,,42.8,,3.568,,402,,-4.48,,,XX,77.4,,9.5,,2.349,,,AV
07-May-2023 05:00,2.675,,41.6,,3.666,,542,,-4.11,,,XX,75.05,,11.72,,2.619,,,AV
07-May-2023 06:00,1.724,,42.4,,3.019,,612,,-0.21,,,XX,65.97,,18.42,,1.635,,,AV
07-May-2023 07:00,0.816,,120.6,,2.784,,758,,4.32,,,XX,53.74,,56.56,,0.418,,,AV
07-May-2023 08:00,2.018,,253.4,,3.921,,847,,6.16,,,XX,37.54,,24.13,,1.839,,0.7,
07-May-2023 09:00,1.71,,225,,3.725,,909,,8.16,,,XX,25.78,,31.07,,1.458,,2.2,
07-May-2023 10:00,1.75,,212.7,,3.764,,1043,,9.49,,,XX,22.37,,25.97,,1.57,,0.7,
07-May-2023 11:00,2.434,,235.3,,4.176,,1140,,10.83,,,XX,21.16,,24.12,,2.218,,2,
07-May-2023 12:00,2.728,,224.6,,4.627,,1221,,11.95,,,XX,19.24,,21.35,,2.539,,2.2,
07-May-2023 13:00,2.536,,220.2,,7.135,,1338,,12.43,,,XX,20.21,,38.92,,1.951,,3.6,
07-May-2023 14:00,2.501,,213.4,,4.94,,1421,,12.92,,,XX,21.47,,26.65,,2.23,,3.9,
07-May-2023 15:00,2.581,,213.9,,4.979,,1534,,13.01,,,XX,22.11,,28.67,,2.258,,4.8,
07-May-2023 16:00,2.198,,207.6,,4.685,,1633,,13.11,,,XX,20.36,,28.26,,1.93,,6.6,
07-May-2023 17:00,4.168,,245.2,,6.351,,1718,,12.38,,,XX,26.71,,22.32,,3.851,,8,
07-May-2023 18:00,4.404,,278.3,,6.822,,1835,,10.65,,,XX,30.43,,20.13,,4.132,,7.3,
07-May-2023 19:00,1.13,,126.2,,4.47,,1916,,8.57,,,XX,41.83,,70.71,,0.269,,8.8,
07-May-2023 20:00,2.213,,240.1,,5.842,,2025,,7.56,,,XX,43.35,,54,,1.23,,5.5,
07-May-2023 21:00,2.375,,12,,4.058,,2125,,4.42,,,XX,49.86,,25.37,,2.142,,6.1,
07-May-2023 22:00,3.069,,43.3,,4.137,,2210,,1.56,,,XX,58.22,,14.62,,2.968,,5.4,
07-May-2023 23:00,2.878,,49,,3.803,,2350,,-0.14,,,XX,60.24,,11.41,,2.821,,5.4,
08-May-2023 00:00,3.046,,40.6,,4.235,,10,,-0.63,,,XX,61.26,,15.44,,2.935,,5.8,
08-May-2023 01:00,2.841,,19.8,,3.901,,148,,-1.19,,,XX,65.54,,12.14,,2.778,,5.9,
08-May-2023 02:00,2.707,,23,,4.274,,257,,-0.89,,,XX,64.94,,14.66,,2.618,,6.4,
08-May-2023 03:00,3.038,,42.6,,4.254,,324,,-1.99,,,XX,69.12,,12.98,,2.96,,5,
08-May-2023 04:00,3.221,,38.1,,4.47,,427,,-2.56,,,XX,70.93,,12.19,,3.148,,5.7,
08-May-2023 05:00,2.99,,42.1,,4.685,,508,,-1.94,,,XX,67.71,,16.24,,2.87,,6.8,
08-May-2023 06:00,2.057,,28.7,,3.901,,624,,2.63,,,XX,50.87,,18.98,,1.944,,7.1,
08-May-2023 07:00,6.341,,187.9,,12.72,,733,,7.76,,,XX,28.56,,15.5,,6.109,,7,
08-May-2023 08:00,4.926,,164.6,,14.15,,821,,9.04,,,XX,23.01,,39.33,,3.765,,6.5,
08-May-2023 09:00,7.997,,223.6,,12.13,,957,,9.85,,,XX,24.35,,18.02,,7.601,,19.8,
08-May-2023 10:00,11.89,,231.3,,14.86,,1056,,10.43,,,XX,23.96,,12.48,,11.61,,871.2,
08-May-2023 11:00,10.64,,242.3,,14.62,,1124,,11.07,,,XX,22.21,,14,,10.32,,2621.1,
08-May-2023 12:00,6.388,,234.5,,13.37,,1253,,11.66,,,XX,22.08,,17.71,,6.083,,57.6,
08-May-2023 13:00,10.45,,247.3,,18.95,,1337,,12.29,,,XX,16.08,,18.76,,9.89,,16051.6,
08-May-2023 14:00,13.62,,244.6,,18.7,,1416,,11.68,,,XX,18.76,,14.79,,13.17,,16919.4,
08-May-2023 15:00,10.74,,246.6,,15.76,,1510,,11.38,,,XX,19.13,,11.17,,10.54,,1495.7,
08-May-2023 16:00,11.57,,248.5,,15.43,,1650,,11.01,,,XX,19.3,,10.61,,11.37,,3236.3,
08-May-2023 17:00,7.736,,244,,15.15,,1700,,10.64,,,XX,22.9,,14.5,,7.488,,2683.5,
08-May-2023 18:00,3.932,,170.1,,9.78,,1846,,10.04,,,XX,24.04,,20.38,,3.683,,-198.6,
08-May-2023 19:00,4.154,,211.8,,7.135,,1930,,8.74,,,XX,24.31,,45.45,,2.846,,-169.3,
08-May-2023 20:00,1.961,,39.5,,5.019,,2044,,6.86,,,XX,24.04,,32.99,,1.636,,-198.1,
08-May-2023 21:00,3.116,,46.4,,4.333,,2135,,3.89,,,XX,31.28,,9.07,,3.077,,-118.9,
08-May-2023 22:00,2.924,,52.3,,4.117,,2214,,2.22,,,XX,35.28,,12.35,,2.856,,-82.4,
08-May-2023 23:00,3.13,,71,,4.803,,2357,,1.03,,,XX,39.43,,12.51,,3.055,,-56.2,
09-May-2023 00:00,2.303,,62.6,,4.47,,0,,-0.26,,,XX,44.47,,14.93,,2.225,,-38.8,
09-May-2023 01:00,2.393,,40.1,,3.882,,146,,0.33,,,XX,41.38,,18.11,,2.273,,-35.1,
09-May-2023 02:00,3.043,,63.9,,4.47,,234,,-1.1,,,XX,47.76,,17.39,,2.903,,-20.8,
09-May-2023 03:00,2.817,,51.7,,3.725,,307,,-0.73,,,XX,50.65,,11.86,,2.757,,-8.7,
09-May-2023 04:00,2.815,,56.7,,3.843,,439,,0.24,,,XX,54.35,,12.77,,2.745,,4.3,
09-May-2023 05:00,2.076,,53.4,,3.039,,505,,0.47,,,XX,56.39,,13.46,,2.019,,5.6,
09-May-2023 06:00,1.098,,51.3,,2.392,,600,,3.18,,,XX,45.96,,71.15,,0.251,,-0.1,
09-May-2023 07:00,1.486,,248.1,,3.313,,755,,4.1,,,XX,48.01,,20.53,,1.39,,5.8,
09-May-2023 08:00,2.523,,241.3,,3.921,,858,,5.02,,,XX,44.21,,15.91,,2.426,,-8.6,
09-May-2023 09:00,3.201,,234,,4.607,,940,,6.24,,,XX,34.95,,16.56,,3.068,,2.3,
09-May-2023 10:00,4.553,,229,,5.92,,1051,,7.55,,,XX,33.34,,15.44,,4.387,,5,
09-May-2023 11:00,4.894,,236.7,,6.547,,1154,,9.12,,,XX,28.12,,13.06,,4.766,,-13.5,
09-May-2023 12:00,5.018,,236.6,,6.783,,1213,,10.38,,,XX,26.06,,13.51,,4.879,,7.2,
09-May-2023 13:00,3.841,,241.2,,5.117,,1348,,11.48,,,XX,21.71,,19.18,,3.625,,-15.6,
09-May-2023 14:00,4.75,,227.2,,10.21,,1452,,12.19,,,XX,18.18,,38.51,,3.677,,32,
09-May-2023 15:00,5.009,,164.2,,9.62,,1539,,11.56,,,XX,22.73,,22.39,,4.626,,19.1,
09-May-2023 16:00,2.975,,71.3,,8.27,,1612,,11.04,,,XX,25.65,,44.17,,2.09,,17.4,
09-May-2023 17:00,3.849,,309.6,,9.7,,1710,,10.07,,,XX,30.31,,47.37,,2.533,,17.8,
09-May-2023 18:00,4.148,,315.8,,8.37,,1842,,9.56,,,XX,32.72,,23.08,,3.811,,,AV
09-May-2023 19:00,3.918,,301.3,,6.155,,1935,,8.08,,,XX,40.02,,20.7,,3.662,,,AV
09-May-2023 20:00,2.666,,317.9,,5.783,,2053,,7.42,,,XX,42.79,,17.78,,2.538,,3.5,
09-May-2023 21:00,3.814,,345,,7.684,,2135,,7.32,,,XX,37.21,,18.63,,3.612,,-2.8,
09-May-2023 22:00,1.262,,349.6,,5.43,,2200,,6.48,,,XX,37.56,,39.29,,0.965,,1,
09-May-2023 23:00,1.681,,68.6,,2.902,,2310,,5.42,,,XX,39.46,,30.68,,1.44,,2.8,
10-May-2023 00:00,2.713,,84.1,,3.921,,46,,2.16,,,XX,47.1,,14.35,,2.628,,-6.8,
10-May-2023 01:00,3.042,,59.6,,3.862,,157,,0.52,,,XX,46.21,,14.91,,2.939,,-8.5,
10-May-2023 02:00,3.161,,55.2,,4.235,,217,,-0.16,,,XX,45.14,,10.08,,3.112,,-8.8,
10-May-2023 03:00,2.976,,47.2,,3.882,,307,,-1.89,,,XX,51.58,,10.08,,2.93,,-9.3,
10-May-2023 04:00,2.846,,55.7,,3.764,,428,,-3.13,,,XX,55.18,,7.26,,2.823,,-8.3,
10-May-2023 05:00,2.526,,52.3,,3.411,,531,,-2.22,,,XX,53.76,,8.68,,2.497,,-0.3,
10-May-2023 06:00,1.565,,69.5,,2.686,,610,,2.08,,,XX,46.25,,21.57,,1.454,,14.7,
10-May-2023 07:00,1.203,,180,,2.51,,759,,5.2,,,XX,51.75,,23.37,,1.103,,,AV
10-May-2023 08:00,2.424,,191.4,,3.588,,845,,6.54,,,XX,43.43,,12.54,,2.366,,,AV
10-May-2023 09:00,3.175,,194.3,,4.293,,958,,8.38,,,XX,32.61,,11.82,,3.108,,-4.1,
10-May-2023 10:00,3.642,,196.7,,6.097,,1055,,10.43,,,XX,27.28,,14.83,,3.52,,,BA
10-May-2023 11:00,4.314,,198.4,,6.351,,1111,,11.57,,,XX,23.78,,14.51,,4.176,,,BA
10-May-2023 12:00,3.826,,204.8,,5.744,,1211,,12.64,,,XX,20.25,,14.82,,3.698,,-3,
10-May-2023 13:00,3.792,,204.7,,7.135,,1349,,13.42,,,XX,16.63,,17.36,,3.618,,1.9,
10-May-2023 14:00,4.567,,275,,8.92,,1444,,14.06,,,XX,13.47,,46.74,,3.047,,12.3,
10-May-2023 15:00,4.354,,264,,8.88,,1528,,14.2,,,XX,13.6,,24.56,,3.954,,16.3,
10-May-2023 16:00,4.424,,289.6,,8.82,,1611,,14.02,,,XX,14.72,,25.17,,3.997,,7.7,
10-May-2023 17:00,4.852,,312.6,,7.625,,1730,,13.58,,,XX,19.26,,13.37,,4.72,,10.4,
10-May-2023 18:00,3.912,,306.6,,6.841,,1801,,12.25,,,XX,23.5,,11.94,,3.827,,8.6,
10-May-2023 19:00,2.75,,330.5,,5.273,,1917,,10.11,,,XX,31.4,,11.81,,2.692,,8.2,
10-May-2023 20:00,1.511,,27.6,,3.353,,2011,,8.68,,,XX,35.05,,19.17,,1.426,,8.2,
10-May-2023 21:00,2.427,,107.6,,3.901,,2118,,7.73,,,XX,38.75,,17.54,,2.313,,7,
10-May-2023 22:00,2.166,,76.5,,3.392,,2234,,5.31,,,XX,49.22,,25.3,,1.955,,5.7,
10-May-2023 23:00,2.449,,54.4,,3.294,,2337,,3.26,,,XX,49.27,,11.13,,2.403,,4.9,
11-May-2023 00:00,3.213,,68.2,,5.136,,29,,2.22,,,XX,54.67,,13.65,,3.122,,5.6,
11-May-2023 01:00,3.207,,47.2,,4.137,,119,,0.57,,,XX,60.56,,12.98,,3.125,,,AV
11-May-2023 02:00,2.794,,60.8,,3.627,,252,,0.33,,,XX,63.98,,8.59,,2.763,,,AV
11-May-2023 03:00,2.868,,52.1,,3.627,,345,,-0.51,,,XX,68.8,,14.41,,2.777,,,AV
11-May-2023 04:00,3.029,,48.8,,3.921,,420,,-1.67,,,XX,72.85,,12.25,,2.959,,,AV
11-May-2023 05:00,2.459,,37.4,,3.803,,503,,-0.95,,,XX,71.42,,12.29,,2.403,,,AV
11-May-2023 06:00,1.001,,57.4,,1.824,,601,,4.13,,,XX,57.37,,37.72,,0.784,,,AV
11-May-2023 07:00,1.167,,223.1,,2.235,,750,,6.49,,,XX,54.91,,23.06,,1.072,,,AV
11-May-2023 08:00,1.97,,213.2,,3.549,,857,,8.23,,,XX,50.77,,16.13,,1.892,,,AV
11-May-2023 09:00,2.856,,211.3,,4.431,,947,,10.11,,,XX,43.44,,17.35,,2.725,,,AV
11-May-2023 10:00,3.64,,235.1,,4.881,,1053,,11.9,,,XX,32.75,,16.33,,3.492,,,AV
11-May-2023 11:00,3.993,,253.8,,5.94,,1154,,13.55,,,XX,27.93,,17.61,,3.804,,,AV
11-May-2023 12:00,3.492,,254.1,,5.92,,1219,,15.29,,,XX,22.35,,18.52,,3.309,,,AV
11-May-2023 13:00,2.246,,253.3,,4.489,,1329,,16.78,,,XX,19.09,,26.38,,2.007,,,AV
11-May-2023 14:00,3.024,,216.7,,5.705,,1446,,17.73,,,XX,17.71,,18.88,,2.86,,,AV
11-May-2023 15:00,3.271,,296.7,,6.822,,1546,,18.48,,,XX,15.72,,45.55,,2.236,,,AV
11-May-2023 16:00,4.252,,328.5,,7.802,,1658,,18.32,,,XX,16.3,,20.49,,3.98,,,AV
11-May-2023 17:00,5.837,,346.1,,11.11,,1727,,17.56,,,XX,21.08,,21.78,,5.415,,,AV
11-May-2023 18:00,6.256,,16.7,,9.53,,1804,,15.34,,,XX,26.37,,9.84,,6.164,,,AV
11-May-2023 19:00,4.122,,30.6,,7.998,,1905,,13.39,,,XX,29.31,,8.92,,4.072,,,AV
11-May-2023 20:00,2.169,,42.4,,4.372,,2005,,12.13,,,XX,31.99,,13.63,,2.108,,,AV
11-May-2023 21:00,0.71,,69.4,,2.177,,2155,,11.92,,,XX,31.02,,29.7,,0.615,,,AV
11-May-2023 22:00,2.452,,96.7,,3.686,,2230,,8.38,,,XX,38.01,,8.64,,2.424,,,AV
11-May-2023 23:00,2.206,,66.2,,3.451,,2345,,5.97,,,XX,44.56,,21.78,,2.046,,,AV
12-May-2023 00:00,2.323,,60.5,,4.019,,32,,4.98,,,XX,48.16,,14.52,,2.249,,,AV
12-May-2023 01:00,2.499,,28.4,,4.039,,101,,4.42,,,XX,51.42,,16.19,,2.4,,,AV
12-May-2023 02:00,2.767,,59.2,,4.195,,216,,2.93,,,XX,57.15,,16.44,,2.653,,,AV
12-May-2023 03:00,2.581,,42.3,,3.627,,304,,2.1,,,XX,58.66,,10.16,,2.54,,,AV
12-May-2023 04:00,3.05,,51.1,,4.097,,435,,0,,,XX,64.54,,11.9,,2.984,,,AV
12-May-2023 05:00,2.929,,38.1,,3.647,,510,,0.58,,,XX,65.16,,7.27,,2.906,,,AV
12-May-2023 06:00,1.099,,33.8,,2.765,,601,,6.09,,,XX,51.56,,24.47,,0.999,,,AV
12-May-2023 07:00,1.478,,246.6,,2.49,,757,,9.1,,,XX,43.86,,29.68,,1.279,,,AV
12-May-2023 08:00,2.516,,196.9,,3.764,,856,,10.12,,,XX,45.79,,11.84,,2.463,,,AV
12-May-2023 09:00,2.981,,197.5,,4.293,,956,,12.14,,,XX,39.97,,10.87,,2.928,,,AV
12-May-2023 10:00,3.786,,217.1,,4.803,,1032,,14.56,,,XX,30.31,,14.24,,3.669,,,AV
12-May-2023 11:00,3.879,,226.1,,5.411,,1158,,16.09,,,XX,25.8,,16,,3.728,,,AV
12-May-2023 12:00,4.146,,220.2,,5.489,,1202,,16.96,,,XX,23.85,,17.08,,3.962,,,AV
12-May-2023 13:00,4.165,,209.4,,5.744,,1346,,18.03,,,XX,23.14,,14.54,,4.031,,,AV
12-May-2023 14:00,4.974,,220,,6.822,,1442,,18.96,,,XX,23.17,,15.88,,4.783,,,AV
12-May-2023 15:00,4.938,,262.5,,8.88,,1528,,19.83,,,XX,20.56,,35.4,,3.995,,,AV
12-May-2023 16:00,5.687,,354.6,,8.86,,1650,,19.69,,,XX,19.8,,14.45,,5.506,,,AV
12-May-2023 17:00,6.842,,7,,9.59,,1733,,18.69,,,XX,20.56,,9.7,,6.744,,,AV
12-May-2023 18:00,6.674,,16.4,,9.78,,1812,,16.93,,,XX,23.89,,7.77,,6.613,,,AV
12-May-2023 19:00,4.573,,24.6,,7.802,,1904,,14.64,,,XX,27.76,,8.69,,4.52,,,AV
12-May-2023 20:00,3.163,,25.1,,5.352,,2030,,13.18,,,XX,30.81,,33.56,,2.62,,,AV
12-May-2023 21:00,2.102,,310.8,,3.764,,2143,,12.07,,,XX,34.23,,68.33,,0.606,,,AV
12-May-2023 22:00,1.395,,154,,2.863,,2214,,10.81,,,XX,48.59,,40.71,,1.043,,,AV
12-May-2023 23:00,1.991,,64.3,,2.608,,2344,,8.11,,,XX,46,,15.14,,1.921,,,AV
13-May-2023 00:00,2.609,,59.3,,3.333,,57,,5.98,,,XX,50.74,,11.68,,2.555,,,AV