,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,1.375,,134.9,,2.784,,23,,20.92,,66.96,,0.435,,33.8,
01-Oct-2020 01:00,1.025,,22.2,,2.647,,147,,19.03,,32.84,,0.856,,32,
01-Oct-2020 02:00,1.633,,173.9,,3.901,,224,,18.35,,35.73,,1.315,,27.4,
01-Oct-2020 03:00,2.131,,33.8,,5.058,,323,,17.99,,39.42,,1.626,,23.7,
01-Oct-2020 04:00,1.685,,36.9,,3.176,,403,,17.08,,24.24,,1.534,,29.3,
01-Oct-2020 05:00,0.675,,77.9,,1.824,,529,,16.9,,40.38,,0.507,,25.6,
01-Oct-2020 06:00,2.753,,64.6,,4.372,,629,,18.17,,10.78,,2.704,,32,
01-Oct-2020 07:00,2.271,,49.9,,4.176,,759,,20.09,,13.88,,2.205,,26.4,
01-Oct-2020 08:00,4.223,,39.7,,7.233,,846,,21.99,,12.34,,4.125,,29.1,
01-Oct-2020 09:00,3.117,,36.5,,5.391,,901,,23.84,,27.08,,2.768,,33.8,
01-Oct-2020 10:00,1.81,,17.8,,3.509,,1031,,26.07,,45.39,,1.242,,27.1,
01-Oct-2020 11:00,1.387,,1.6,,3.294,,1113,,28.2,,52.86,,0.796,,26.8,
01-Oct-2020 12:00,0.825,,21.7,,2.784,,1243,,31.04,,61.88,,0.343,,22.6,
01-Oct-2020 13:00,1.647,,13.5,,3.176,,1317,,32.82,,61.42,,0.7,,9.9,
01-Oct-2020 14:00,1.195,,283.2,,3.333,,1447,,33.84,,24.79,,1.083,,10.1,
01-Oct-2020 15:00,1.434,,308.4,,2.392,,1502,,33.8,,28.52,,1.257,,7,
01-Oct-2020 16:00,2.966,,253.9,,4.156,,1648,,32.74,,8.57,,2.932,,20.1,
01-Oct-2020 17:00,1.897,,204.4,,2.725,,1702,,29.18,,46.3,,1.277,,14.5,
01-Oct-2020 18:00,2.63,,145.3,,4.489,,1857,,27.63,,6.69,,2.612,,13.7,
01-Oct-2020 19:00,4.269,,183.2,,5.999,,1912,,27.35,,17.71,,4.065,,8.2,
01-Oct-2020 20:00,3.584,,160.2,,4.96,,2002,,25.92,,27.65,,3.166,,9.4,
01-Oct-2020 21:00,1.147,,326.2,,2.471,,2134,,22.22,,63.33,,0.446,,13.4,
01-Oct-2020 22:00,0.967,,128,,1.941,,2248,,19.21,,49.83,,0.601,,8.5,
01-Oct-2020 23:00,0.67,,108.7,,1.824,,2300,,17.52,,43.59,,0.476,,8.6,
02-Oct-2020 00:00,0.575,,344.3,,1.883,,8,,15.29,,51.96,,0.338,,18.1,
02-Oct-2020 01:00,0.933,,105.6,,1.824,,151,,17.22,,23.85,,0.853,,6.8,
02-Oct-2020 02:00,1.255,,75.8,,2.431,,246,,17.98,,58.76,,0.595,,8.9,
02-Oct-2020 03:00,0.862,,352.3,,2.49,,341,,14.64,,40.88,,0.642,,12.3,
02-Oct-2020 04:00,1.168,,301.6,,2.549,,417,,12.14,,70.26,,0.289,,17.3,
02-Oct-2020 05:00,0.739,,111.3,,1.883,,549,,13.27,,62.72,,0.296,,8.7,
02-Oct-2020 06:00,0.826,,154.4,,1.589,,634,,13.99,,58.59,,0.394,,8.7,
02-Oct-2020 07:00,0.727,,20,,2.627,,758,,16.52,,31.45,,0.618,,15.9,
02-Oct-2020 08:00,2.225,,34,,3.294,,806,,20.2,,10.47,,2.188,,2.8,
02-Oct-2020 09:00,1.981,,39.7,,3.313,,906,,22.03,,12.33,,1.935,,6.9,
02-Oct-2020 10:00,2.322,,29.2,,3.705,,1007,,24.77,,15.46,,2.238,,11.5,
02-Oct-2020 11:00,2.011,,35.6,,4.156,,1112,,27.21,,21.48,,1.87,,9.5,
02-Oct-2020 12:00,1.362,,24.3,,3.019,,1205,,29.4,,25.71,,1.224,,9.5,
02-Oct-2020 13:00,0.854,,22.1,,3,,1303,,31.46,,62.21,,0.35,,11.1,
02-Oct-2020 14:00,0.789,,281.3,,1.941,,1423,,33.45,,52.66,,0.455,,7.2,
02-Oct-2020 15:00,1.215,,300.4,,2.392,,1507,,34.17,,21.76,,1.127,,4.6,
02-Oct-2020 16:00,2.294,,298.4,,3.686,,1656,,33.41,,14.19,,2.224,,6.7,
02-Oct-2020 17:00,1.896,,210.5,,3.255,,1748,,29.73,,47.11,,1.255,,17.5,
02-Oct-2020 18:00,3.639,,159.6,,5.077,,1830,,27.51,,11.2,,3.57,,11.3,
02-Oct-2020 19:00,4.027,,181.8,,5.959,,1921,,25.59,,13.64,,3.913,,9.9,
02-Oct-2020 20:00,3.734,,159.2,,6.939,,2009,,25.21,,28.23,,3.281,,9.1,
02-Oct-2020 21:00,0.859,,224.3,,3,,2134,,22.38,,65.95,,0.29,,14.5,
02-Oct-2020 22:00,1.897,,98.8,,3.059,,2232,,21.75,,53.47,,1.07,,10.9,
02-Oct-2020 23:00,1.552,,110,,2.686,,2318,,18.79,,52.86,,0.891,,12.9,
03-Oct-2020 00:00,1.976,,73.4,,3.117,,20,,18.69,,37.7,,1.548,,11.5,
03-Oct-2020 01:00,0.86,,316,,2.294,,101,,16.74,,43.95,,0.607,,14.2,
03-Oct-2020 02:00,1.987,,147.2,,3.47,,246,,17,,10.86,,1.951,,9.2,
03-Oct-2020 03:00,1.294,,132.9,,3.078,,302,,17.93,,57.05,,0.652,,11.4,
03-Oct-2020 04:00,1.467,,21.5,,3.921,,407,,13.46,,27.75,,1.295,,15.3,
03-Oct-2020 05:00,0.92,,85.7,,2.314,,548,,15.02,,61.3,,0.393,,11.2,
03-Oct-2020 06:00,0.9,,173.4,,1.745,,605,,15.48,,65.35,,0.314,,16.5,
03-Oct-2020 07:00,1.285,,55.8,,3.372,,750,,18.44,,24.78,,1.165,,19.3,
03-Oct-2020 08:00,2.324,,31.8,,3.333,,820,,19.92,,14.08,,2.254,,10.6,
03-Oct-2020 09:00,1.316,,43.8,,2.588,,907,,22.61,,16.49,,1.261,,14.5,
03-Oct-2020 10:00,0.981,,48.9,,2.725,,1027,,25.83,,36.45,,0.783,,12.3,
03-Oct-2020 11:00,1.224,,61.8,,3,,1118,,27.74,,38.21,,0.952,,20.9,
03-Oct-2020 12:00,1.403,,52.4,,2.98,,1224,,29.54,,30.96,,1.198,,16.7,
03-Oct-2020 13:00,1.413,,38.9,,3.078,,1306,,31.33,,20.36,,1.324,,16.4,
03-Oct-2020 14:00,1.195,,329.9,,2.353,,1442,,33.05,,23.7,,1.093,,9.5,
03-Oct-2020 15:00,1.619,,228.2,,3.784,,1527,,33.72,,30.56,,1.388,,4.9,
03-Oct-2020 16:00,1.92,,230.3,,4.293,,1656,,33.04,,24.1,,1.75,,12.2,
03-Oct-2020 17:00,4.463,,184.7,,6.567,,1752,,29.97,,14.67,,4.316,,9.9,
03-Oct-2020 18:00,5.504,,166.9,,8.29,,1855,,27.8,,6.6,,5.467,,13.9,
03-Oct-2020 19:00,6.352,,153,,7.88,,1930,,26.49,,5.53,,6.322,,13.3,
03-Oct-2020 20:00,5.704,,160.3,,8.06,,2014,,26,,17.81,,5.428,,15.1,
03-Oct-2020 21:00,2.903,,146.5,,6.312,,2100,,24.15,,36.03,,2.328,,25.2,
03-Oct-2020 22:00,0.86,,2.7,,2.529,,2228,,21.64,,66.62,,0.278,,21.1,
03-Oct-2020 23:00,1.071,,188.3,,2.098,,2315,,20.8,,43.62,,0.761,,30.7,
04-Oct-2020 00:00,1.514,,33.1,,3.627,,49,,18.49,,26.93,,1.347,,35.8,
04-Oct-2020 01:00,1.547,,68.8,,2.765,,144,,16.77,,24.92,,1.401,,25.5,
04-Oct-2020 02:00,0.547,,92.6,,1.569,,200,,16.96,,45.82,,0.372,,21.6,
04-Oct-2020 03:00,1.488,,43.6,,3.47,,312,,16.85,,42.85,,1.072,,23.1,
04-Oct-2020 04:00,0.681,,242.8,,1.373,,446,,15.92,,73.83,,0.115,,26.5,
04-Oct-2020 05:00,1.201,,305.2,,2.588,,530,,13.26,,35.03,,0.976,,40.6,
04-Oct-2020 06:00,1.009,,153.7,,2.079,,603,,13.64,,21.43,,0.938,,30.4,
04-Oct-2020 07:00,1.078,,355.3,,2.059,,719,,15.1,,17.74,,1.027,,46.3,
04-Oct-2020 08:00,0.955,,24.9,,1.785,,831,,18.56,,27.44,,0.846,,34.3,
04-Oct-2020 09:00,0.928,,330.8,,2.137,,919,,21.44,,22.98,,0.854,,53.1,
04-Oct-2020 10:00,1.469,,316.6,,3.059,,1048,,24.33,,19.46,,1.384,,53.4,
04-Oct-2020 11:00,0.967,,53,,2.823,,1104,,26.95,,44.27,,0.678,,53.9,
04-Oct-2020 12:00,1.12,,45,,2.588,,1210,,28.82,,27.89,,0.987,,51.6,
04-Oct-2020 13:00,0.994,,11.2,,2.51,,1334,,31,,33.49,,0.824,,48.4,
04-Oct-2020 14:00,6.243,,162.2,,10.49,,1423,,33.24,,16.16,,5.994,,22.6,
04-Oct-2020 15:00,6.406,,172.4,,10.17,,1518,,33.02,,13.7,,6.223,,17,
04-Oct-2020 16:00,5.924,,177.5,,9.27,,1635,,32.01,,9.71,,5.839,,19.9,
04-Oct-2020 17:00,6.162,,172.4,,7.861,,1755,,29.69,,10.58,,6.057,,23.9,
04-Oct-2020 18:00,4.968,,176.9,,8.17,,1812,,28.32,,17.24,,4.743,,46.5,
04-Oct-2020 19:00,4.772,,163.4,,9,,1912,,27.57,,15.03,,4.608,,42.8,
04-Oct-2020 20:00,4.943,,153.2,,7.39,,2022,,26.09,,10.05,,4.867,,41.9,
04-Oct-2020 21:00,3.608,,189.4,,6.391,,2102,,25.24,,22.4,,3.332,,40.2,
04-Oct-2020 22:00,1.009,,225.9,,3.274,,2214,,21.33,,56.3,,0.522,,52.4,
04-Oct-2020 23:00,0.668,,359.8,,2.02,,2343,,20.29,,43.48,,0.475,,58.4,
05-Oct-2020 00:00,1.556,,81.8,,4.215,,19,,18.13,,34.32,,1.277,,48.7,
05-Oct-2020 01:00,1.245,,194.9,,2.451,,151,,18.47,,23.1,,1.144,,53.8,
05-Oct-2020 02:00,1.056,,145.1,,2,,202,,19.03,,30.1,,0.91,,43.1,
05-Oct-2020 03:00,1.569,,143.1,,2.823,,357,,18.59,,31.87,,1.326,,42.9,
05-Oct-2020 04:00,1.031,,331.8,,2.667,,435,,14.57,,42.36,,0.749,,53.2,
05-Oct-2020 05:00,1.645,,184.9,,2.353,,559,,14.13,,14.58,,1.592,,47.4,
05-Oct-2020 06:00,0.683,,176.2,,2.373,,600,,14.76,,37.03,,0.54,,70,
05-Oct-2020 07:00,0.924,,4.2,,2.216,,739,,14.33,,17.88,,0.879,,75.1,
05-Oct-2020 08:00,0.618,,329.4,,1.51,,801,,18.7,,55.52,,0.328,,75.7,
05-Oct-2020 09:00,0.791,,337.4,,2.118,,959,,21.65,,46.98,,0.525,,86.7,
05-Oct-2020 10:00,1.419,,34.6,,3.196,,1024,,23.41,,28.84,,1.239,,96.5,
05-Oct-2020 11:00,1.02,,36.1,,2.51,,1131,,26.03,,30.39,,0.876,,103,
05-Oct-2020 12:00,0.956,,33.6,,2.373,,1230,,28.32,,55.47,,0.507,,112.5,
05-Oct-2020 13:00,1.201,,356.3,,3.215,,1339,,29.51,,42.99,,0.862,,116.2,
05-Oct-2020 14:00,0.762,,359.2,,1.902,,1446,,30.61,,44.8,,0.529,,107,
05-Oct-2020 15:00,1.5,,348.5,,6.312,,1557,,31.03,,72.74,,0.29,,95.3,
05-Oct-2020 16:00,4.679,,197.2,,6.802,,1602,,30.54,,7.7,,4.636,,64.1,
05-Oct-2020 17:00,4.205,,184.9,,5.215,,1713,,28.4,,5.86,,4.183,,70.8,
05-Oct-2020 18:00,3.997,,179.2,,4.881,,1839,,27.37,,9.58,,3.941,,70.8,
05-Oct-2020 19:00,2.283,,195.9,,3.843,,1900,,23.77,,29.58,,1.979,,56.8,
05-Oct-2020 20:00,2.248,,167.4,,3.392,,2002,,22.39,,37.31,,1.771,,52.5,
05-Oct-2020 21:00,1.786,,144.1,,2.882,,2103,,20.46,,59.32,,0.828,,50.1,
05-Oct-2020 22:00,0.962,,113.3,,3.196,,2212,,18.65,,68.54,,0.273,,51,
05-Oct-2020 23:00,1.431,,90.6,,2.765,,2359,,18.25,,75.14,,0.2,,51.2,
06-Oct-2020 00:00,1.833,,168.8,,3.843,,16,,16.58,,57.16,,0.92,,45,
06-Oct-2020 01:00,1.951,,54.8,,3.059,,117,,15.87,,46.18,,1.317,,57.6,
06-Oct-2020 02:00,2.88,,189.2,,3.999,,246,,13.77,,21.68,,2.673,,52.7,
06-Oct-2020 03:00,1.862,,55.7,,3.235,,330,,14.96,,44.59,,1.298,,62.7,
06-Oct-2020 04:00,1.061,,354,,2.451,,413,,12.13,,50.99,,0.641,,55,
06-Oct-2020 05:00,1.057,,184.6,,2.02,,516,,14.85,,39.79,,0.802,,60.2,
06-Oct-2020 06:00,0.73,,190.7,,2.039,,602,,14.89,,75.59,,0.094,,85.1,
06-Oct-2020 07:00,0.965,,38,,1.785,,702,,15.11,,20.13,,0.906,,77.9,
06-Oct-2020 08:00,0.52,,359.3,,1.51,,852,,17.97,,43.61,,0.369,,65.5,
06-Oct-2020 09:00,0.809,,6.5,,2.529,,956,,20.41,,46.68,,0.54,,73.5,
06-Oct-2020 10:00,1.414,,34.5,,3.333,,1002,,22.48,,20.35,,1.325,,65.7,
06-Oct-2020 11:00,1.038,,42,,2.471,,1143,,25.2,,35.32,,0.841,,61,
06-Oct-2020 12:00,1.309,,48.3,,2.686,,1204,,26.87,,22.77,,1.206,,57.8,
06-Oct-2020 13:00,0.639,,13.4,,1.608,,1308,,27.99,,46.03,,0.432,,55.3,
06-Oct-2020 14:00,0.82,,314.1,,2.177,,1457,,29.71,,24.25,,0.747,,57.1,
06-Oct-2020 15:00,4.321,,196,,8.15,,1536,,31.09,,31.95,,3.649,,29.5,
06-Oct-2020 16:00,5.227,,186.9,,8.1,,1623,,29.67,,9.84,,5.15,,25.8,
06-Oct-2020 17:00,4.695,,175.4,,6.371,,1720,,27.24,,10.37,,4.618,,32.3,
06-Oct-2020 18:00,4.656,,182.5,,5.94,,1836,,25.61,,12.74,,4.541,,23.9,
06-Oct-2020 19:00,3.292,,158.3,,6.038,,1931,,24.38,,31.17,,2.805,,25.8,
06-Oct-2020 20:00,1.291,,211.9,,2.529,,2038,,22.29,,45.44,,0.885,,23.9,
06-Oct-2020 21:00,1.828,,153.8,,2.686,,2102,,21.83,,24.79,,1.656,,24.2,
06-Oct-2020 22:00,0.473,,166.7,,2.647,,2204,,20.05,,44.13,,0.332,,27.7,
06-Oct-2020 23:00,0.942,,69.5,,2.059,,2357,,18.77,,77.06,,0.089,,37.8,
07-Oct-2020 00:00,1.182,,156.7,,2.098,,50,,16.5,,32.54,,0.991,,26.6,
07-Oct-2020 01:00,0.948,,116.2,,2.725,,104,,15.49,,67.54,,0.289,,33.9,
07-Oct-2020 02:00,1.154,,19,,2.529,,205,,14.04,,35.03,,0.938,,33,
07-Oct-2020 03:00,1.217,,57.9,,3.039,,326,,14.27,,9.58,,1.2,,26,
07-Oct-2020 04:00,1.843,,198.2,,4.274,,438,,13.57,,22.12,,1.705,,24.4,
07-Oct-2020 05:00,0.979,,136.8,,2.196,,500,,14.14,,66.72,,0.315,,33.9,
07-Oct-2020 06:00,0.943,,11.9,,1.726,,650,,12.26,,29.39,,0.819,,61.5,
07-Oct-2020 07:00,0.846,,135,,1.922,,740,,13.24,,64.8,,0.305,,,BA
07-Oct-2020 08:00,1.908,,28.5,,3.372,,854,,17.34,,11.82,,1.867,,,BA
07-Oct-2020 09:00,2.536,,26.3,,3.47,,935,,19.2,,9.73,,2.499,,,BA
07-Oct-2020 10:00,1.565,,41,,3.196,,1013,,22.93,,17.22,,1.494,,39.5,
07-Oct-2020 11:00,0.834,,345.7,,2.196,,1104,,25.91,,68.6,,0.236,,31.3,
07-Oct-2020 12:00,1.584,,210.1,,7.351,,1252,,29.16,,51.44,,0.945,,38.4,
07-Oct-2020 13:00,5.24,,161.3,,8.61,,1302,,30.59,,26.4,,4.683,,23,
07-Oct-2020 14:00,6.464,,189.8,,9.84,,1418,,30.27,,14.25,,6.264,,23.9,
07-Oct-2020 15:00,7.131,,191.4,,10.84,,1537,,30,,9.26,,7.037,,20.8,
07-Oct-2020 16:00,6.971,,189.3,,12.23,,1614,,29.11,,8.62,,6.892,,20.9,
07-Oct-2020 17:00,6.405,,187.6,,8.7,,1711,,26.96,,6.8,,6.36,,14.5,
07-Oct-2020 18:00,6.09,,172.2,,7.547,,1801,,25.43,,5.29,,6.064,,19.3,
07-Oct-2020 19:00,5.907,,170.5,,7.782,,1943,,24.81,,6.34,,5.871,,17.9,
07-Oct-2020 20:00,6.125,,155.1,,7.567,,2003,,23.64,,6.2,,6.089,,20,
07-Oct-2020 21:00,4.633,,150,,6.626,,2116,,21.8,,13.71,,4.501,,28.1,
07-Oct-2020 22:00,0.804,,356.6,,2.51,,2223,,18.84,,68.94,,0.222,,28.1,
07-Oct-2020 23:00,1.479,,83.3,,2.98,,2351,,19.06,,71.72,,0.319,,25.8,
08-Oct-2020 00:00,2.378,,174.5,,3.568,,58,,18.4,,17.73,,2.264,,26.2,
08-Oct-2020 01:00,2.953,,183.9,,3.666,,105,,19.19,,10.91,,2.899,,26.2,
08-Oct-2020 02:00,1.229,,36.9,,3.392,,200,,14.32,,37.69,,0.963,,30.1,
08-Oct-2020 03:00,1.644,,74.7,,2.314,,330,,14.03,,14.6,,1.591,,27.6,
08-Oct-2020 04:00,1.629,,198.5,,3.411,,443,,14.13,,22.45,,1.504,,24.3,
08-Oct-2020 05:00,1.098,,129.8,,2.039,,505,,13.98,,20.15,,1.03,,23.2,
08-Oct-2020 06:00,1.667,,349.6,,3.176,,648,,13.53,,26.71,,1.485,,25.2,
08-Oct-2020 07:00,2.132,,8.4,,3.215,,723,,14.14,,16.11,,2.048,,22.5,
08-Oct-2020 08:00,0.696,,77,,1.726,,816,,18.57,,45.44,,0.477,,24.8,
08-Oct-2020 09:00,0.757,,293.5,,1.765,,959,,20.7,,25.58,,0.682,,34.5,
08-Oct-2020 10:00,1.052,,338,,2.392,,1031,,22.88,,55.85,,0.552,,35.2,
08-Oct-2020 11:00,0.64,,291.8,,1.745,,1111,,25.45,,34.81,,0.521,,35.4,
08-Oct-2020 12:00,0.87,,299,,2.392,,1217,,27.35,,39.76,,0.661,,25.3,
08-Oct-2020 13:00,1.313,,95.6,,3.529,,1323,,28.61,,65.68,,0.45,,18.8,
08-Oct-2020 14:00,2.862,,223.5,,8.02,,1453,,29.15,,52.81,,1.646,,18.3,
08-Oct-2020 15:00,6.696,,184.4,,8.63,,1506,,28.1,,7.09,,6.645,,24.8,
08-Oct-2020 16:00,5.762,,176.1,,8.33,,1625,,27.52,,9.02,,5.691,,24.3,
08-Oct-2020 17:00,4.877,,157,,6.41,,1707,,26.05,,6.02,,4.85,,18,
08-Oct-2020 18:00,3.256,,194.2,,5.371,,1811,,23.3,,16.68,,3.118,,21.1,
08-Oct-2020 19:00,2.968,,217.3,,6.273,,1908,,21.21,,17.37,,2.831,,27.7,
08-Oct-2020 20:00,1.618,,172.6,,3.705,,2001,,19.6,,25.68,,1.456,,29.7,
08-Oct-2020 21:00,2.107,,157.9,,3.764,,2127,,19.77,,25.57,,1.897,,37.3,
08-Oct-2020 22:00,0.84,,162.4,,2.353,,2242,,18.48,,38.13,,0.654,,31.7,
08-Oct-2020 23:00,0.685,,141.5,,1.589,,2316,,17.5,,50.59,,0.418,,32.8,
09-Oct-2020 00:00,1.052,,22.1,,1.883,,26,,13.87,,26.97,,0.936,,37.2,
09-Oct-2020 01:00,0.69,,94.8,,1.549,,125,,14.59,,32.75,,0.577,,35.6,
09-Oct-2020 02:00,1.297,,60.2,,2.804,,234,,13.71,,10.61,,1.274,,32,
09-Oct-2020 03:00,1.303,,197,,2.314,,326,,13.06,,16.01,,1.252,,27.6,
09-Oct-2020 04:00,1.295,,194.2,,2.235,,400,,12.99,,14.82,,1.252,,30.9,
09-Oct-2020 05:00,2.086,,173.5,,2.647,,539,,13.01,,18.87,,1.973,,26.2,
09-Oct-2020 06:00,1.581,,123.8,,3.176,,613,,13.24,,47.82,,1.03,,50.3,
09-Oct-2020 07:00,0.829,,336.3,,2.157,,701,,12.76,,36.16,,0.664,,31.2,
09-Oct-2020 08:00,0.639,,164.1,,1.647,,824,,16.66,,51.55,,0.38,,21.1,
09-Oct-2020 09:00,1.071,,23.2,,2.627,,956,,19.76,,31.07,,0.913,,28.3,
09-Oct-2020 10:00,1.628,,43.7,,3.627,,1036,,21.57,,21.74,,1.51,,31.3,
09-Oct-2020 11:00,1.84,,31,,3.509,,1156,,23.74,,18.72,,1.742,,29.6,
09-Oct-2020 12:00,1.525,,321.6,,3.47,,1228,,25.9,,41.38,,1.127,,26.8,
09-Oct-2020 13:00,0.812,,299,,3.353,,1359,,28.07,,61.85,,0.339,,25.5,
09-Oct-2020 14:00,4.299,,186.9,,8.78,,1445,,28.82,,17.43,,4.099,,30.6,
09-Oct-2020 15:00,7.262,,193,,10.15,,1529,,28.17,,8.6,,7.18,,43,
09-Oct-2020 16:00,6.69,,174.7,,9.72,,1612,,27.17,,15.34,,6.45,,37.5,
09-Oct-2020 17:00,5.537,,156.9,,7.959,,1741,,25.65,,8.08,,5.482,,44,
09-Oct-2020 18:00,6.187,,161.3,,8.35,,1859,,24.77,,10.37,,6.086,,45.2,
09-Oct-2020 19:00,5.508,,171.9,,7.841,,1916,,23.86,,7.76,,5.458,,41.2,
09-Oct-2020 20:00,4.044,,186.1,,6.587,,2017,,22.7,,11.14,,3.967,,41.1,
09-Oct-2020 21:00,1.495,,163,,2.941,,2114,,19.92,,57.75,,0.735,,55.2,
09-Oct-2020 22:00,0.741,,201.3,,2.353,,2227,,18.74,,66.75,,0.238,,58.6,
09-Oct-2020 23:00,1.001,,126.8,,2.667,,2314,,18.2,,63.25,,0.391,,58.4,
10-Oct-2020 00:00,1.328,,142.7,,2.765,,50,,18.48,,14.83,,1.284,,52.8,
10-Oct-2020 01:00,1.745,,203.2,,3.196,,106,,15.69,,71.8,,0.374,,75.2,
10-Oct-2020 02:00,0.931,,31.8,,1.941,,200,,14.61,,42.28,,0.677,,59.7,
10-Oct-2020 03:00,1.374,,97.8,,3,,333,,14.45,,17.88,,1.307,,55.1,
10-Oct-2020 04:00,2.269,,196.5,,4.195,,432,,13.08,,28.53,,1.987,,55.2,
10-Oct-2020 05:00,1.997,,159.7,,3.098,,532,,13.36,,32.61,,1.674,,53.2,
10-Oct-2020 06:00,1.84,,124.1,,2.725,,646,,13.74,,24.98,,1.665,,47,
10-Oct-2020 07:00,1.125,,317.4,,2.471,,712,,14.31,,42.55,,0.815,,55.4,
10-Oct-2020 08:00,1.934,,39.4,,3.627,,854,,16.19,,11.33,,1.896,,47.2,
10-Oct-2020 09:00,1.379,,353.2,,3.137,,901,,19.33,,42.92,,0.992,,49.4,
10-Oct-2020 10:00,1.527,,323.2,,3.862,,1027,,20.94,,27.02,,1.357,,52.8,
10-Oct-2020 11:00,0.658,,289.9,,1.902,,1134,,23.33,,38.01,,0.513,,59.7,
10-Oct-2020 12:00,1.183,,261.3,,3.274,,1232,,24.74,,64.2,,0.44,,61.2,
10-Oct-2020 13:00,1.339,,37.5,,2.941,,1310,,25.79,,44.52,,0.935,,64.3,
10-Oct-2020 14:00,3.133,,211.9,,6.802,,1454,,26.5,,34.94,,2.55,,65.8,
10-Oct-2020 15:00,4.726,,161.1,,7.802,,1556,,26.82,,27.65,,4.175,,62.4,
10-Oct-2020 16:00,5.585,,143,,11.13,,1645,,26.28,,14.67,,5.402,,69.4,
10-Oct-2020 17:00,5.847,,159.3,,10.15,,1717,,25.16,,10.54,,5.748,,68,
10-Oct-2020 18:00,2.589,,173.7,,8.53,,1805,,23.58,,51.06,,1.56,,106.4,
10-Oct-2020 19:00,1.541,,182.1,,4.078,,1928,,22.57,,51.56,,0.916,,82.3,
10-Oct-2020 20:00,2.233,,267.4,,4.94,,2045,,21.47,,26.06,,2.002,,86.3,
10-Oct-2020 21:00,1.737,,106.2,,3.627,,2159,,20.72,,34.73,,1.418,,66.7,
10-Oct-2020 22:00,2.653,,182.6,,4.039,,2201,,20.3,,32.05,,2.237,,49.1,
10-Oct-2020 23:00,2.026,,350.4,,3.568,,2322,,16.14,,64.32,,0.749,,69.8,
11-Oct-2020 00:00,0.996,,97.3,,2.118,,5,,16,,55.97,,0.52,,55.8,
11-Oct-2020 01:00,2.341,,190.1,,3.568,,141,,14.43,,26.28,,2.094,,54.1,
11-Oct-2020 02:00,1.007,,150.8,,3.078,,201,,14.85,,17.69,,0.959,,51.8,
11-Oct-2020 03:00,1.701,,165.8,,3.725,,358,,15.33,,47.39,,1.119,,46.8,
11-Oct-2020 04:00,2.379,,102.2,,3.529,,400,,15.66,,40.3,,1.79,,57.3,
11-Oct-2020 05:00,1.308,,46.2,,3.647,,509,,13.11,,45.76,,0.891,,57.3,
11-Oct-2020 06:00,2.664,,200.5,,4.254,,630,,12.01,,16.11,,2.559,,49.6,
11-Oct-2020 07:00,2.11,,116,,3.255,,700,,16.12,,51.74,,1.249,,49.8,
11-Oct-2020 08:00,1.739,,341.9,,2.882,,826,,17.95,,33.01,,1.451,,51.8,
11-Oct-2020 09:00,1.535,,308.2,,3.431,,946,,20.04,,28.47,,1.346,,53.9,
11-Oct-2020 10:00,2.345,,323.8,,4.47,,1017,,22.43,,16.99,,2.242,,57.2,
11-Oct-2020 11:00,1.415,,307.3,,3.764,,1158,,24.08,,23.58,,1.295,,46.3,
11-Oct-2020 12:00,1.625,,292.1,,3.353,,1201,,25.9,,25.99,,1.457,,37.1,
11-Oct-2020 13:00,1.346,,283.7,,3.019,,1329,,27.61,,33.35,,1.118,,21.3,
11-Oct-2020 14:00,1.573,,304.2,,2.921,,1432,,28.17,,42.89,,1.132,,16.1,
11-Oct-2020 15:00,1.701,,261.7,,3.372,,1511,,28.36,,25.29,,1.535,,16,
11-Oct-2020 16:00,3.011,,196.4,,7.606,,1645,,27.78,,25.69,,2.709,,25.7,
11-Oct-2020 17:00,5.466,,174.6,,7.449,,1702,,25.2,,8.79,,5.402,,36.9,
11-Oct-2020 18:00,4.372,,184.8,,7.175,,1801,,23.42,,16.46,,4.191,,40.1,
11-Oct-2020 19:00,3.524,,198.3,,6.528,,1903,,21.66,,15.58,,3.394,,40.2,
11-Oct-2020 20:00,3.054,,151.4,,5.509,,2041,,21.19,,10.16,,3.006,,36,
11-Oct-2020 21:00,2.226,,255.8,,3.705,,2129,,19.02,,72.8,,0.428,,39.6,
11-Oct-2020 22:00,1.873,,113.2,,2.882,,2252,,17.74,,31.84,,1.583,,31.5,
11-Oct-2020 23:00,1.459,,179.1,,3.117,,2304,,17,,52.26,,0.851,,29.8,
12-Oct-2020 00:00,1.386,,143.5,,2.412,,12,,16.26,,39.74,,1.052,,27,
12-Oct-2020 01:00,1.189,,138.6,,2.353,,101,,14.73,,28.97,,1.037,,29.5,
12-Oct-2020 02:00,1.023,,168.2,,2.118,,215,,13.73,,53.65,,0.574,,26.9,
12-Oct-2020 03:00,0.704,,127.1,,1.569,,315,,12.75,,62.11,,0.29,,25.8,
12-Oct-2020 04:00,0.915,,145,,1.647,,450,,12.87,,12.95,,0.892,,29.5,
12-Oct-2020 05:00,0.524,,302.9,,1.432,,526,,11.29,,62.95,,0.208,,39,
12-Oct-2020 06:00,0.593,,48.9,,2.333,,658,,10.1,,15.71,,0.571,,26.9,
12-Oct-2020 07:00,0.754,,350.6,,2.137,,702,,12.13,,53.68,,0.423,,25.2,
12-Oct-2020 08:00,0.818,,59.3,,2.706,,835,,16.22,,38.06,,0.638,,16.3,
12-Oct-2020 09:00,1.854,,36.9,,4.039,,939,,18.58,,25.99,,1.663,,12,
12-Oct-2020 10:00,0.77,,283.5,,1.785,,1012,,21.45,,68.2,,0.224,,10,
12-Oct-2020 11:00,1.165,,40.7,,2.823,,1139,,23.57,,45.25,,0.802,,10,
12-Oct-2020 12:00,1.42,,51.5,,2.961,,1220,,25.35,,26.59,,1.267,,9.7,
12-Oct-2020 13:00,0.833,,355.7,,2.647,,1300,,27.2,,54.4,,0.457,,7.7,
12-Oct-2020 14:00,1.254,,331.5,,2.275,,1434,,27.69,,22.11,,1.16,,5.7,
12-Oct-2020 15:00,1.431,,13.5,,3.255,,1548,,28.07,,30.66,,1.226,,9,
12-Oct-2020 16:00,1.803,,40.3,,2.647,,1607,,27.4,,10.05,,1.775,,2.7,
12-Oct-2020 17:00,1.262,,118.7,,2.588,,1756,,25.63,,63.09,,0.496,,9.2,
12-Oct-2020 18:00,2.59,,175.8,,3.333,,1831,,23.33,,26.85,,2.305,,16.5,
12-Oct-2020 19:00,3.737,,157.7,,4.646,,1937,,22.86,,4.56,,3.726,,20.9,
12-Oct-2020 20:00,3.894,,150,,5.097,,2053,,21.95,,3.13,,3.888,,22.1,
12-Oct-2020 21:00,1.2,,23.9,,4.137,,2100,,18.7,,50.52,,0.733,,35.3,
12-Oct-2020 22:00,1.21,,67.4,,3.333,,2246,,17.93,,27.28,,1.073,,19.4,
12-Oct-2020 23:00,0.986,,31.9,,2,,2355,,16.37,,60.23,,0.441,,24,
13-Oct-2020 00:00,0.97,,156.4,,2.079,,18,,14.99,,73.4,,0.173,,22,
13-Oct-2020 01:00,2.722,,98.2,,3.784,,142,,14.71,,71.44,,0.605,,18.1,
13-Oct-2020 02:00,3.057,,170.7,,4.156,,221,,14.19,,16.22,,2.934,,21.9,
13-Oct-2020 03:00,1.27,,102.2,,3.705,,359,,14.42,,42.84,,0.915,,19.3,
13-Oct-2020 04:00,3.491,,33.8,,5.509,,413,,11.54,,26.85,,3.108,,22,
13-Oct-2020 05:00,1.655,,185.1,,3.999,,558,,11.54,,46.22,,1.116,,19.1,
13-Oct-2020 06:00,2.684,,96.9,,4.274,,655,,13.32,,49.75,,1.671,,13.1,
13-Oct-2020 07:00,3.423,,44.9,,5.469,,731,,13.1,,14.1,,3.319,,33,
13-Oct-2020 08:00,0.966,,340.6,,2.235,,801,,16.29,,55.65,,0.51,,13.4,
13-Oct-2020 09:00,1.073,,279.3,,2.471,,903,,18.73,,24.66,,0.973,,28.9,
13-Oct-2020 10:00,1.188,,10.7,,2.627,,1027,,22.27,,43.04,,0.852,,22.4,
13-Oct-2020 11:00,1.578,,31.4,,2.961,,1150,,24.4,,22.12,,1.461,,24.1,
13-Oct-2020 12:00,1.805,,37,,3.137,,1241,,25.89,,15.3,,1.74,,17.8,
13-Oct-2020 13:00,1.59,,17.3,,2.804,,1338,,27.58,,33.16,,1.323,,24.8,
13-Oct-2020 14:00,1.672,,351.5,,3.215,,1438,,28.45,,40.3,,1.258,,19.6,
13-Oct-2020 15:00,0.577,,6.1,,2.667,,1503,,29.37,,43.26,,0.413,,16.2,
13-Oct-2020 16:00,0.368,,53.9,,1.236,,1658,,28.9,,15.93,,0.353,,13.1,
13-Oct-2020 17:00,1.487,,144.1,,2.725,,1758,,25.97,,67.3,,0.46,,26.4,
13-Oct-2020 18:00,2.096,,151.3,,3.176,,1822,,23.83,,25.49,,1.888,,26,
13-Oct-2020 19:00,1.411,,175.4,,3.235,,1946,,20.29,,19.51,,1.329,,23,
13-Oct-2020 20:00,2.224,,157.7,,3.705,,2013,,19.9,,8.71,,2.198,,23,
13-Oct-2020 21:00,2.291,,54.5,,4.254,,2108,,17.73,,63.02,,0.904,,33,
13-Oct-2020 22:00,0.953,,145.1,,2.157,,2235,,16.37,,17.43,,0.909,,23.7,
13-Oct-2020 23:00,0.51,,77.1,,1.51,,2354,,17.09,,32.67,,0.427,,20,
14-Oct-2020 00:00,2.135,,30,,3.764,,22,,13.45,,38.46,,1.654,,26.4,
14-Oct-2020 01:00,1.828,,191.8,,3.49,,150,,14.64,,31.69,,1.548,,19.7,
14-Oct-2020 02:00,1.087,,148.2,,2.608,,200,,15.44,,38.68,,0.839,,13.5,
14-Oct-2020 03:00,1.816,,165.5,,2.843,,344,,13.99,,33.28,,1.509,,19.4,
14-Oct-2020 04:00,1.003,,42.2,,2.333,,404,,13.78,,55.71,,0.528,,28.4,
14-Oct-2020 05:00,1.44,,45.1,,2.412,,520,,11.3,,31.74,,1.219,,30.4,
14-Oct-2020 06:00,2.201,,224.8,,3.157,,650,,9.77,,27,,1.956,,25.7,
14-Oct-2020 07:00,1.838,,179,,2.725,,712,,12.63,,20.16,,1.724,,23.1,
14-Oct-2020 08:00,0.424,,266.5,,1.138,,836,,17.58,,68.9,,0.117,,26.4,
14-Oct-2020 09:00,1.12,,34.2,,2.686,,904,,19.12,,40.75,,0.836,,37.2,
14-Oct-2020 10:00,1.249,,333.7,,2.725,,1057,,22.09,,41.92,,0.915,,46.5,
14-Oct-2020 11:00,2.284,,33.5,,4.019,,1127,,23.75,,13.56,,2.22,,43.9,
14-Oct-2020 12:00,1.823,,29.3,,3.196,,1209,,25.82,,18.9,,1.724,,39.2,
14-Oct-2020 13:00,1.514,,30.1,,3.078,,1319,,27.41,,20.01,,1.421,,45.2,
14-Oct-2020 14:00,0.748,,1.6,,1.961,,1448,,29.57,,33.69,,0.619,,47.5,
14-Oct-2020 15:00,2.021,,23.4,,2.98,,1511,,28.83,,9.92,,1.99,,48,
14-Oct-2020 16:00,1.22,,31.8,,2.314,,1606,,28.33,,8.79,,1.205,,40.4,
14-Oct-2020 17:00,1.83,,172.8,,3.745,,1742,,25.88,,17.6,,1.743,,53.3,
14-Oct-2020 18:00,1.68,,155.2,,3.372,,1836,,23.38,,28.63,,1.47,,58.8,