,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,9.1,,2.552,,312.1,,3.627,,58,,-0.09,,14.41,,2.471,
01-Jan-2018 01:00,11.9,,2.629,,312.1,,4.068,,113,,0.99,,15.87,,2.528,
01-Jan-2018 02:00,15.8,,1.039,,297.5,,2.059,,216,,1.19,,17.71,,0.99,
01-Jan-2018 03:00,16.1,,1.08,,294,,2.5,,318,,0.62,,38.3,,0.838,
01-Jan-2018 04:00,13.6,,1.412,,329,,2.794,,422,,-1.98,,40.62,,1.057,
01-Jan-2018 05:00,12.9,,2.151,,327.5,,3.431,,551,,-0.58,,31.7,,1.822,
01-Jan-2018 06:00,13.3,,3.059,,326.5,,4.411,,605,,-3.71,,32.83,,2.557,
01-Jan-2018 07:00,28,,1.477,,298.3,,3.725,,701,,-0.43,,52.02,,0.868,
01-Jan-2018 08:00,14.8,,1.571,,310.2,,2.696,,837,,1.09,,42.83,,1.132,
01-Jan-2018 09:00,14,,0.922,,83.1,,2.059,,957,,5.29,,46.75,,0.615,
01-Jan-2018 10:00,34.3,,1.375,,148.3,,3.137,,1052,,7.74,,15.73,,1.324,
01-Jan-2018 11:00,10.8,,1.614,,135.5,,3.529,,1103,,10.4,,20.55,,1.51,
01-Jan-2018 12:00,7.5,,0.891,,139.4,,2.157,,1215,,12.65,,29.87,,0.77,
01-Jan-2018 13:00,10.5,,0.627,,125.6,,1.912,,1353,,15.04,,39.64,,0.477,
01-Jan-2018 14:00,10.4,,1.101,,303.1,,2.5,,1414,,15.97,,57.01,,0.556,
01-Jan-2018 15:00,38.8,,1.959,,167.5,,3.872,,1600,,15.32,,8.56,,1.937,
01-Jan-2018 16:00,17.7,,2.194,,173.4,,3.872,,1600,,11.07,,17.92,,2.087,
01-Jan-2018 17:00,32.6,,1.258,,181.1,,1.912,,1700,,9.87,,19.97,,1.182,
01-Jan-2018 18:00,34.4,,1.792,,188.7,,2.402,,1814,,9.27,,22.26,,1.657,
01-Jan-2018 19:00,24.7,,0.643,,293.1,,1.716,,1954,,6.06,,52.81,,0.369,
01-Jan-2018 20:00,21.7,,1.918,,324.1,,3.284,,2037,,5.34,,33.8,,1.584,
01-Jan-2018 21:00,14.9,,1.888,,326.6,,2.941,,2117,,4.42,,19.24,,1.782,
01-Jan-2018 22:00,12.2,,2.491,,328.1,,4.46,,2234,,2.32,,18.38,,2.363,
01-Jan-2018 23:00,9,,3.231,,314.7,,4.607,,2335,,0.5,,7.14,,3.206,
02-Jan-2018 00:00,8.3,,1.355,,326.7,,2.941,,0,,1.63,,22.08,,1.254,
02-Jan-2018 01:00,12.4,,1.552,,244.5,,2.549,,132,,3.73,,24.88,,1.405,
02-Jan-2018 02:00,9,,2.354,,315.1,,3.235,,252,,3.74,,9.9,,2.319,
02-Jan-2018 03:00,12,,1.405,,270.8,,3.186,,301,,2.44,,65.32,,0.491,
02-Jan-2018 04:00,10.7,,1.4,,332.1,,2.99,,432,,1.19,,23.05,,1.286,
02-Jan-2018 05:00,11.4,,1.348,,321.8,,2.5,,559,,-0.33,,30.98,,1.15,
02-Jan-2018 06:00,35.2,,1.851,,347.1,,4.313,,613,,0.33,,38.31,,1.437,
02-Jan-2018 07:00,24.9,,1.158,,282.2,,3.088,,706,,1.44,,41.65,,0.852,
02-Jan-2018 08:00,16.1,,1.159,,340.8,,1.961,,826,,2.02,,45.6,,0.792,
02-Jan-2018 09:00,15,,0.685,,329.5,,1.912,,953,,5.4,,43.53,,0.487,
02-Jan-2018 10:00,19.7,,1.004,,144.4,,2.157,,1002,,8.99,,73.6,,0.175,
02-Jan-2018 11:00,16.6,,0.642,,141.1,,2.157,,1103,,10.19,,49.42,,0.403,
02-Jan-2018 12:00,15.7,,0.701,,111.8,,1.961,,1223,,11.82,,42.2,,0.511,
02-Jan-2018 13:00,8.1,,1.504,,3.2,,2.794,,1358,,12.76,,25.98,,1.349,
02-Jan-2018 14:00,10.9,,0.891,,316.1,,2.304,,1410,,13.65,,64.59,,0.324,
02-Jan-2018 15:00,18,,0.481,,230.9,,1.471,,1548,,13.77,,63.12,,0.189,
02-Jan-2018 16:00,23.1,,1.359,,154.4,,2.451,,1629,,11.57,,14.58,,1.315,
02-Jan-2018 17:00,27.9,,2.162,,170.3,,2.745,,1725,,9.25,,28.39,,1.897,
02-Jan-2018 18:00,31.3,,1.653,,188.3,,2.255,,1851,,8.25,,17.1,,1.58,
02-Jan-2018 19:00,43.4,,1.268,,184.2,,2.255,,1952,,7.15,,48.63,,0.811,
02-Jan-2018 20:00,36.6,,1.172,,290,,2.549,,2054,,5.67,,73.1,,0.217,
02-Jan-2018 21:00,16.1,,2.393,,317.9,,3.921,,2138,,4.51,,15.87,,2.301,
02-Jan-2018 22:00,13,,1.833,,335,,2.99,,2224,,3.67,,19.22,,1.73,
02-Jan-2018 23:00,12.7,,2.484,,334.8,,3.676,,2350,,1.54,,22.68,,2.289,
03-Jan-2018 00:00,13.8,,3.031,,327.5,,5.244,,37,,0.07,,12.33,,2.961,
03-Jan-2018 01:00,8.7,,2.156,,331,,3.725,,120,,-0.11,,19.55,,2.03,
03-Jan-2018 02:00,9.7,,2.766,,309.1,,3.921,,230,,0.74,,8.83,,2.733,
03-Jan-2018 03:00,12,,2.798,,305.2,,3.823,,328,,1.26,,7.32,,2.775,
03-Jan-2018 04:00,10,,2.282,,315.2,,3.627,,400,,1.39,,10.26,,2.246,
03-Jan-2018 05:00,10.6,,1.297,,315.4,,2.451,,547,,0.75,,18.63,,1.228,
03-Jan-2018 06:00,10.3,,1.659,,319.6,,3.039,,637,,-0.38,,22.08,,1.535,
03-Jan-2018 07:00,43.7,,0.972,,22.9,,2.5,,712,,-1.57,,58.87,,0.458,
03-Jan-2018 08:00,25,,1.003,,329.2,,2.549,,855,,0.75,,62.87,,0.399,
03-Jan-2018 09:00,25,,0.453,,192.3,,2.108,,901,,5.01,,57.8,,0.222,
03-Jan-2018 10:00,32,,0.67,,143.1,,1.471,,1024,,8.99,,19.86,,0.63,
03-Jan-2018 11:00,26.1,,0.727,,121,,2.01,,1144,,10.51,,23.87,,0.663,
03-Jan-2018 12:00,13.8,,1.816,,157.6,,4.019,,1250,,11.27,,14.75,,1.756,
03-Jan-2018 13:00,10.4,,2.079,,142.8,,3.382,,1321,,11.69,,13.89,,2.018,
03-Jan-2018 14:00,10.1,,2.167,,155.7,,2.99,,1458,,12.04,,11.74,,2.121,
03-Jan-2018 15:00,11.3,,2.754,,171.6,,4.166,,1554,,12.13,,20.87,,2.571,
03-Jan-2018 16:00,24.7,,2.119,,186.3,,3.774,,1600,,11.06,,29.36,,1.84,
03-Jan-2018 17:00,41.9,,1.42,,181.4,,2.157,,1745,,10.3,,19.15,,1.34,
03-Jan-2018 18:00,36.3,,1.29,,91.8,,2.353,,1805,,10.1,,67.25,,0.401,
03-Jan-2018 19:00,18.9,,1.86,,326.7,,3.578,,1955,,9.74,,58.94,,0.875,
03-Jan-2018 20:00,19.5,,1.788,,205.8,,3.921,,2006,,10.19,,64.35,,0.66,
03-Jan-2018 21:00,29.1,,0.902,,205,,2.108,,2118,,9.06,,57.23,,0.452,
03-Jan-2018 22:00,24.2,,1.872,,195.7,,3.431,,2229,,8.04,,58.44,,0.897,
03-Jan-2018 23:00,10.9,,2.247,,315.1,,4.215,,2330,,5.96,,50.22,,1.383,
04-Jan-2018 00:00,10.2,,1.777,,333.2,,3.676,,8,,4.1,,45.77,,1.209,
04-Jan-2018 01:00,6.6,,2.229,,308.5,,3.578,,117,,3.85,,15.85,,2.143,
04-Jan-2018 02:00,8,,2.694,,319.8,,4.117,,224,,2.02,,33.68,,2.228,
04-Jan-2018 03:00,5.5,,2.459,,323.6,,5.048,,330,,0.97,,36.2,,1.967,
04-Jan-2018 04:00,4.7,,2.208,,328,,3.774,,423,,1.06,,27.8,,1.948,
04-Jan-2018 05:00,8.3,,2.294,,352.4,,3.578,,530,,-0.49,,30.75,,1.964,
04-Jan-2018 06:00,8.5,,2.835,,315.4,,4.754,,631,,-0.21,,22.59,,2.615,
04-Jan-2018 07:00,7.9,,1.488,,342.1,,3.823,,735,,1.04,,43.12,,1.066,
04-Jan-2018 08:00,12.3,,1.708,,335.1,,4.362,,803,,4.29,,40.4,,1.283,
04-Jan-2018 09:00,14.6,,0.785,,4.5,,2.549,,900,,8.65,,59.77,,0.358,
04-Jan-2018 10:00,15,,1.448,,21.4,,3.284,,1014,,10.79,,40.27,,1.09,
04-Jan-2018 11:00,11.4,,1.279,,95.1,,3.725,,1130,,12.83,,52.84,,0.735,
04-Jan-2018 12:00,10.8,,1.193,,156.3,,3.333,,1203,,13.83,,34.07,,0.982,
04-Jan-2018 13:00,11.6,,1.106,,158.4,,2.941,,1328,,15.23,,34.08,,0.91,
04-Jan-2018 14:00,8.8,,1.843,,141.9,,4.019,,1441,,15.29,,16.97,,1.763,
04-Jan-2018 15:00,13.6,,2.674,,157.3,,3.627,,1507,,14.83,,14.22,,2.591,
04-Jan-2018 16:00,15.7,,2.584,,170.2,,3.333,,1600,,12.28,,9.55,,2.548,
04-Jan-2018 17:00,40.7,,1.913,,180.8,,2.794,,1700,,10.83,,13.78,,1.858,
04-Jan-2018 18:00,35,,1.584,,181.7,,2.353,,1828,,10.51,,18.4,,1.503,
04-Jan-2018 19:00,22.7,,1.46,,282.6,,3.529,,1943,,8.33,,69.14,,0.396,
04-Jan-2018 20:00,20,,1.005,,304.6,,3.235,,2018,,5.74,,54.37,,0.552,
04-Jan-2018 21:00,31,,0.958,,243.4,,2.402,,2155,,6,,64.32,,0.354,
04-Jan-2018 22:00,12.1,,2.693,,321,,3.872,,2210,,3.21,,20.28,,2.525,
04-Jan-2018 23:00,9.7,,3.276,,337.9,,4.95,,2335,,2.04,,23.21,,3.007,
05-Jan-2018 00:00,9.5,,2.506,,332.8,,5.636,,59,,2.22,,18.44,,2.376,
05-Jan-2018 01:00,10.1,,2.214,,328.5,,5.146,,100,,3.21,,24.88,,2.005,
05-Jan-2018 02:00,10.9,,1.757,,264.3,,4.46,,246,,3.38,,25.04,,1.589,
05-Jan-2018 03:00,18.9,,1.057,,170.7,,2.451,,352,,3.81,,37.72,,0.827,
05-Jan-2018 04:00,11.7,,1.331,,180.4,,2.108,,459,,3.4,,37.75,,1.042,
05-Jan-2018 05:00,11.2,,2.383,,325.4,,4.803,,539,,1.56,,55.6,,1.26,
05-Jan-2018 06:00,11,,2.22,,339.5,,3.333,,601,,-1,,17.93,,2.111,
05-Jan-2018 07:00,12,,2.358,,331.8,,3.774,,713,,-0.51,,17.07,,2.253,
05-Jan-2018 08:00,9.9,,1.571,,357.7,,3.676,,825,,3.3,,23.44,,1.44,
05-Jan-2018 09:00,13.3,,1.032,,44.1,,2.941,,944,,7.97,,48.86,,0.657,
05-Jan-2018 10:00,8.5,,1.354,,5.4,,3.186,,1035,,10.6,,30.69,,1.16,
05-Jan-2018 11:00,7.1,,1.44,,26.8,,3.186,,1116,,12.95,,41.46,,1.062,
05-Jan-2018 12:00,11,,1.94,,158.4,,4.705,,1236,,14.2,,19.77,,1.825,
05-Jan-2018 13:00,12,,2.529,,155.6,,4.166,,1300,,14.3,,19.75,,2.379,
05-Jan-2018 14:00,19.3,,2.535,,147.8,,4.46,,1432,,14.51,,15.56,,2.441,
05-Jan-2018 15:00,10,,2.011,,160.3,,3.382,,1507,,14.91,,16.12,,1.932,
05-Jan-2018 16:00,26.6,,2.438,,172.8,,3.284,,1619,,13.07,,9.76,,2.402,
05-Jan-2018 17:00,28.1,,1.852,,188,,3.039,,1708,,11.47,,7.66,,1.835,
05-Jan-2018 18:00,33.5,,1.757,,170.7,,3.039,,1838,,9.84,,9.63,,1.732,
05-Jan-2018 19:00,24.2,,2.015,,191.9,,3.039,,1902,,10.67,,20.37,,1.888,
05-Jan-2018 20:00,18,,1.956,,174,,3.431,,2018,,9.06,,15.23,,1.887,
05-Jan-2018 21:00,15.7,,2.176,,240.1,,4.264,,2143,,8.6,,68.73,,0.609,
05-Jan-2018 22:00,15.7,,1.483,,290.7,,4.999,,2200,,7.1,,48.43,,0.953,
05-Jan-2018 23:00,16.8,,1.115,,8.1,,3.333,,2325,,6.73,,39.26,,0.853,
06-Jan-2018 00:00,12.9,,2.2,,302.4,,4.362,,11,,6.59,,32.39,,1.848,
06-Jan-2018 01:00,5.7,,2.115,,2.3,,4.019,,118,,7.1,,51.56,,1.258,
06-Jan-2018 02:00,5.8,,2.348,,328.2,,4.509,,300,,5.8,,22.95,,2.16,
06-Jan-2018 03:00,6.5,,2.511,,323.8,,5.097,,300,,4.84,,26.7,,2.238,
06-Jan-2018 04:00,7.3,,2.723,,329.4,,6.175,,408,,4.28,,27.02,,2.42,
06-Jan-2018 05:00,7.4,,3.28,,7.1,,5.881,,524,,5.37,,27.31,,2.907,
06-Jan-2018 06:00,8.1,,2.418,,324.9,,4.95,,656,,4.71,,30.39,,2.077,
06-Jan-2018 07:00,10.5,,2.793,,332.3,,5.048,,725,,4.25,,23.66,,2.554,
06-Jan-2018 08:00,9.3,,2.205,,331.6,,4.999,,824,,4.89,,24.63,,2.001,
06-Jan-2018 09:00,16.3,,3.045,,345.4,,5.538,,940,,9.21,,17.16,,2.909,
06-Jan-2018 10:00,12.9,,5.068,,359.3,,8.09,,1019,,12.57,,11.37,,4.968,
06-Jan-2018 11:00,8.8,,4.556,,357.4,,7.11,,1144,,15.56,,12.99,,4.439,
06-Jan-2018 12:00,7.6,,2.409,,14.1,,5.489,,1200,,17.36,,23.45,,2.207,
06-Jan-2018 13:00,7.6,,1.358,,84.9,,4.117,,1343,,18.57,,64.88,,0.487,
06-Jan-2018 14:00,14.3,,2.25,,217.1,,4.411,,1417,,19.02,,19.15,,2.124,
06-Jan-2018 15:00,15.5,,1.151,,305.7,,2.696,,1518,,19.36,,77.3,,0.103,
06-Jan-2018 16:00,19,,3.16,,329.7,,8.72,,1658,,17.99,,33.46,,2.621,
06-Jan-2018 17:00,11.7,,3.944,,355.3,,9.41,,1719,,16.74,,38.56,,3.05,
06-Jan-2018 18:00,10.9,,2.705,,298.1,,8.67,,1854,,14.81,,39.8,,2.052,
06-Jan-2018 19:00,20.2,,4.57,,336.1,,10.44,,1938,,14.33,,17.7,,4.352,
06-Jan-2018 20:00,8.6,,4.616,,3.2,,8.77,,2057,,12.55,,16.1,,4.434,
06-Jan-2018 21:00,7.8,,5.216,,356.8,,9.65,,2101,,11.83,,13.22,,5.077,
06-Jan-2018 22:00,6.3,,5.192,,356.3,,9.95,,2203,,10.97,,18.65,,4.917,
06-Jan-2018 23:00,6.5,,4.593,,11.9,,8.38,,2316,,10,,10.99,,4.509,
07-Jan-2018 00:00,3.9,,4.377,,1.4,,9.51,,29,,9.32,,11.65,,4.286,
07-Jan-2018 01:00,6.6,,2.67,,13.6,,5.93,,101,,6.68,,17.02,,2.552,
07-Jan-2018 02:00,5.3,,1.783,,13.4,,3.186,,254,,5.16,,45.88,,1.211,
07-Jan-2018 03:00,4.6,,1.41,,303.4,,2.402,,303,,5.86,,27.36,,1.249,
07-Jan-2018 04:00,5.9,,1.29,,283.7,,2.402,,424,,5.75,,38.23,,1.003,
07-Jan-2018 05:00,8.6,,0.695,,135.5,,2.01,,558,,2.68,,53.85,,0.388,
07-Jan-2018 06:00,5.8,,1.943,,326.9,,2.843,,607,,2.56,,16.14,,1.866,
07-Jan-2018 07:00,5.3,,2.776,,321.3,,3.872,,751,,2.76,,12.64,,2.708,
07-Jan-2018 08:00,6.8,,2.194,,347.1,,3.725,,813,,3.96,,18.01,,2.086,
07-Jan-2018 09:00,6.2,,1.786,,10,,3.186,,902,,7.34,,21.39,,1.661,
07-Jan-2018 10:00,5,,0.833,,28,,2.402,,1010,,10.23,,37.24,,0.657,
07-Jan-2018 11:00,4.8,,0.945,,131.4,,2.892,,1156,,12.42,,57.63,,0.467,
07-Jan-2018 12:00,5.3,,1.739,,144.2,,4.411,,1230,,13.05,,22.34,,1.607,
07-Jan-2018 13:00,6.9,,3.046,,149.5,,5.734,,1337,,13.75,,17.14,,2.91,
07-Jan-2018 14:00,5.6,,3.998,,162.6,,6.077,,1417,,14.28,,11.42,,3.919,
07-Jan-2018 15:00,7.8,,3.875,,155.5,,5.489,,1533,,14.23,,13.99,,3.76,
07-Jan-2018 16:00,17.6,,2.741,,165.6,,3.774,,1600,,12.72,,9.83,,2.701,
07-Jan-2018 17:00,30.2,,2.077,,174.1,,3.676,,1704,,11.64,,14.44,,2.011,
07-Jan-2018 18:00,23.9,,2.524,,157.5,,4.166,,1826,,10.5,,18.51,,2.392,
07-Jan-2018 19:00,22.6,,2.36,,194.2,,3.48,,1944,,9.94,,6.49,,2.345,
07-Jan-2018 20:00,14.4,,2.576,,218.6,,3.48,,2044,,9.48,,19.8,,2.422,
07-Jan-2018 21:00,19.3,,2.265,,206.1,,4.068,,2121,,9.98,,14.52,,2.193,
07-Jan-2018 22:00,12,,1.623,,139.3,,2.794,,2259,,8.86,,41.01,,1.207,
07-Jan-2018 23:00,13.2,,1.118,,182.4,,3.872,,2310,,8.29,,32.26,,0.941,
08-Jan-2018 00:00,10.5,,1.991,,336.6,,4.068,,13,,6.67,,34.84,,1.623,
08-Jan-2018 01:00,6.8,,1.63,,331.1,,2.794,,103,,6.6,,23,,1.499,
08-Jan-2018 02:00,8.7,,0.926,,290.1,,2.206,,222,,6.87,,35.11,,0.752,
08-Jan-2018 03:00,7.5,,0.714,,329.7,,1.716,,353,,6.83,,40.13,,0.539,
08-Jan-2018 04:00,7.1,,1.083,,294.5,,1.618,,404,,7.01,,13.61,,1.053,
08-Jan-2018 05:00,8.8,,0.804,,335,,1.422,,542,,5.91,,38.33,,0.624,
08-Jan-2018 06:00,13.3,,0.856,,349.6,,1.667,,621,,6.05,,31.69,,0.725,
08-Jan-2018 07:00,11,,0.303,,74.3,,1.177,,741,,6.32,,30.53,,0.26,
08-Jan-2018 08:00,14.6,,0.801,,172.7,,2.206,,859,,7.09,,21.49,,0.745,
08-Jan-2018 09:00,7.7,,1.482,,151.9,,4.754,,911,,7.82,,25.57,,1.335,
08-Jan-2018 10:00,4,,5.504,,161.1,,8.63,,1041,,9.01,,7.9,,5.452,
08-Jan-2018 11:00,4.5,,4.758,,158.6,,6.91,,1145,,9.07,,9.34,,4.695,
08-Jan-2018 12:00,2.7,,6.789,,157,,10.39,,1244,,9.59,,9.14,,6.702,
08-Jan-2018 13:00,4.3,,6.98,,165.6,,11.22,,1324,,10.17,,8.15,,6.909,
08-Jan-2018 14:00,5,,6.535,,157.6,,11.71,,1451,,10.43,,12.1,,6.389,
08-Jan-2018 15:00,4.4,,8.66,,167.8,,14.41,,1537,,9.47,,8.27,,8.57,
08-Jan-2018 16:00,7.2,,11.93,,161.7,,17.05,,1655,,9.1,,7.78,,11.82,
08-Jan-2018 17:00,3.7,,10.3,,164.4,,15.78,,1700,,8.66,,7.98,,10.2,
08-Jan-2018 18:00,5.3,,9.85,,164.9,,15.44,,1854,,8.33,,7.48,,9.76,
08-Jan-2018 19:00,4.4,,9.25,,166.2,,13.48,,1909,,7.76,,7.53,,9.17,
08-Jan-2018 20:00,3.5,,9.15,,163.4,,13.52,,2056,,7.84,,7.67,,9.07,
08-Jan-2018 21:00,2.7,,10.07,,159.8,,14.11,,2135,,7.82,,6.95,,9.99,
08-Jan-2018 22:00,2,,11.54,,155.3,,15.04,,2255,,7.49,,5.78,,11.48,
08-Jan-2018 23:00,1.7,,11.82,,157.6,,16.22,,2324,,7.99,,5.94,,11.75,
09-Jan-2018 00:00,3.3,,10.02,,155.9,,14.26,,13,,8.23,,6.97,,9.94,
09-Jan-2018 01:00,3.9,,9.59,,151.4,,14.46,,125,,8.27,,8.89,,9.47,
09-Jan-2018 02:00,3.7,,8.75,,148.5,,12.84,,255,,7.88,,8.27,,8.66,
09-Jan-2018 03:00,3.5,,8.86,,152.3,,13.48,,315,,8.06,,9.88,,8.73,
09-Jan-2018 04:00,2.8,,7.95,,151.6,,11.81,,403,,7.96,,10.23,,7.83,
09-Jan-2018 05:00,3.3,,6.73,,146.7,,10.24,,506,,7.49,,7.31,,6.675,
09-Jan-2018 06:00,3,,6.305,,150.8,,9.65,,613,,7.49,,6.99,,6.258,
09-Jan-2018 07:00,5.4,,5.5,,151.7,,8.72,,704,,7.11,,7.38,,5.455,
09-Jan-2018 08:00,7.8,,4.343,,176.8,,7.84,,832,,7.21,,16.48,,4.163,
09-Jan-2018 09:00,6,,1.697,,155.1,,4.117,,902,,7.64,,30.68,,1.453,
09-Jan-2018 10:00,4.8,,0.862,,30.7,,2.108,,1058,,7.84,,22.08,,0.798,
09-Jan-2018 11:00,4.9,,1.606,,98,,6.567,,1158,,7.84,,28.24,,1.411,
09-Jan-2018 12:00,2.2,,3.576,,194.1,,6.567,,1201,,7.54,,47.97,,2.322,
09-Jan-2018 13:00,1.9,,4.849,,186.1,,8.18,,1342,,8.67,,14.13,,4.702,
09-Jan-2018 14:00,4.5,,3.629,,180.9,,5.685,,1410,,8.88,,14.37,,3.515,
09-Jan-2018 15:00,3.2,,2.803,,215.3,,5.146,,1504,,9.16,,13.57,,2.724,
09-Jan-2018 16:00,5.2,,0.85,,243.6,,1.961,,1605,,8.7,,53.43,,0.48,
09-Jan-2018 17:00,8,,1.662,,330.7,,2.549,,1727,,7.66,,29.06,,1.449,
09-Jan-2018 18:00,12.2,,1.104,,293.2,,2.01,,1841,,7.41,,38.88,,0.85,
09-Jan-2018 19:00,8.4,,1.43,,316,,3.186,,1959,,6.12,,37.67,,1.121,
09-Jan-2018 20:00,11.6,,1.963,,300.4,,3.382,,2000,,6.12,,52.6,,1.135,
09-Jan-2018 21:00,5.7,,1.406,,324.7,,2.451,,2142,,5.01,,42.93,,1.011,
09-Jan-2018 22:00,4.5,,3.113,,310.5,,4.705,,2246,,5.39,,18.39,,2.952,
09-Jan-2018 23:00,4.1,,1.78,,3,,3.676,,2307,,4.07,,39.39,,1.359,
10-Jan-2018 00:00,9.7,,1.884,,226.1,,3.333,,23,,3.76,,27.17,,1.672,
10-Jan-2018 01:00,12.3,,1.267,,256.6,,2.5,,110,,5.15,,19.07,,1.197,
10-Jan-2018 02:00,10.8,,1.471,,180.6,,2.304,,239,,2.8,,46.91,,0.978,
10-Jan-2018 03:00,8.8,,1.051,,68.8,,1.765,,346,,2.96,,73.6,,0.184,
10-Jan-2018 04:00,6.5,,2.03,,301,,3.039,,407,,1.75,,35.84,,1.633,
10-Jan-2018 05:00,7,,0.604,,249.1,,1.52,,500,,1.32,,69.87,,0.155,
10-Jan-2018 06:00,8.4,,2.09,,324,,3.382,,649,,0.42,,27.34,,1.852,
10-Jan-2018 07:00,9,,2.103,,338.3,,3.872,,719,,1.18,,21.51,,1.955,
10-Jan-2018 08:00,8,,0.614,,37.3,,2.059,,859,,2.27,,44.73,,0.426,
10-Jan-2018 09:00,9,,0.807,,3.9,,1.863,,928,,4.97,,33.83,,0.666,
10-Jan-2018 10:00,6.9,,1.056,,331.5,,2.745,,1029,,7.45,,63.47,,0.408,
10-Jan-2018 11:00,5.3,,1.298,,97.4,,3.382,,1117,,8.84,,31.83,,1.098,
10-Jan-2018 12:00,5.6,,1.65,,157.5,,3.872,,1204,,10.13,,25.28,,1.489,
10-Jan-2018 13:00,6.4,,1.824,,352.3,,4.215,,1336,,11.71,,31.34,,1.551,
10-Jan-2018 14:00,5.7,,2.832,,12.6,,4.558,,1420,,12.53,,14.07,,2.746,
10-Jan-2018 15:00,6,,2.603,,345.2,,4.558,,1515,,13.47,,24.47,,2.366,
10-Jan-2018 16:00,9.1,,1.683,,328.3,,2.892,,1600,,11.91,,41.87,,1.233,
10-Jan-2018 17:00,15.4,,1.098,,83.5,,2.304,,1723,,10.18,,68.24,,0.319,
10-Jan-2018 18:00,19,,1.925,,176.3,,3.529,,1826,,9.07,,59.59,,0.883,
10-Jan-2018 19:00,22.8,,1.505,,201.4,,2.402,,1936,,8.18,,31.74,,1.274,
10-Jan-2018 20:00,22.9,,1.25,,204.2,,2.892,,2054,,6.91,,47.99,,0.811,
10-Jan-2018 21:00,12.1,,1.878,,172.3,,3.431,,2133,,7.29,,50.67,,1.143,
10-Jan-2018 22:00,18,,1.481,,181.3,,2.402,,2257,,6.43,,38.76,,1.142,
10-Jan-2018 23:00,8.3,,1.478,,308.7,,2.745,,2329,,4.74,,44.38,,1.035,
11-Jan-2018 00:00,7.8,,2.493,,310.2,,3.725,,49,,2.97,,13.18,,2.427,
11-Jan-2018 01:00,7.9,,1.624,,318,,2.745,,100,,3.48,,29.91,,1.403,
11-Jan-2018 02:00,7.9,,0.903,,328.1,,2.304,,233,,2.1,,51.03,,0.544,
11-Jan-2018 03:00,7,,2.033,,301.4,,3.088,,331,,1.35,,36.94,,1.61,
11-Jan-2018 04:00,7.2,,1.986,,342.3,,4.117,,436,,0.75,,61.19,,0.853,
11-Jan-2018 05:00,9.5,,2.116,,305,,3.774,,515,,1.36,,40.57,,1.585,
11-Jan-2018 06:00,8.2,,1.295,,332.9,,2.647,,623,,0.38,,53.24,,0.736,
11-Jan-2018 07:00,12.2,,1.623,,327.8,,2.745,,723,,-0.21,,30.5,,1.393,
11-Jan-2018 08:00,7.9,,1.583,,329.5,,2.941,,807,,2.46,,27.71,,1.398,
11-Jan-2018 09:00,8.8,,1.996,,341.5,,3.284,,926,,4.59,,15.9,,1.919,
11-Jan-2018 10:00,6.2,,1.01,,118.9,,2.402,,1051,,8.37,,53.76,,0.565,
11-Jan-2018 11:00,5.6,,0.863,,38,,3.676,,1159,,10.53,,63.56,,0.332,
11-Jan-2018 12:00,2.9,,2.166,,357.7,,4.411,,1256,,11.89,,22.04,,2.005,
11-Jan-2018 13:00,4.2,,1.772,,6.7,,3.921,,1306,,13.56,,30.01,,1.528,
11-Jan-2018 14:00,6.5,,1.481,,182.3,,3.774,,1442,,15.01,,32.28,,1.245,
11-Jan-2018 15:00,6.2,,2.054,,146.1,,3.578,,1544,,14.35,,15.64,,1.978,
11-Jan-2018 16:00,,AX,2.252,,178.7,,3.333,,1646,,12.68,,16.84,,2.155,
11-Jan-2018 17:00,21.1,,1.17,,200.8,,2.843,,1703,,10.54,,25.97,,1.05,
11-Jan-2018 18:00,15,,1.236,,263.5,,2.598,,1819,,9.48,,46.38,,0.831,
11-Jan-2018 19:00,10.9,,1.087,,348.3,,2.549,,1951,,8,,46.99,,0.721,
11-Jan-2018 20:00,17.4,,0.856,,305.6,,3.97,,2056,,7.82,,43.1,,0.613,
11-Jan-2018 21:00,6.1,,2.355,,320.5,,3.431,,2143,,4.37,,16.69,,2.255,
11-Jan-2018 22:00,5,,1.968,,324.2,,3.284,,2200,,3.94,,24.82,,1.783,
11-Jan-2018 23:00,6.5,,2.354,,318.1,,3.725,,2333,,4.23,,21.78,,2.184,
12-Jan-2018 00:00,6.1,,2.922,,319.9,,4.411,,19,,3.6,,16.3,,2.804,
12-Jan-2018 01:00,6.2,,1.42,,334.2,,4.117,,100,,2.37,,39.02,,1.09,
12-Jan-2018 02:00,5.9,,1.901,,298.2,,4.068,,250,,2.89,,33.56,,1.575,
12-Jan-2018 03:00,7.4,,2.101,,125.5,,5.342,,315,,2.76,,63.56,,0.807,
12-Jan-2018 04:00,8.6,,1.848,,311.8,,4.117,,430,,2.06,,35.47,,1.494,
12-Jan-2018 05:00,7,,3.029,,352.6,,5.93,,515,,0.84,,42.33,,2.202,
12-Jan-2018 06:00,6.2,,2.912,,309,,5.342,,647,,0.78,,24.7,,2.641,
12-Jan-2018 07:00,14.3,,1.456,,295.6,,3.774,,746,,1.2,,61.98,,0.604,
12-Jan-2018 08:00,11.5,,1.47,,326.6,,2.5,,822,,2.74,,27.15,,1.305,
12-Jan-2018 09:00,11.5,,0.462,,67.4,,1.618,,907,,4.79,,54.57,,0.252,
12-Jan-2018 10:00,10.3,,1.343,,138.9,,3.088,,1030,,7.84,,16.92,,1.285,
12-Jan-2018 11:00,6.9,,0.533,,61.8,,1.765,,1158,,10.84,,54.11,,0.295,
12-Jan-2018 12:00,4.2,,1.363,,352.4,,3.186,,1223,,12.7,,31.46,,1.158,
12-Jan-2018 13:00,6.9,,1.325,,146.6,,3.97,,1345,,14.64,,21.58,,1.231,
12-Jan-2018 14:00,7.5,,1.77,,146.2,,3.48,,1419,,14.57,,14.47,,1.713,
12-Jan-2018 15:00,8.2,,2.247,,150.7,,3.529,,1524,,14.77,,11.12,,2.204,
12-Jan-2018 16:00,14,,1.276,,160.2,,2.402,,1605,,13.5,,32.87,,1.066,
12-Jan-2018 17:00,22.2,,1.783,,253.9,,3.284,,1751,,12.27,,23.6,,1.631,
12-Jan-2018 18:00,18.8,,1.805,,184.1,,3.921,,1813,,10.32,,54.49,,0.988,
12-Jan-2018 19:00,17.8,,1.34,,217.2,,3.137,,1958,,7.71,,67.51,,0.409,
12-Jan-2018 20:00,8,,2.235,,319.4,,3.627,,2004,,5.65,,26.16,,2.002,
12-Jan-2018 21:00,6.7,,2.838,,323.5,,4.95,,2151,,6.07,,21.63,,2.635,
12-Jan-2018 22:00,6.1,,2.308,,323.9,,4.019,,2200,,5.76,,24.73,,2.093,
12-Jan-2018 23:00,6.9,,1.656,,341.6,,3.186,,2300,,4.08,,33.66,,1.37,
13-Jan-2018 00:00,12.4,,0.676,,277.9,,2.108,,2,,4.91,,49.57,,0.423,
13-Jan-2018 01:00,4.7,,2.433,,308.1,,3.921,,158,,5.34,,16.88,,2.328,
13-Jan-2018 02:00,-0.6,,2.803,,309.6,,4.754,,215,,4.87,,15.03,,2.707,
13-Jan-2018 03:00,6.2,,0.916,,273.9,,2.941,,300,,4.32,,59.59,,0.42,
13-Jan-2018 04:00,5.4,,1.521,,266.8,,2.892,,453,,4.07,,16.35,,1.459,
13-Jan-2018 05:00,6.7,,0.769,,255.3,,2.794,,500,,4.21,,39,,0.59,
13-Jan-2018 06:00,10.5,,0.942,,252.5,,2.255,,613,,4.11,,36.5,,0.751,
13-Jan-2018 07:00,10.5,,1.018,,275.1,,2.549,,704,,4.62,,27.57,,0.9,
13-Jan-2018 08:00,10.3,,1.045,,140.9,,2.402,,802,,4.95,,42.67,,0.755,
13-Jan-2018 09:00,7,,1.085,,141.4,,1.912,,936,,8.16,,15.55,,1.045,
13-Jan-2018 10:00,6.3,,0.84,,150,,1.961,,1000,,10.77,,22.28,,0.776,
13-Jan-2018 11:00,2.4,,0.765,,118.1,,2.206,,1156,,12.98,,51.33,,0.458,
13-Jan-2018 12:00,2.1,,1.562,,71.4,,3.676,,1259,,15.16,,33.17,,1.3,
13-Jan-2018 13:00,7.9,,2.655,,166.4,,4.705,,1309,,15.08,,10.99,,2.606,
13-Jan-2018 14:00,6.9,,2.954,,142.6,,4.95,,1436,,15.67,,10.17,,2.908,
13-Jan-2018 15:00,6.1,,3.133,,154.2,,4.264,,1530,,15.07,,12.16,,3.062,
13-Jan-2018 16:00,12.2,,2.203,,174.5,,2.794,,1659,,13.66,,13.28,,2.143,
13-Jan-2018 17:00,21.1,,1.964,,190.6,,2.794,,1700,,12.17,,16.21,,1.885,
13-Jan-2018 18:00,21,,1.805,,197.6,,2.353,,1814,,12.3,,13.87,,1.752,
13-Jan-2018 19:00,14.7,,0.777,,348,,2.01,,1953,,9.14,,56.2,,0.403,
13-Jan-2018 20:00,9.4,,1.716,,324.8,,3.578,,2042,,7.4,,24.9,,1.554,
13-Jan-2018 21:00,6.6,,2.848,,309.2,,3.676,,2133,,6.97,,7.89,,2.821,
13-Jan-2018 22:00,6.4,,2.438,,334.9,,3.578,,2219,,4.89,,20.79,,2.277,
13-Jan-2018 23:00,8.2,,1.534,,289.9,,2.745,,2300,,4.95,,30.37,,1.318,
14-Jan-2018 00:00,7.1,,1.905,,336.4,,2.843,,2,,4.56,,23.98,,1.738,
14-Jan-2018 01:00,5,,2.625,,331,,3.921,,158,,2.4,,18.55,,2.488,
14-Jan-2018 02:00,6.7,,2.456,,315,,4.019,,200,,4.16,,11.05,,2.41,
14-Jan-2018 03:00,7.1,,1.841,,271.6,,3.431,,311,,4.05,,48.72,,1.175,
14-Jan-2018 04:00,5.2,,2.297,,333.2,,3.774,,425,,3.64,,22.18,,2.125,
14-Jan-2018 05:00,6.2,,2.868,,325.9,,4.166,,549,,1.89,,11.02,,2.815,
14-Jan-2018 06:00,4.7,,3.237,,327.6,,4.705,,636,,2.47,,13.24,,3.151,
14-Jan-2018 07:00,5.4,,2.528,,327.5,,4.117,,704,,2.43,,14.86,,2.443,
14-Jan-2018 08:00,4.9,,1.672,,332.8,,2.745,,811,,3.24,,26.27,,1.496,
14-Jan-2018 09:00,7.2,,0.819,,0.9,,2.353,,903,,6.66,,45.52,,0.56,
14-Jan-2018 10:00,5.6,,0.783,,121.4,,2.255,,1025,,9.93,,36.98,,0.62,
14-Jan-2018 11:00,0.8,,0.821,,7.7,,2.794,,1138,,12.61,,40.83,,0.613,
14-Jan-2018 12:00,2.2,,1.124,,47.1,,3.039,,1201,,14.45,,42.86,,0.809,
14-Jan-2018 13:00,2.9,,0.448,,170.6,,1.569,,1321,,16.36,,37.48,,0.352,
14-Jan-2018 14:00,4,,0.446,,26.4,,1.52,,1451,,16.38,,45.55,,0.305,
14-Jan-2018 15:00,6.5,,1.052,,3,,1.814,,1519,,15.93,,26.81,,0.937,
14-Jan-2018 16:00,12.9,,1.64,,128.1,,2.941,,1636,,14.03,,56.47,,0.843,
14-Jan-2018 17:00,19.5,,2.119,,181.4,,2.794,,1704,,11.55,,14.57,,2.05,
14-Jan-2018 18:00,32.1,,1.635,,211.6,,2.451,,1829,,10.81,,21.64,,1.518,
14-Jan-2018 19:00,25.9,,0.402,,133.9,,1.128,,1902,,8.37,,47.13,,0.266,
14-Jan-2018 20:00,23.2,,0.855,,189.9,,1.765,,2058,,7.58,,42.9,,0.615,
14-Jan-2018 21:00,8,,2.422,,311.5,,3.333,,2153,,5.06,,21.46,,2.252,
14-Jan-2018 22:00,4.9,,2.187,,331.2,,3.627,,2206,,4.97,,42.16,,1.595,
14-Jan-2018 23:00,4.4,,2.54,,316,,3.725,,2359,,4.72,,15.58,,2.446,