,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,5.025,,128.8,,7.586,,57,,28.99,,0,,11.37,,4.925,,8.4,
01-Aug-2019 01:00,5.509,,127.6,,8.86,,117,,28.25,,0,,8.02,,5.455,,10.6,
01-Aug-2019 02:00,5.354,,153.9,,7.155,,219,,28.33,,0,,9.15,,5.285,,4.5,
01-Aug-2019 03:00,5.944,,154.4,,7.743,,335,,28.08,,0,,6.12,,5.911,,7.3,
01-Aug-2019 04:00,5.894,,149.6,,7.919,,425,,27.77,,0,,5.7,,5.865,,8.9,
01-Aug-2019 05:00,6.533,,153.6,,8.33,,554,,27.72,,0,,5.42,,6.504,,10.9,
01-Aug-2019 06:00,5.207,,150.4,,7.665,,615,,29.1,,0,,11.86,,5.095,,6.1,
01-Aug-2019 07:00,3.568,,203.3,,8.45,,701,,29.29,,0,,47.27,,2.353,,12.8,
01-Aug-2019 08:00,6.098,,174.7,,10.51,,842,,30.48,,0,,24.41,,5.544,,6.8,
01-Aug-2019 09:00,8.05,,170.9,,12,,929,,31.32,,0,,12.38,,7.862,,9,
01-Aug-2019 10:00,9.03,,160.2,,13.92,,1050,,32.14,,0,,12.16,,8.83,,10.1,
01-Aug-2019 11:00,8.88,,165.1,,13.11,,1142,,32.65,,0,,14.65,,8.59,,5.7,
01-Aug-2019 12:00,7.963,,169.5,,12.78,,1213,,33.44,,0,,15.08,,7.687,,5.3,
01-Aug-2019 13:00,6.898,,170.6,,12.96,,1358,,33.83,,0,,19.91,,6.481,,8.4,
01-Aug-2019 14:00,7.859,,163.8,,12.6,,1449,,34.05,,0,,16.34,,7.54,,7.7,
01-Aug-2019 15:00,7.994,,170.1,,13.17,,1500,,34.25,,0,,11.55,,7.832,,12.4,
01-Aug-2019 16:00,8.66,,169.4,,13.23,,1653,,34.23,,0,,11.71,,8.47,,10.4,
01-Aug-2019 17:00,9.32,,166.9,,13.17,,1708,,33.75,,0,,9.59,,9.19,,10.5,
01-Aug-2019 18:00,10.21,,169.6,,14.56,,1834,,32.49,,0,,6.85,,10.13,,20.6,
01-Aug-2019 19:00,7.423,,189.3,,11.64,,1900,,30.72,,0,,8.97,,7.332,,24.4,
01-Aug-2019 20:00,5.441,,191,,8.17,,2023,,29.44,,0,,6.76,,5.403,,18.4,
01-Aug-2019 21:00,3.855,,166.8,,6.391,,2104,,28.75,,0,,17.31,,3.678,,19.5,
01-Aug-2019 22:00,3.424,,129.1,,5.175,,2235,,27.96,,0,,13.17,,3.334,,14.9,
01-Aug-2019 23:00,4.131,,120.7,,5.626,,2327,,26.82,,0,,10.38,,4.063,,10.7,
02-Aug-2019 00:00,3.217,,178.2,,5.979,,25,,25.2,,0,,45.98,,2.18,,14.2,
02-Aug-2019 01:00,1.294,,69.4,,3.843,,130,,22.45,,0,,28.97,,1.128,,17.3,
02-Aug-2019 02:00,0.834,,268.8,,1.902,,251,,22.1,,0,,61.89,,0.347,,19.6,
02-Aug-2019 03:00,0.752,,213.3,,1.667,,344,,21.28,,0,,48.29,,0.485,,6.8,
02-Aug-2019 04:00,0.926,,136.2,,2.177,,403,,21.6,,0,,54.91,,0.5,,11.2,
02-Aug-2019 05:00,2.616,,88.9,,4.411,,522,,22.3,,0,,21.73,,2.427,,13.1,
02-Aug-2019 06:00,1.517,,2.7,,4.019,,624,,21.33,,0,,31.32,,1.29,,28.6,
02-Aug-2019 07:00,1.418,,35.4,,3.039,,738,,23.4,,0,,21.82,,1.315,,16.2,
02-Aug-2019 08:00,1.594,,13.7,,2.843,,815,,25.59,,0,,29.16,,1.387,,13.8,
02-Aug-2019 09:00,1.043,,316.6,,2.843,,959,,28.47,,0,,45.72,,0.711,,8.9,
02-Aug-2019 10:00,1.898,,273.3,,4.274,,1049,,30.35,,0,,37.64,,1.488,,3.4,
02-Aug-2019 11:00,2.038,,350.7,,5.234,,1139,,31.85,,0,,55.07,,1.096,,7.5,
02-Aug-2019 12:00,6.444,,195.6,,13.11,,1238,,33.44,,0,,35.52,,5.205,,0.2,
02-Aug-2019 13:00,7.877,,197.6,,12.33,,1317,,33.66,,0,,13.09,,7.671,,0.7,
02-Aug-2019 14:00,6.289,,191.5,,10.27,,1409,,33.86,,0,,16.6,,6.024,,11.1,
02-Aug-2019 15:00,5.572,,181.3,,9.61,,1559,,34.06,,0,,17.15,,5.322,,8.8,
02-Aug-2019 16:00,6.51,,179.4,,10,,1605,,34.31,,0,,13.9,,6.319,,4.8,
02-Aug-2019 17:00,5.921,,177.7,,9.37,,1709,,34.07,,0,,12.8,,5.773,,4.3,
02-Aug-2019 18:00,5.35,,171.7,,8.94,,1818,,33,,0,,9.65,,5.274,,7.8,
02-Aug-2019 19:00,2.098,,222,,5.332,,1931,,30.21,,0,,52.25,,1.225,,18.2,
02-Aug-2019 20:00,1.458,,302.3,,3.411,,2031,,28.94,,0,,62.74,,0.583,,12.3,
02-Aug-2019 21:00,1.353,,164.6,,2.765,,2102,,27.58,,0,,60.77,,0.591,,10,
02-Aug-2019 22:00,1.157,,86.5,,3.333,,2212,,27.63,,0,,64.63,,0.42,,13.1,
02-Aug-2019 23:00,0.901,,117.7,,2.412,,2303,,26.38,,0,,59.03,,0.422,,14.5,
03-Aug-2019 00:00,1.829,,114.5,,3.686,,56,,25.3,,0,,42.4,,1.328,,13.4,
03-Aug-2019 01:00,2.311,,113.6,,3.725,,114,,24.85,,0,,45.4,,1.585,,20.3,
03-Aug-2019 02:00,2.054,,196.1,,3.098,,213,,22.04,,0,,20.09,,1.928,,21.6,
03-Aug-2019 03:00,0.819,,199.1,,1.373,,307,,22.02,,0,,47.32,,0.539,,19.9,
03-Aug-2019 04:00,0.967,,77.9,,2.471,,454,,21.22,,0,,55.65,,0.51,,18.3,
03-Aug-2019 05:00,1.101,,72.3,,2.255,,504,,19.81,,0,,50.37,,0.675,,18.3,
03-Aug-2019 06:00,1.467,,132.2,,2.706,,603,,21.21,,0,,65.65,,0.503,,13.2,
03-Aug-2019 07:00,1.13,,277.1,,2.49,,735,,22.39,,0,,36.27,,0.903,,12.7,
03-Aug-2019 08:00,1.191,,324.9,,3.137,,849,,25.12,,0,,37.18,,0.94,,12.4,
03-Aug-2019 09:00,1.833,,310.1,,3.823,,904,,27.62,,0,,33.77,,1.515,,12.4,
03-Aug-2019 10:00,1.079,,312.9,,2.608,,1022,,30.13,,0,,44.48,,0.753,,17.7,
03-Aug-2019 11:00,1.632,,272.8,,6.587,,1114,,32.34,,0,,46.7,,1.09,,13.5,
03-Aug-2019 12:00,5.231,,187.6,,11.19,,1238,,34.4,,0,,41.14,,3.881,,-14.1,
03-Aug-2019 13:00,6.915,,187.8,,10.47,,1357,,35.36,,0,,16.12,,6.641,,-14.1,
03-Aug-2019 14:00,7.612,,184,,12.49,,1421,,35.37,,0,,12.76,,7.423,,14.2,
03-Aug-2019 15:00,7.479,,169.8,,11.08,,1512,,35.06,,0,,15.58,,7.202,,8.7,
03-Aug-2019 16:00,6.84,,169.3,,11.09,,1602,,34.9,,0,,12.03,,6.689,,3,
03-Aug-2019 17:00,7.42,,171.7,,11.53,,1759,,34.7,,0,,9.5,,7.318,,8.2,
03-Aug-2019 18:00,7.958,,172.6,,11.74,,1804,,33.67,,0,,6.65,,7.904,,13.3,
03-Aug-2019 19:00,7.913,,172.1,,10.57,,1930,,32.41,,0,,7.12,,7.852,,26.3,
03-Aug-2019 20:00,6.177,,170.1,,9.21,,2001,,31.04,,0,,6.74,,6.134,,22.8,
03-Aug-2019 21:00,4.001,,108.3,,6.939,,2156,,29.79,,0,,27.32,,3.546,,20.5,
03-Aug-2019 22:00,3.511,,104,,5.979,,2203,,28.93,,0,,17.69,,3.344,,21.5,
03-Aug-2019 23:00,2.903,,132.3,,5.411,,2311,,27.23,,0,,36.21,,2.323,,16.1,
04-Aug-2019 00:00,1.311,,218.4,,3.098,,19,,26.49,,0,,47.8,,0.854,,18.9,
04-Aug-2019 01:00,1.788,,85,,3.549,,136,,24.92,,0,,36.5,,1.425,,14.7,
04-Aug-2019 02:00,1.622,,173.9,,4.333,,249,,23.62,,0,,71.97,,0.341,,18,
04-Aug-2019 03:00,2.194,,196.1,,3.882,,359,,24.39,,0,,19.86,,2.062,,17.2,
04-Aug-2019 04:00,1.296,,81,,2.608,,452,,23.8,,0,,34.27,,1.064,,13.4,
04-Aug-2019 05:00,1.233,,73.7,,2.745,,522,,22.87,,0,,50.31,,0.758,,24,
04-Aug-2019 06:00,0.788,,342.1,,2.275,,606,,22.26,,0,,60.54,,0.348,,23.2,
04-Aug-2019 07:00,0.839,,15.8,,2.196,,742,,24.5,,0,,34.11,,0.69,,14,
04-Aug-2019 08:00,0.911,,336.8,,2.098,,843,,27.45,,0,,43.29,,0.651,,15.3,
04-Aug-2019 09:00,1.335,,345.6,,2.529,,906,,29.85,,0,,39.11,,1.024,,12.7,
04-Aug-2019 10:00,1.541,,317.3,,3.372,,1039,,32.26,,0,,34.81,,1.256,,10.5,
04-Aug-2019 11:00,3.762,,215.6,,10.04,,1159,,35.34,,0,,54.65,,2.049,,-0.8,
04-Aug-2019 12:00,7.089,,189.3,,11.41,,1226,,36.55,,0,,17.3,,6.766,,7.6,
04-Aug-2019 13:00,8.34,,171.3,,13.54,,1345,,36.7,,0,,13.4,,8.11,,10.5,
04-Aug-2019 14:00,8.97,,180.3,,13.6,,1434,,37.11,,0,,14.11,,8.7,,12.3,
04-Aug-2019 15:00,7.817,,168.9,,12.9,,1514,,37.2,,0,,14.57,,7.564,,9.1,
04-Aug-2019 16:00,7.864,,171.5,,12.88,,1636,,37.07,,0,,16.34,,7.544,,11,
04-Aug-2019 17:00,6.986,,210.2,,11.78,,1731,,36.45,,0,,35.88,,5.615,,16.3,
04-Aug-2019 18:00,5.293,,233.2,,7.939,,1808,,34.64,,0,,16.41,,5.076,,11.9,
04-Aug-2019 19:00,4.565,,190.5,,6.195,,1954,,32.82,,0,,8.74,,4.512,,12.3,
04-Aug-2019 20:00,4.984,,178.1,,8.04,,2031,,32.35,,0,,7.59,,4.94,,11.2,
04-Aug-2019 21:00,4.409,,172.5,,7.057,,2153,,32.09,,0,,9.64,,4.347,,11.5,
04-Aug-2019 22:00,4.184,,151.3,,7.488,,2209,,31.7,,0,,28.67,,3.66,,8.7,
04-Aug-2019 23:00,2.064,,95.2,,4.587,,2353,,30.41,,0,,39.34,,1.577,,10.2,
05-Aug-2019 00:00,2.201,,22.4,,6.136,,48,,29.3,,0,,60.34,,0.979,,15.8,
05-Aug-2019 01:00,2.515,,321.9,,6.665,,127,,27.71,,0,,58.51,,1.203,,14.4,
05-Aug-2019 02:00,2.986,,129.8,,8.14,,242,,28.07,,0,,45.46,,2.046,,10.3,
05-Aug-2019 03:00,2.883,,173.7,,7.723,,300,,27.1,,0,,64.41,,1.06,,20.9,
05-Aug-2019 04:00,0.832,,251.6,,2.118,,412,,25.08,,0,,57.13,,0.418,,15.2,
05-Aug-2019 05:00,1.084,,315.6,,4.274,,550,,23.92,,0,,37.75,,0.848,,22.1,
05-Aug-2019 06:00,1.425,,3.5,,3.882,,600,,24.03,,0,,40.11,,1.076,,19.7,
05-Aug-2019 07:00,1.195,,329.2,,3.274,,751,,26.58,,0,,68.13,,0.35,,,BA
05-Aug-2019 08:00,2.001,,21,,3.372,,840,,29.15,,0,,28.01,,1.762,,,BA
05-Aug-2019 09:00,1.446,,12.5,,3.431,,957,,31.46,,0,,31.06,,1.234,,,BA
05-Aug-2019 10:00,1.642,,337,,4.058,,1041,,33.69,,0,,50.49,,1.004,,23.6,
05-Aug-2019 11:00,4.475,,179,,9.64,,1128,,35.94,,0,,43.39,,3.191,,20.5,
05-Aug-2019 12:00,6.978,,162.3,,12.49,,1245,,36.41,,0,,17.58,,6.649,,17.7,
05-Aug-2019 13:00,8.36,,172.2,,13.27,,1301,,36.79,,0,,15.71,,8.04,,20.1,
05-Aug-2019 14:00,8.34,,172.9,,13.82,,1439,,37.12,,0,,14.82,,8.06,,18.6,
05-Aug-2019 15:00,8.26,,182.8,,13.05,,1501,,37.13,,0,,14.54,,7.996,,16.2,
05-Aug-2019 16:00,7.771,,188.7,,12.11,,1626,,37.08,,0,,14.6,,7.519,,13.9,
05-Aug-2019 17:00,6.778,,219.8,,10.82,,1738,,36.39,,0,,13.04,,6.602,,15.2,
05-Aug-2019 18:00,6.189,,205.9,,9.15,,1805,,34.52,,0,,12.74,,6.036,,17.7,
05-Aug-2019 19:00,6.663,,185.5,,9.59,,1910,,32.96,,0,,8.26,,6.594,,19.4,
05-Aug-2019 20:00,6.019,,174.3,,8.74,,2000,,32.17,,0,,8.91,,5.946,,14.6,
05-Aug-2019 21:00,6.085,,167.2,,7.567,,2148,,31.54,,0,,5.54,,6.057,,15.5,
05-Aug-2019 22:00,5.45,,164.4,,7.371,,2200,,31.16,,0,,6.4,,5.416,,13.2,
05-Aug-2019 23:00,4.097,,157.4,,6.998,,2300,,30.59,,0,,15.53,,3.946,,12.4,
06-Aug-2019 00:00,2.278,,116.9,,4.999,,16,,29.83,,0,,19.14,,2.151,,13.5,
06-Aug-2019 01:00,1.597,,89.3,,3.509,,158,,29.61,,0,,43.62,,1.134,,12.4,
06-Aug-2019 02:00,1.848,,11.5,,3.588,,258,,25.65,,0,,29.16,,1.608,,14,
06-Aug-2019 03:00,2.392,,34.4,,5.097,,337,,24.98,,0,,28.88,,2.088,,15.5,
06-Aug-2019 04:00,2.071,,73.3,,4.352,,401,,24.06,,0,,23.41,,1.898,,16.6,
06-Aug-2019 05:00,1.078,,84.5,,2.196,,557,,24.95,,0,,29.89,,0.931,,17.9,
06-Aug-2019 06:00,2.246,,71,,4.176,,621,,25.77,,0,,11.31,,2.202,,16.5,
06-Aug-2019 07:00,1.303,,256.8,,3.137,,736,,26.46,,0,,22.17,,1.205,,18.3,
06-Aug-2019 08:00,1.69,,335.8,,3.509,,844,,28.48,,0,,32.8,,1.413,,17.7,
06-Aug-2019 09:00,2.362,,351.2,,4.117,,930,,30.33,,0,,29.08,,2.058,,16.8,
06-Aug-2019 10:00,2.577,,279.6,,5.019,,1047,,32.75,,0,,36.58,,2.052,,13.4,
06-Aug-2019 11:00,2.03,,313.3,,4.431,,1158,,35.16,,0,,53.65,,1.14,,13,
06-Aug-2019 12:00,8.18,,179.8,,12.56,,1243,,35.9,,0,,14.82,,7.907,,15.9,
06-Aug-2019 13:00,9.35,,177.2,,16.6,,1344,,35.35,,0,,12.31,,9.13,,21.9,
06-Aug-2019 14:00,9.14,,174.5,,14.56,,1405,,35.08,,0,,14.17,,8.86,,20,
06-Aug-2019 15:00,10.08,,175.3,,15.74,,1512,,34.65,,0,,9.96,,9.93,,18.2,
06-Aug-2019 16:00,10.64,,173.5,,16.5,,1648,,34.31,,0,,8.94,,10.51,,18,
06-Aug-2019 17:00,9.75,,186.8,,13.98,,1743,,34.44,,0,,10.01,,9.6,,18.9,
06-Aug-2019 18:00,7.044,,183.8,,11.6,,1809,,33.73,,0,,12.85,,6.866,,15.9,
06-Aug-2019 19:00,5.588,,192.3,,7.841,,1911,,32.09,,0,,10.95,,5.486,,21.3,
06-Aug-2019 20:00,5.481,,181.4,,7.723,,2010,,31.32,,0,,10.01,,5.397,,19.6,
06-Aug-2019 21:00,5.152,,174.2,,7.135,,2106,,30.59,,0,,8.5,,5.095,,20.3,
06-Aug-2019 22:00,5.398,,169.1,,7.175,,2258,,30.22,,0,,5.81,,5.37,,16.8,
06-Aug-2019 23:00,4.901,,156.1,,6.881,,2305,,29.78,,0,,18.93,,4.634,,16.8,
07-Aug-2019 00:00,2.781,,134.1,,4.725,,5,,29.25,,0,,37.65,,2.18,,15.9,
07-Aug-2019 01:00,1.079,,88.9,,2.706,,135,,28.23,,0,,64.52,,0.394,,16.9,
07-Aug-2019 02:00,1.374,,352.5,,3.784,,218,,27.52,,0,,45.8,,0.935,,16.8,
07-Aug-2019 03:00,1.286,,262.2,,4.039,,315,,26.08,,0,,74.54,,0.197,,17.7,
07-Aug-2019 04:00,0.831,,263.5,,2.039,,457,,24,,0,,39.71,,0.631,,20.8,
07-Aug-2019 05:00,1.272,,66.1,,3.607,,505,,22.62,,0,,76.1,,0.149,,19.2,
07-Aug-2019 06:00,1.47,,76.5,,2.882,,631,,25.21,,0,,48.01,,0.953,,22,
07-Aug-2019 07:00,0.923,,289.3,,2.196,,729,,27.44,,0,,20.57,,0.863,,20.5,
07-Aug-2019 08:00,1.221,,345.9,,3.019,,845,,29.77,,0,,40.09,,0.922,,18.3,
07-Aug-2019 09:00,1.589,,320.2,,3.509,,925,,30.81,,0,,33.11,,1.324,,17.9,
07-Aug-2019 10:00,1.789,,314.9,,4.823,,1051,,32.34,,0,,41.4,,1.321,,17.9,
07-Aug-2019 11:00,2.698,,255.1,,9.84,,1159,,34.01,,0,,36.15,,2.161,,18.2,
07-Aug-2019 12:00,9.77,,247.3,,15.05,,1216,,33.39,,0,,15.1,,9.43,,24.2,
07-Aug-2019 13:00,11.44,,261.3,,19.64,,1318,,31.68,,0,,14.75,,11.06,,48,
07-Aug-2019 14:00,7.922,,322.5,,15.78,,1456,,32.17,,0,,22.17,,7.329,,18.2,
07-Aug-2019 15:00,9.78,,344.2,,15.09,,1503,,31.51,,0,,8.09,,9.68,,7,
07-Aug-2019 16:00,8.02,,331.1,,11.08,,1643,,32.25,,0,,10.07,,7.899,,7.1,
07-Aug-2019 17:00,7.235,,331.6,,10.27,,1704,,31.25,,0,,6.67,,7.186,,8.5,
07-Aug-2019 18:00,3.088,,338,,7.037,,1806,,30,,0,,25.77,,2.776,,10.2,
07-Aug-2019 19:00,1.315,,89,,2,,1902,,29.73,,0,,34.79,,1.073,,9.1,
07-Aug-2019 20:00,2.081,,108.1,,2.941,,2026,,29.12,,0,,4.37,,2.075,,11.9,
07-Aug-2019 21:00,1.877,,130.4,,2.961,,2120,,28.8,,0,,35.84,,1.509,,11.8,
07-Aug-2019 22:00,2.025,,71.8,,3.588,,2246,,26.04,,0,,34.17,,1.665,,11.8,
07-Aug-2019 23:00,1.628,,98.3,,2.784,,2358,,25.78,,0,,30.72,,1.394,,11.3,
08-Aug-2019 00:00,1.563,,133.6,,3.47,,1,,24.66,,0,,63.54,,0.601,,11.9,
08-Aug-2019 01:00,2.272,,72.3,,3.764,,153,,24.18,,0,,25.11,,2.054,,13.2,
08-Aug-2019 02:00,2.957,,61.5,,4.156,,232,,24.14,,0,,18.61,,2.801,,14.8,
08-Aug-2019 03:00,1.12,,75.3,,2.902,,300,,23.62,,0,,57.5,,0.556,,16.7,
08-Aug-2019 04:00,0.76,,231.6,,1.353,,440,,21.13,,0,,22.26,,0.703,,15.5,
08-Aug-2019 05:00,0.524,,33.1,,1.118,,540,,21.33,,0,,54.63,,0.285,,16.3,
08-Aug-2019 06:00,1.034,,33.4,,2.137,,627,,22.2,,0,,39.86,,0.784,,16.4,
08-Aug-2019 07:00,0.73,,307.9,,1.569,,751,,24.11,,0,,32.67,,0.611,,16.6,
08-Aug-2019 08:00,1.426,,294.3,,2.569,,826,,25.93,,0,,26.71,,1.271,,14.4,
08-Aug-2019 09:00,1.476,,308.8,,3.745,,913,,27.9,,0,,32,,1.246,,14.1,
08-Aug-2019 10:00,1.69,,276.7,,4.862,,1052,,30.12,,0,,40.95,,1.258,,13.3,
08-Aug-2019 11:00,3.918,,176.9,,10.82,,1146,,32.28,,0,,61.24,,1.678,,10.3,
08-Aug-2019 12:00,7.842,,171,,14.82,,1251,,32.97,,0,,23.31,,7.193,,15.4,
08-Aug-2019 13:00,9.55,,169.5,,14.92,,1338,,33.15,,0,,15.01,,9.22,,14.1,
08-Aug-2019 14:00,8.21,,187.8,,15.58,,1416,,33.21,,0,,19.97,,7.712,,9.1,
08-Aug-2019 15:00,8.48,,244.9,,13.02,,1518,,32.77,,0,,13.68,,8.24,,13.5,
08-Aug-2019 16:00,8.29,,244.2,,13.72,,1615,,32.4,,0,,15.85,,7.972,,9,
08-Aug-2019 17:00,8.63,,229.5,,13.05,,1745,,31.6,,0,,10.54,,8.48,,8.2,
08-Aug-2019 18:00,6.688,,232.1,,11.39,,1800,,29.55,,0,,9.03,,6.605,,9.9,
08-Aug-2019 19:00,4.689,,188.1,,8.1,,1920,,28.17,,0,,34.24,,3.851,,12.9,
08-Aug-2019 20:00,5.265,,154.9,,8.06,,2002,,27.17,,0,,7.9,,5.215,,13,
08-Aug-2019 21:00,4.372,,151.9,,6.214,,2100,,26.83,,0,,17.83,,4.16,,11.2,
08-Aug-2019 22:00,3.501,,157.7,,5.293,,2225,,25.56,,0,,40.64,,2.62,,13.1,
08-Aug-2019 23:00,1.579,,33,,3.862,,2324,,24.16,,0,,55.58,,0.835,,11.4,
09-Aug-2019 00:00,2.428,,118.2,,4.94,,52,,23.2,,0,,30.96,,2.074,,14,
09-Aug-2019 01:00,3.084,,109.6,,4.783,,116,,23.64,,0,,20.72,,2.882,,14.3,
09-Aug-2019 02:00,2.317,,89,,4.921,,255,,22.13,,0,,28.89,,2.022,,17.1,
09-Aug-2019 03:00,3.086,,79.6,,3.843,,316,,22.52,,0,,13.51,,3,,18,
09-Aug-2019 04:00,2.264,,207.4,,3.411,,401,,19.22,,0,,52.74,,1.304,,19.7,
09-Aug-2019 05:00,0.985,,138.8,,1.687,,537,,18.77,,0,,43.03,,0.707,,19.6,
09-Aug-2019 06:00,0.601,,133.6,,1.216,,600,,21.55,,0,,40.64,,0.45,,15.7,
09-Aug-2019 07:00,1.719,,280.5,,3.549,,742,,22.98,,0,,23.84,,1.57,,16.9,
09-Aug-2019 08:00,2.45,,229,,4.274,,838,,25.28,,0,,18.8,,2.318,,15.6,
09-Aug-2019 09:00,2.487,,170.7,,7.684,,944,,28.22,,0,,54.73,,1.352,,15,
09-Aug-2019 10:00,4.373,,171.8,,8.78,,1032,,29.76,,0,,53.74,,2.448,,20.5,
09-Aug-2019 11:00,6.641,,189.7,,10.45,,1144,,30.66,,0,,15.39,,6.402,,12.3,
09-Aug-2019 12:00,9.06,,177.7,,13.74,,1247,,31.43,,0,,13.03,,8.83,,11.8,
09-Aug-2019 13:00,9.14,,169.6,,13.92,,1319,,31.94,,0,,13.76,,8.87,,11.8,
09-Aug-2019 14:00,8.9,,164.3,,15,,1409,,32.45,,0,,14.58,,8.61,,11.6,
09-Aug-2019 15:00,8.7,,167.5,,14.94,,1532,,32.61,,0,,14.43,,8.42,,10.4,
09-Aug-2019 16:00,8.03,,220.4,,12.15,,1625,,32.41,,0,,17.58,,7.651,,11,
09-Aug-2019 17:00,8.57,,224.9,,12.17,,1723,,31,,0,,10.8,,8.42,,15.4,
09-Aug-2019 18:00,7.333,,195,,10.19,,1848,,28.91,,0,,12.37,,7.162,,14.7,
09-Aug-2019 19:00,8.49,,157.4,,12.78,,1945,,27.82,,0,,10.43,,8.34,,10.9,
09-Aug-2019 20:00,8.03,,171.5,,13.17,,2041,,27.43,,0,,11.69,,7.865,,11.3,
09-Aug-2019 21:00,5.279,,161.9,,9.53,,2111,,26.53,,0,,12.96,,5.143,,10.6,
09-Aug-2019 22:00,3.971,,138.1,,7.175,,2219,,25.92,,0,,23.66,,3.632,,11.8,
09-Aug-2019 23:00,5.083,,113.3,,8.84,,2346,,24.84,,0,,17.3,,4.852,,11.1,
10-Aug-2019 00:00,5.562,,116.3,,11.49,,52,,24.32,,0,,16.23,,5.339,,12.8,
10-Aug-2019 01:00,7.785,,109.1,,12.31,,115,,22.99,,0,,7.68,,7.715,,15.5,
10-Aug-2019 02:00,6.863,,113,,11.45,,213,,22.75,,0,,10.26,,6.753,,15.5,
10-Aug-2019 03:00,6.077,,87.5,,8.55,,315,,21.39,,0,,16.5,,5.825,,12.6,
10-Aug-2019 04:00,5.628,,79.8,,7.155,,440,,20.66,,0,,7.61,,5.578,,17.6,
10-Aug-2019 05:00,4.062,,77.2,,6.528,,523,,19.79,,0,,18.43,,3.852,,19.3,
10-Aug-2019 06:00,1.496,,278,,2.725,,601,,20.49,,0,,62.93,,0.593,,17,
10-Aug-2019 07:00,1.737,,336.8,,3.117,,745,,21.18,,0,,30.21,,1.496,,16.2,
10-Aug-2019 08:00,1.421,,347.1,,3.039,,812,,23.28,,0,,37.91,,1.11,,14,
10-Aug-2019 09:00,1.292,,317.9,,3.803,,959,,25.03,,0,,50.48,,0.79,,13.6,
10-Aug-2019 10:00,1.672,,349.3,,4.47,,1013,,26.74,,0,,37.84,,1.307,,11.9,
10-Aug-2019 11:00,3.48,,165,,11.84,,1151,,29.46,,0,,45.56,,2.379,,8.1,
10-Aug-2019 12:00,6.291,,172.6,,11.58,,1247,,30.47,,0,,20.38,,5.893,,10.3,
10-Aug-2019 13:00,6.48,,180.6,,11.92,,1319,,30.99,,0,,26.98,,5.761,,9.7,
10-Aug-2019 14:00,5.564,,197.8,,11.13,,1400,,31.63,,0,,27.93,,4.903,,9.2,
10-Aug-2019 15:00,6.744,,213.5,,12.74,,1525,,31.55,,0,,21.58,,6.265,,7.2,
10-Aug-2019 16:00,9.07,,187.3,,14.54,,1636,,30.88,,0,,9.91,,8.94,,9.9,
10-Aug-2019 17:00,10.92,,192.9,,14.98,,1709,,30,,0,,9.47,,10.77,,16.3,
10-Aug-2019 18:00,9.25,,186.2,,14,,1841,,28.82,,0,,9.74,,9.11,,14.5,
10-Aug-2019 19:00,6.584,,173.1,,14.39,,1900,,27.38,,0,,21.12,,6.137,,16.3,
10-Aug-2019 20:00,5.357,,112.3,,9.92,,2017,,25.73,,0,,15.03,,5.173,,19.8,
10-Aug-2019 21:00,5.028,,116.7,,8.51,,2144,,24.12,,0,,16.21,,4.827,,17,
10-Aug-2019 22:00,6.586,,126.6,,10.23,,2252,,23.99,,0,,8.61,,6.512,,20.7,
10-Aug-2019 23:00,7.116,,117.9,,10.9,,2320,,23.32,,0,,9.53,,7.017,,20,
11-Aug-2019 00:00,3.906,,165,,9.57,,7,,21.37,,0,,40.96,,2.907,,21.5,
11-Aug-2019 01:00,2.596,,141.5,,4.411,,120,,20.74,,0,,15.53,,2.5,,19,
11-Aug-2019 02:00,1.917,,215.8,,3.451,,221,,18.48,,0,,44.7,,1.333,,20.2,
11-Aug-2019 03:00,1.448,,126.3,,2.549,,328,,18.56,,0,,31.03,,1.236,,19.2,
11-Aug-2019 04:00,1.608,,210.8,,2.647,,420,,17.38,,0,,32.72,,1.346,,24.7,
11-Aug-2019 05:00,2.437,,109.3,,5.724,,533,,16.18,,0,,34.32,,2,,21.2,
11-Aug-2019 06:00,1.972,,231.8,,3.392,,616,,18.2,,0,,18.81,,1.866,,21.6,
11-Aug-2019 07:00,1.951,,261.1,,3.235,,729,,20.22,,0,,17.9,,1.856,,15.7,
11-Aug-2019 08:00,1.571,,244.2,,3.705,,856,,21.95,,0,,33.43,,1.304,,15.8,
11-Aug-2019 09:00,3.574,,304.7,,6.175,,929,,24.28,,0,,20.71,,3.341,,15.9,
11-Aug-2019 10:00,3.056,,327.9,,5.724,,1009,,26.07,,0,,28.76,,2.671,,13.6,
11-Aug-2019 11:00,1.956,,278.4,,5.881,,1155,,27.88,,0,,57.69,,0.964,,13.8,
11-Aug-2019 12:00,2.681,,278.9,,6.43,,1239,,29.07,,0,,35.9,,2.154,,13.8,
11-Aug-2019 13:00,3.696,,236.2,,9.94,,1356,,30.54,,0,,38.67,,2.854,,16.8,
11-Aug-2019 14:00,6.856,,209.6,,11.27,,1438,,31.41,,0,,26.16,,6.141,,15.9,
11-Aug-2019 15:00,7.423,,195.1,,10.55,,1549,,31.42,,0,,13.45,,7.218,,14.2,
11-Aug-2019 16:00,7.085,,183.1,,10.62,,1647,,31.39,,0,,12.86,,6.907,,15.5,
11-Aug-2019 17:00,6.741,,182.5,,9.64,,1703,,30.83,,0,,9.76,,6.643,,16,
11-Aug-2019 18:00,6.393,,182.5,,9.19,,1808,,29.73,,0,,7.14,,6.343,,15.4,
11-Aug-2019 19:00,4.241,,178,,6.273,,1940,,28.41,,0,,6.01,,4.218,,16,
11-Aug-2019 20:00,3.36,,167.1,,4.96,,2017,,27.18,,0,,15.79,,3.232,,16.7,
11-Aug-2019 21:00,2.565,,110.2,,4.587,,2154,,26.65,,0,,15.11,,2.475,,17,
11-Aug-2019 22:00,2.503,,129.1,,4.274,,2235,,24.07,,0,,62.68,,1.004,,20,
11-Aug-2019 23:00,1.117,,92.5,,2.49,,2358,,22.79,,0,,33.15,,0.93,,19.6,
12-Aug-2019 00:00,1.287,,169.5,,2.627,,10,,22.44,,0,,53.99,,0.715,,18.5,
12-Aug-2019 01:00,1.911,,148.1,,4.803,,145,,22.84,,0,,26.96,,1.7,,15.5,
12-Aug-2019 02:00,1.476,,170.3,,2.784,,208,,22.51,,0,,24.73,,1.339,,15.2,
12-Aug-2019 03:00,1.179,,17.5,,2.921,,319,,18.64,,0,,48.99,,0.748,,23.7,
12-Aug-2019 04:00,2.58,,109.6,,4.078,,452,,19.65,,0,,13.24,,2.511,,17.6,
12-Aug-2019 05:00,1.491,,89.7,,3.98,,502,,20.62,,0,,35.04,,1.212,,17.3,
12-Aug-2019 06:00,1.192,,39.4,,3.294,,613,,22.03,,0,,30.88,,1.019,,12.6,
12-Aug-2019 07:00,2.606,,35.4,,4.235,,730,,22.26,,0,,24.01,,2.377,,15.1,
12-Aug-2019 08:00,1.966,,10,,4.156,,829,,24.12,,0,,20,,1.846,,15.9,
12-Aug-2019 09:00,1.069,,308.5,,3.059,,951,,26.54,,0,,47,,0.709,,14.5,
12-Aug-2019 10:00,1.329,,323.8,,3.392,,1017,,28.5,,0,,61.43,,0.565,,11.9,
12-Aug-2019 11:00,2.196,,224.7,,5.489,,1141,,30.29,,0,,56.89,,1.113,,11.5,
12-Aug-2019 12:00,3.38,,174.3,,10.59,,1249,,31.92,,0,,52.48,,1.961,,14.2,
12-Aug-2019 13:00,7.232,,200.4,,10.78,,1334,,32.83,,0,,16.83,,6.92,,14.2,
12-Aug-2019 14:00,7.211,,192.4,,11.43,,1428,,32.9,,0,,15.69,,6.941,,12.6,
12-Aug-2019 15:00,7.41,,198.6,,12.37,,1557,,33.18,,0,,14.51,,7.173,,13,
12-Aug-2019 16:00,7.812,,187.4,,11.86,,1623,,32.93,,0,,12.36,,7.63,,12.9,
12-Aug-2019 17:00,7.55,,177.1,,10.86,,1706,,32.39,,0,,10.41,,7.425,,16.6,
12-Aug-2019 18:00,6.405,,174.1,,9.8,,1830,,31.43,,0,,8.08,,6.341,,10.6,
12-Aug-2019 19:00,5.604,,175.1,,9.08,,1908,,30.21,,0,,7.91,,5.551,,12,
12-Aug-2019 20:00,5.462,,172.6,,8.41,,2026,,29.5,,0,,7.56,,5.415,,9.5,
12-Aug-2019 21:00,2.273,,42.2,,7.547,,2144,,27.84,,0,,39.25,,1.74,,11.4,
12-Aug-2019 22:00,2.507,,134.2,,5.117,,2213,,27.68,,0,,26.39,,2.241,,11.2,
12-Aug-2019 23:00,2.699,,122.3,,4.627,,2339,,26.88,,0,,29.42,,2.343,,11.5,
13-Aug-2019 00:00,0.947,,295.6,,2.196,,14,,23.32,,0,,58.76,,0.449,,18.3,
13-Aug-2019 01:00,1.008,,86.8,,2.882,,117,,23.17,,0,,37.2,,0.796,,14.8,
13-Aug-2019 02:00,0.887,,161,,1.824,,240,,22.84,,0,,55.55,,0.47,,16.5,
13-Aug-2019 03:00,0.909,,87.6,,2.647,,351,,21.86,,0,,50.49,,0.556,,13.8,
13-Aug-2019 04:00,1.212,,45.3,,2.431,,420,,19.98,,0,,37.21,,0.956,,23.7,
13-Aug-2019 05:00,1.041,,228.6,,1.941,,550,,19.29,,0,,68.96,,0.287,,17.5,
13-Aug-2019 06:00,0.911,,89.7,,2.373,,656,,20.1,,0,,56.29,,0.471,,14.7,
13-Aug-2019 07:00,0.775,,39.2,,2.549,,708,,23.98,,0,,53.7,,0.434,,12.5,
13-Aug-2019 08:00,0.904,,255.6,,2.569,,859,,26.65,,0,,33.72,,0.748,,,BA
13-Aug-2019 09:00,1.403,,302.7,,3.451,,910,,28.05,,0,,28.5,,1.229,,,BA
13-Aug-2019 10:00,1.396,,344.4,,3.823,,1059,,30.26,,0,,43.02,,1.002,,,BA
13-Aug-2019 11:00,1.546,,302.2,,5.293,,1154,,32.74,,0,,76.39,,0.171,,22.4,
13-Aug-2019 12:00,5.437,,188.4,,11.19,,1253,,34.17,,0,,18.4,,5.156,,16.1,
13-Aug-2019 13:00,5.775,,183.7,,9.64,,1321,,34.58,,0,,22.2,,5.342,,12.3,
13-Aug-2019 14:00,6.807,,185.9,,12.41,,1428,,34.84,,0,,14.01,,6.604,,13,
13-Aug-2019 15:00,6.662,,177.4,,10.82,,1532,,34.86,,0,,14.37,,6.453,,12.4,
13-Aug-2019 16:00,7.227,,180.8,,10.8,,1631,,34.87,,0,,12.3,,7.06,,13.5,
13-Aug-2019 17:00,7.342,,175.4,,10.62,,1709,,34.32,,0,,9.61,,7.238,,9.2,
13-Aug-2019 18:00,6.353,,181.1,,8.82,,1807,,32.95,,0,,7.67,,6.296,,8.8,
13-Aug-2019 19:00,4.524,,184.9,,7.175,,1905,,31.16,,0,,10.56,,4.447,,11.1,
13-Aug-2019 20:00,6.056,,174.5,,7.782,,2024,,30.42,,0,,9.42,,5.974,,13.1,
13-Aug-2019 21:00,5.202,,163.4,,6.841,,2101,,29.96,,0,,5.92,,5.174,,20.9,
13-Aug-2019 22:00,3.721,,123.3,,6.822,,2258,,29.12,,0,,27.5,,3.292,,21.1,
13-Aug-2019 23:00,3.196,,118,,6.253,,2302,,28.59,,0,,34.07,,2.631,,17.5,
14-Aug-2019 00:00,1.369,,211.7,,3.686,,5,,24.92,,0,,49.59,,0.856,,21.4,
14-Aug-2019 01:00,1.26,,122.6,,3.117,,119,,25.46,,0,,21.56,,1.17,,18.5,
14-Aug-2019 02:00,0.841,,204,,1.589,,256,,24.34,,0,,41.5,,0.62,,18.1,
14-Aug-2019 03:00,0.868,,190.8,,1.667,,313,,22.93,,0,,40.79,,0.648,,17.9,
14-Aug-2019 04:00,0.999,,87.1,,1.804,,453,,20.48,,0,,55.78,,0.525,,19.2,
14-Aug-2019 05:00,1.224,,126,,2.725,,527,,21.5,,0,,51.75,,0.724,,18,